ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328173;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/542; OA 3919/11 .1";"Département des Arts de l'Islam"
cl010328178;"Carreau participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/546; OA 3919/19 .2";"Département des Arts de l'Islam"
cl010328325;"Carreau participant à un décor de niche fleurie : sommet de la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/654; OA 3919/19 .1";"Département des Arts de l'Islam"
cl010328327;"Carreau participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/656; OA 3919/19 .4";"Département des Arts de l'Islam"
cl010328356;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/679; X 46.5";"Département des Arts de l'Islam"
cl010328358;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/680; X 46.6";"Département des Arts de l'Islam"
cl010328804;"Carreau à décor de grosse fleur composite feuillue sur fond de quadrilobe";;"1600 / 1700  (XVIIe siècle)";"OA 4047/113; 10 (?)";"Département des Arts de l'Islam"
cl010328839;"Carreau à décor d'étoile contenant des fleurs et entourée de quatre rosettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/138; 194";"Département des Arts de l'Islam"
cl010332021;"Carreau à décor centré de fleurs épanouies saz autour d'une étoile fleurie";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27759; UCAD 27759; L 27759";"Département des Arts de l'Islam"
cl010332022;"Carreau à décor centré de fleurs épanouies saz autour d'une rosace fleurie";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27760; UCAD 27760; L 27760";"Département des Arts de l'Islam"
cl010332551;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi";;"1600 / 1700  (XVIIe siècle)";"AD 507; UCAD 507; D 507";"Département des Arts de l'Islam"
cl010333302;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/1; UCAD 6016/1; A 6016/1";"Département des Arts de l'Islam"
cl010333305;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/4; UCAD 6016/4; A 6016/4";"Département des Arts de l'Islam"
cl010333307;"Carreau participant à un décor de niches meublées de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/6; UCAD 6016/6; A 6016/6";"Département des Arts de l'Islam"
cl010333561;"Fragment d'un carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/2; UCAD 8368/2; D 8368";"Département des Arts de l'Islam"
cl010331229;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/1; UCAD 14914/1";"Département des Arts de l'Islam"
cl010380918;"Carafe à fond plat à décor doré, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12635 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319880;"Pichet fragmentaire à décor d'inscription et de frise de félins";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 239";"Département des Arts de l'Islam"
cl010326430;"Petite coupe à décor de coulures vertes sur fond jaune";;"800 / 900  (IXe siècle)";"MAO S. 40; GS 414";"Département des Arts de l'Islam"
cl010330023;"Fragment de récipient à décor de cannelure";;"800 / 900  (IXe siècle [?])";"OA 7735";"Département des Arts de l'Islam"
cl010321382;"Qalyân (base de narguilé) à décor de guirlandes végétales";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 688";"Département des Arts de l'Islam"
cl020036557;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 54; vol.28, p.97";"Département des Arts graphiques"
cl010331172;"Fragment de carreau de pavement à décor de fleurons et d'animal fantastique";;"1050 / 1100  (2ème quart du XIe siècle [?] ; 2ème moitié du XIe siècle [?])";"AD 14868 e; UCAD 14868 e";"Département des Arts de l'Islam"
cl010316308;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1590";"Département des Arts de l'Islam"
cl010316310;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1592";"Département des Arts de l'Islam"
cl010316324;"Bord de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1604";"Département des Arts de l'Islam"
cl010316326;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1606";"Département des Arts de l'Islam"
cl010316327;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1607";"Département des Arts de l'Islam"
cl010322711;"Fragment de grande coupe à décor kaléïdoscopique dite ""buff ware""";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/166 d";"Département des Arts de l'Islam"
cl010323462;"Fond de coupe sur base annulaire à décor de cavalier";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/308";"Département des Arts de l'Islam"
cl010326836;"Couvercle troué à décor de quadrupède dont la tête manque";;;"MAO S. 757";"Département des Arts de l'Islam"
cl010328066;"Fragment de carreau à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/463 a; OA 4047/170 doublon";"Département des Arts de l'Islam"
cl010328159;"Carreau fragmentaire participant à un décor de niche fleurie : tiges de roses";;"1600 / 1700  (XVIIe siècle)";"OA 3919/531; OA 3919/19 .6";"Département des Arts de l'Islam"
cl010328359;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/681; X 46.7";"Département des Arts de l'Islam"
cl010328360;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/682; X 46.8";"Département des Arts de l'Islam"
cl010328838;"Carreau à décor d'étoile contenant des fleurs et entourée de quatre rosettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/137; 191 (?); 193 (?)";"Département des Arts de l'Islam"
cl010333303;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/2; UCAD 6016/2; A 6016/2";"Département des Arts de l'Islam"
cl010333308;"Carreau participant à un décor de niches meublées de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/7; UCAD 6016/7; A 6016/7";"Département des Arts de l'Islam"
cl010333560;"Fragment d'un carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/1; UCAD 8368/1; D 8368";"Département des Arts de l'Islam"
cl010317315;"Base de coupe (fragment de) à décor bleu et blanc";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 582";"Département des Arts de l'Islam"
cl010325111;"Fragment de fond de plat à décor bleu et noir";;;"MAO S. 1605; AS 10918";"Département des Arts de l'Islam"
cl010116055;"Petit panneau horizontal (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492601;"Elément de décor : emblèmes de Catherine de Médicis (miroir, plumes, faux)";France;"1564 / 1570  (2ème moitié du XVIe siècle)";"RFML.HL.2022.0.2.1; ENT 2000.30";"Service de l'Histoire du Louvre"
cl010328183;"Carreau concourant à un décor de niche fleurie : double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/550; OA 3919/12 .2";"Département des Arts de l'Islam"
cl010418108;"Haut de qalyan à décor de nus";"Ahmad ibn Najaf Ali";"1886 / 1887  (4ème quart du XIXe siècle)";"MAO 2303";"Département des Arts de l'Islam"
cl010317466;"Tesson de coupe à décor noir, violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 708";"Département des Arts de l'Islam"
cl010094902;"Fragment de pilastre portant un décor de feuillage et de fleurs";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094919;"Fragment de pilastre : décor de cornes d'abondance, vases et feuillages stylisés";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3119; RF 57 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010331230;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/2; UCAD 14914/2";"Département des Arts de l'Islam"
cl010331231;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/3; UCAD 14914/3";"Département des Arts de l'Islam"
cl020514482;"Projet de décor de boiserie : panneau vertical avec une figure féminine dans un losange, entre deux bandeaux ornés d'une scène antique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54507, Recto; vol.35, p.143";"Département des Arts graphiques"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010357812;"Carreau à décor de bouquet central et palmettes";;"1600 / 1725  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047; REC.2014.5; 262; 01.07.01.167";"Département des Arts de l'Islam"
cl010357841;"Carreau à décor de fleurettes formant un réseau";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 4047; REC.2014.6; 303; 01.07.01.116";"Département des Arts de l'Islam"
cl010328837;"Carreau à décor d'étoile contenant des fleurs et entourée de quatre rosettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/136; [19]2 ?";"Département des Arts de l'Islam"
cl010326692;"Cuvette sur trois pieds à décor compartimenté et une fleur centrale";;"900 / 1000  (Xe siècle)";"MAO S. 63; GS 427";"Département des Arts de l'Islam"
cl010117183;"Petit panneau horizontal (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036556;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 53; vol.28, p.97";"Département des Arts graphiques"
cl010316323;"Profil de coupelle ? à décor bleu, jaune, brun et blanc";;;"AFI 1603";"Département des Arts de l'Islam"
cl010316328;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1608";"Département des Arts de l'Islam"
cl010316329;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1609";"Département des Arts de l'Islam"
cl010316331;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1610";"Département des Arts de l'Islam"
cl010324035;"Lot de 16 fragments de coupe tronconique à décor rayonnant";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/774 b";"Département des Arts de l'Islam"
cl010094284;"Fragment d'une plaque de chancel à décor de rosettes et d'entrelacs";"Constantinople ; Empire byzantin et zone d'influence";"900 / 1100  (Xe siècle - XIe siècle)";"RF 2188; OA 9089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094904;"Fragment de pilastre : décor de vase cantonné de fleurs et dauphins";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3104; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010316304;"Fond de coupe à décor jaune, vert, brun et blanc";;;"AFI 1587";"Département des Arts de l'Islam"
cl010316309;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1591";"Département des Arts de l'Islam"
cl010316325;"Fond de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1605";"Département des Arts de l'Islam"
cl010321821;"Fragment de bol à paroi galbée et décor style miniature";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1007";"Département des Arts de l'Islam"
cl010329922;"Vitrail à décor de bouquet dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/39 vitrail";"Département des Arts de l'Islam"
cl020514457;"Projet de décor de boiserie : deux panneaux rectangulaires horizontaux ornés de figures féminines drapées à l'intérieur de losanges, sur fond rouge";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54482, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514460;"Projet de décor de boiserie avec à gauche un élément horizontal constitué de cinq panneaux verticaux séparés par des bandes bleues";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54485, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514479;"Projet de décor de boiserie : panneau vertical sur fond jaune avec une figure féminine ailée ; encadrement de médaillons sur fond noir";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54504, Recto; vol.35, p.143";"Département des Arts graphiques"
cl010494334;"Grand fragment fond blanc décor camaïeu rose de bataille";;"XVIIIe-XIXe siècle";"OAP 15 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189564;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18651";"Département des Antiquités orientales"
cl010212231;flacon;;"100 / 299  (Haut Empire ; Bas Empire)";"E 12343";"Département des Antiquités égyptiennes"
cl010321514;"Base de houka (pipe à eau) à décor d'oeillets";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 719";"Département des Arts de l'Islam"
cl010330541;"Brûle-parfum sphérique à décor d'arabesques ou chauffe-mains";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 925; S 1415";"Département des Arts de l'Islam"
cl010321158;"""Tapis de table"" à décor de réseau de mandorles fleuries";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 515";"Département des Arts de l'Islam"
cl020514408;"Projet de décor de boiserie avec les figures de la Musique, à gauche, et de la Danse, à droite, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54433, Recto; vol.35, p.128";"Département des Arts graphiques"
cl020514488;"Projet de décor de boiserie : panneau horizontal orné d'oiseaux, motifs décoratiifs, avec séparation médiane à la plume et bande grisâtre tout autour";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54512, Recto; vol.35, p.145";"Département des Arts graphiques"
cl010331232;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/4; UCAD 14914/4";"Département des Arts de l'Islam"
cl010325133;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1625; AS 10998";"Département des Arts de l'Islam"
cl010329279;"Tesson de coupe à décor végétale et inscription";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6056";"Département des Arts de l'Islam"
cl010324022;"Fragment de bord de coupe à décor de raies gravées";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/764";"Département des Arts de l'Islam"
cl010326618;"Paroi et début de col et d'anse à décor polychrome";;;"MAO S. 565 b; S. 190; OA 7960";"Département des Arts de l'Islam"
cl010331972;"Plat à décor d'oeillets et de tulipes aux tiges cassées";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27714; UCAD 27714; L 27714";"Département des Arts de l'Islam"
cl010114283;"Cabinet à décor de damasquinure : Apollon entouré de divinités";;"1560 / 1900  (2e moitié du XVIe siècle)";"OA 6963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321118;"Fragment de bordure d'un tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-2";"Département des Arts de l'Islam"
cl010331878;"Fragment de tapis à décor de motifs géométriques";;1900;"AD 25989; UCAD 25989";"Département des Arts de l'Islam"
cl010332390;"Tapis à décor dit de ""banderoles de nuages"" (?)";;"1800 / 1900  (XIXe siècle)";"AD 38579; UCAD 38579";"Département des Arts de l'Islam"
cl010325527;"Perle sphérico-conique perforée à décor stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2032";"Département des Arts de l'Islam"
cl010325529;"Perle cylindrique perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2034";"Département des Arts de l'Islam"
cl010331135;"Bord de coupe à décor de pseudo-inscription et entrelacs";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14854 d; UCAD 14854 d; D 14854 D; 74.1984.12.3 M.D; MD.84.12.3";"Département des Arts de l'Islam"
cl010319257;"Carreau hexagonal à décor de palmes dentelées et de tiges à léger feuillage";;"1400 / 1450  (1ère moitié du XVe siècle)";"MAO 2020";"Département des Arts de l'Islam"
cl010326299;"Fragment de bord à décor bleu et blanc";;;"MAO S. 324/1; TZ/IX; 1140 ou 1740";"Département des Arts de l'Islam"
cl010357830;"Carreau à décor de frises d'oeillets et palmettes";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.41; 01.07.01.604";"Département des Arts de l'Islam"
cl010316178;"Fond de jarre ou pot à décor bleu et blanc";;;"AFI 1474";"Département des Arts de l'Islam"
cl010316290;"Tesson de coupe ou bassin à décor brun et blanc";;;"AFI 1574";"Département des Arts de l'Islam"
cl010316293;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1577";"Département des Arts de l'Islam"
cl010316294;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1578";"Département des Arts de l'Islam"
cl010118137;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325061;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1561; AS 10988";"Département des Arts de l'Islam"
cl010325083;"Fragment de base à décor bleus et blanc";;;"MAO S. 1581; AS 10898";"Département des Arts de l'Islam"
cl010325121;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1614; AS 10973";"Département des Arts de l'Islam"
cl020231506;"Projet de vase couvert à décor en spirale ; les anses sont formées de deux..";"PETITOT Ennemond Alexandre";;"RF 41649, 59; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020012883;"Projet de décor mural pour l'hôtel Gruyn des Bordes, dit de Lauzun";"ANONYME FRANCAIS XVIIè s";;"INV 33891, Recto; NIII 23726; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl010331265;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;1358;"AD 15122; UCAD 15122";"Département des Arts de l'Islam"
cl010330080;"Fragment de bord de gobelet à décor alvéolé";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/60";"Département des Arts de l'Islam"
cl010325530;"Perle cylindrique perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2035";"Département des Arts de l'Islam"
cl020507728;"La Philosophie. Fragment d'un des cartons du décor de l'hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1798/1801";"RF 51870, Recto";"Département des Arts graphiques"
cl020514468;"Projet de décor de boiserie : grand panneau horizontal sur fond jaune avec au centre un paysage avec des bâtiments parmi les arbres";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54493, Recto; vol.35, p.140";"Département des Arts graphiques"
cl010118136;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323962;"Fragment de bord à décor de rayures tachetées";;"800 / 900  (IXe siècle)";"MAO 936/698";"Département des Arts de l'Islam"
cl010325342;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1822";"Département des Arts de l'Islam"
cl010325343;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1823";"Département des Arts de l'Islam"
cl010390774;"élément mouluré, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; canalisation";;;"CN 50.000";"Service de l'Histoire du Louvre"
cl010321538;"Base de houka (pipe à eau) à décor de pavots";;"1700 / 1800  (XVIIIe siècle)";"MAO 739";"Département des Arts de l'Islam"
cl010316358;"Tesson de coupe ou plat à décor brun et vert";;;"AFI 1635";"Département des Arts de l'Islam"
cl010327305;"Carreau participant à un décor de niche fleurie : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2706; OA 3919/2 -269.3";"Département des Arts de l'Islam"
cl010328174;"Carreau fragmentaire participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/543; OA 3919/19 .5";"Département des Arts de l'Islam"
cl010328377;"Carreau participant à un décor de niche fleurie : le sommet de la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/696; OA 3919/18 .4";"Département des Arts de l'Islam"
cl010328797;"Carreau de revêtement à décor de lèvres de Bouddha, de cintemani et d'oeillets";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047/108; 156";"Département des Arts de l'Islam"
cl010328885;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/174; OA 3919/4 .5; 28 (?); 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328910;"Carreau à décor de fleur épanouie et de mandorle ornée de nuages tchi";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/196; 273";"Département des Arts de l'Islam"
cl010325096;"Fragment de bord de plat à décor polychrome de fleurons bifides";;;"MAO S. 1593; AS 10930";"Département des Arts de l'Islam"
cl010115749;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118135;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118138;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112071;"Petit plat creux hispano-mauresque, décor ocre, rosace au centre";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005258;"Deux études de décor de théâtre, à grandes colonnades";"GALLI BIBIENA";;"INV 8288, Recto; NIII 25607; MA 12607; vol.4, p.240";"Département des Arts graphiques"
cl020032537;"Jarre décorée de motifs décoratifs ; frise à décor géométrique";"FORTUNY Mariano";;"RF 29855, 5; vol.26, p.116";"Département des Arts graphiques"
cl020036693;"Étude de vase à décor de feuillage et personnages";"OPPENORD Gilles Marie";;"RF 35698, 190; vol.28, p.97";"Département des Arts graphiques"
cl020101025;"Projet de décor pour un plafond et une corniche";"Romanelli, Giovanni Francesco";;"INV 3798, Recto; NIII 25146; MA 12602; vol.2, p.150";"Département des Arts graphiques"
cl020104519;"Projet de voûte avec décor de grotesque en stuc";"ANONYME ITALIEN XVIIè s";;"INV 14251, Recto; NIII 25853; MA 12609; vol.6, p.383";"Département des Arts graphiques"
cl020115244;"Décor de couverture de Noa-Noa, voyage de Tahiti";"Gauguin, Paul";;"RF 7259, 1; vol.22, p.1";"Département des Arts graphiques"
cl020133455;"Elément de décor ; Vierge à l'Enfant ; statue d'une femme";"Chapu, Henri";;"RF 23009, 85; vol.24, p.426";"Département des Arts graphiques"
cl020142492;"Croquis d'un décor de lunette : l'Etude (?) et la Renomée";"Chapu, Henri";;"RF 23230, 19; vol.24, p.445";"Département des Arts graphiques"
cl020223974;"Plan de situation du décor de l'église Saint-Merri";"Chassériau, Théodore";;"RF 26072, 55; vol.25, p.256";"Département des Arts graphiques"
cl020502201;"Décor de théâtre en hémicycle avec une table dressée";"Bouchardon, Edme";;"INV 23859.2, Recto; NIII 13958; MA 11209";"Département des Arts graphiques"
cl020513791;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54238, Recto";"Département des Arts graphiques"
cl020513793;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54240, Recto";"Département des Arts graphiques"
cl020513798;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54245, Recto";"Département des Arts graphiques"
cl020513804;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54251, Recto";"Département des Arts graphiques"
cl020513805;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54252, Recto";"Département des Arts graphiques"
cl020513806;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54253, Recto";"Département des Arts graphiques"
cl020513814;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54296, Recto";"Département des Arts graphiques"
cl020513823;"Relevés d'architecure et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54268, Recto";"Département des Arts graphiques"
cl020513825;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54270, Recto";"Département des Arts graphiques"
cl020513830;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54275, Recto";"Département des Arts graphiques"
cl020513834;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54279, Recto";"Département des Arts graphiques"
cl020513838;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54283, Recto";"Département des Arts graphiques"
cl020513841;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54286, Recto";"Département des Arts graphiques"
cl020513842;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54287, Recto";"Département des Arts graphiques"
cl020513845;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54290, Recto";"Département des Arts graphiques"
cl010418111;"Haut de qalyan à décor de prince tenant un gobelet";;"1800 / 1825  (1er quart du XIXe siècle)";"MAO 2305";"Département des Arts de l'Islam"
cl010316295;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1579";"Département des Arts de l'Islam"
cl020514497;"Projet de décor de boiserie avec deux portes à deux battants aux extrémitées surmontées de deux paysages avec des ruines (pont, portique).";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54521, Recto; vol.35, p.146";"Département des Arts graphiques"
cl010319963;"Coupe à décor végétal habité de personnages, oiseaux et quadrupèdes";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 307";"Département des Arts de l'Islam"
cl010315276;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/33";"Département des Arts de l'Islam"
cl010315277;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/34";"Département des Arts de l'Islam"
cl010326889;"Coupe à décor rayonnant et glaçure bleu ciel";;;"MAO S. 828; S. 104; OA 7937; AS 6694";"Département des Arts de l'Islam"
