ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020559590;"Almanach de 1738. L'opérateur sans pareil et la foire St Clair";"ANONYME FRANCAIS";;"27334 LR/ Recto; 8739; vol.8, p.59";"Département des Arts graphiques"
cl020559591;"Almanach de 1738. Prise de possession de la Lorraine";"ANONYME FRANCAIS";;"27335 LR/ Recto; 8736; vol.8, p.59";"Département des Arts graphiques"
cl020559595;"Almanach de 1739. Le roi accorde sa médiation aux républiques de Gênes et de Genève";"ANONYME FRANCAIS";;"27339 LR/ Recto; 8740; vol.8, p.59";"Département des Arts graphiques"
cl020559596;"Almanach de 1740. Madame Première épousée par le duc d'Orléans au nom de l'infant d'Espagne";"ANONYME FRANCAIS";;"27340 LR/ Recto; 8741; vol.8, p.59";"Département des Arts graphiques"
cl020559597;"Almanach de 1740. Madame Première épousée par le duc d'Orléans au nom de l'infant d'Espagne";"ANONYME FRANCAIS";;"27341 LR/ Recto; 8742; vol.8, p.59";"Département des Arts graphiques"
cl020559598;"Almanach de 1740. Départ de Madame pour l'Espagne";"ANONYME FRANCAIS";;"27342 LR/ Recto; 8743; vol.8, p.59";"Département des Arts graphiques"
cl020559599;"Almanach de 1741. Couronnement de Benoît XIV";"ANONYME FRANCAIS";;"27343 LR/ Recto; 8745; vol.8, p.59";"Département des Arts graphiques"
cl020559600;"Almanach de 1741. Famille royale de Louis XV";"ANONYME FRANCAIS";;"27344 LR/ Recto; 8744; vol.8, p.59";"Département des Arts graphiques"
cl020559601;"Almanach de 1742. Levée du siège de Carthagène";"ANONYME FRANCAIS";;"27345 LR/ Recto; 8746; vol.8, p.59";"Département des Arts graphiques"
cl020559602;"Almanach de 1742. Les Corses soumis";"ANONYME FRANCAIS";;"27346 LR/ Recto; 8747; vol.8, p.60";"Département des Arts graphiques"
cl020559604;"Almanach de 1743. Levée du siège de Prague";"ANONYME FRANCAIS";;"27348 LR/ Recto; 8748; vol.8, p.60";"Département des Arts graphiques"
cl020559605;"Almanach de 1744. Tentative de passage du Rhin par les troupes hongroises";"ANONYME FRANCAIS";;"27349 LR/ Recto; 8750; vol.8, p.60";"Département des Arts graphiques"
cl020559606;"Almanach de 1745. Prise d'Ypres";"ANONYME FRANCAIS";;"27350 LR/ Recto; 8751; vol.8, p.60";"Département des Arts graphiques"
cl020559607;"Almanach de 1745. Prise de Nice";"ANONYME FRANCAIS";;"27351 LR/ Recto; 8752; vol.8, p.60";"Département des Arts graphiques"
cl020559608;"Almanach de 1745. Portrait du roi";"ANONYME FRANCAIS";;"27352 LR/ Recto; 8753; vol.8, p.60";"Département des Arts graphiques"
cl020559609;"Almanach de 1746. Le passage du Mein";"ANONYME FRANCAIS";;"27353 LR/ Recto; 8749; vol.8, p.60";"Département des Arts graphiques"
cl020559610;"Almanach de 1746 ou 1747. Glorieuse campagne du roi";"ANONYME FRANCAIS";;"27354 LR/ Recto; 8757; vol.8, p.60";"Département des Arts graphiques"
cl020559611;"Almanach de 1746. Bataille de Fontenoy";"ANONYME FRANCAIS";;"27355 LR/ Recto; 8756; vol.8, p.60";"Département des Arts graphiques"
cl020559612;"Almanach de 1746. Bataille de Fontenoy";"ANONYME FRANCAIS";;"27356 LR/ Recto; 8754; vol.8, p.60";"Département des Arts graphiques"
cl020559613;"Almanach de 1746. Mariage du dauphin avec l'infante d'Espagne";"ANONYME FRANCAIS";;"27357 LR/ Recto; 8755; vol.8, p.60";"Département des Arts graphiques"
cl020559615;"Almanach de 1747. Louis XV offre un laurier à la France";"ANONYME FRANCAIS";;"27358 LR/ Recto; 8758; vol.8, p.60";"Département des Arts graphiques"
cl020559617;"Almanach de 1747. S.M. Louis XV au retour de ses glorieuses conquêtes";"ANONYME FRANCAIS";;"27359 LR/ Recto; 12898; vol.8, p.60";"Département des Arts graphiques"
cl020559619;"Almanach de 1747. Siège d'Anvers";"ANONYME FRANCAIS";;"27360 LR/ Recto; 8759; vol.8, p.60";"Département des Arts graphiques"
cl020559620;"Almanach de 1748. Bataille de Laufeld";"ANONYME FRANCAIS";;"27361 LR/ Recto; 8761; vol.8, p.60";"Département des Arts graphiques"
cl020559622;"Almanach de 1748. Bataille de Laufeld";"ANONYME FRANCAIS";;"27362 LR/ Recto; 8760; vol.8, p.60";"Département des Arts graphiques"
cl020559624;"Almanach de 1749. Année merveilleuse. ""L'ouverture du commerce""";"ANONYME FRANCAIS";;"27363 LR/ Recto; 8763; vol.8, p.60";"Département des Arts graphiques"
cl020559626;"Almanach de 1749. Année merveiilleuse";"ANONYME FRANCAIS";;"27364 LR/ Recto; 8762; vol.8, p.60";"Département des Arts graphiques"
cl020559629;"Almanach de 1749. La paix couronnant Louis XV";"ANONYME FRANCAIS";;"27365 LR/ Recto; 8767; vol.8, p.60";"Département des Arts graphiques"
cl020559630;"Almanach de 1749. Réjouissance des nations au sujet de la paix";"ANONYME FRANCAIS";;"27366 LR/ Recto; 8764; vol.8, p.60";"Département des Arts graphiques"
cl020559632;"Almanach de 1749. Le roi présente la déesse de la paix à ses ennemis";"ANONYME FRANCAIS";;"27367 LR/ Recto; 8766; vol.8, p.60";"Département des Arts graphiques"
cl020559634;"Almanach de 1749. Assemblée des ministres pour la signature de la paix";"ANONYME FRANCAIS";;"27368 LR/ Recto; 8765; vol.8, p.60";"Département des Arts graphiques"
cl020559637;"Almanach de 1750. La famille royale de Louis XV";"ANONYME FRANCAIS";;"27369 LR/ Recto; 8769; vol.8, p.60";"Département des Arts graphiques"
cl020559639;"Almanach de 1750. Salle de bal et feu d'artifice au sujet de la paix";"ANONYME FRANCAIS";;"27370 LR/ Recto; 8758; vol.8, p.60";"Département des Arts graphiques"
cl020559641;"Almanach de 1751. Almanach de Mme la Dauphine";"ANONYME FRANCAIS";;"27371 LR/ Recto; 8770; vol.8, p.60";"Département des Arts graphiques"
cl020559643;"Almanach de 1751. Les quatre saisons de l'année";"ANONYME FRANCAIS";;"27372 LR/ Recto; 8771; vol.8, p.60";"Département des Arts graphiques"
cl020559645;"Almanach de 1751. Festin des rois";"ANONYME FRANCAIS";;"27373 LR/ Recto; 8772; vol.8, p.60";"Département des Arts graphiques"
cl020559649;"Almanach de 1752. L'heureux accouchement de Mme la Dauphine";"ANONYME FRANCAIS";;"27375 LR/ Recto; 8775; vol.8, p.61";"Département des Arts graphiques"
cl020559651;"Almanach de 1752. Mariage de 600 filles et garçons de Paris";"ANONYME FRANCAIS";;"27376 LR/ Recto; 8776; vol.8, p.61";"Département des Arts graphiques"
cl020559653;"Almanach de 1752. Compliments à Mme la Dauphine au sujet de la naissance du duc de Bourgogne";"ANONYME FRANCAIS";;"27377 LR/ Recto; 8774; vol.8, p.61";"Département des Arts graphiques"
cl020559655;"Almanach de 1753. Le roi rend visite au dauphin";"ANONYME FRANCAIS";;"27378 LR/ Recto; 8777; vol.8, p.61";"Département des Arts graphiques"
cl020559657;"Almanach de 1753. Carte militaire des troupes de France";"ANONYME FRANCAIS";;"27379 LR/ Recto; 8778; vol.8, p.61";"Département des Arts graphiques"
cl020559663;"Almanach de 1755. Naissance du duc de Berry";"ANONYME FRANCAIS";;"27381 LR/ Recto; 8779; vol.8, p.61";"Département des Arts graphiques"
cl020559664;"Almanach de 1758. Défaite des Anglais près Hamelin";"ANONYME FRANCAIS";;"27382 LR/ Recto; 8780; vol.8, p.61";"Département des Arts graphiques"
cl020559665;"Almanach de 1764. Les arts fleurissant";"ANONYME FRANCAIS";;"27383 LR/ Recto; 8781; vol.8, p.61";"Département des Arts graphiques"
cl020559667;"Almanach de 1766. Siège de Calais";"ANONYME FRANCAIS";;"27385 LR/ Recto; 12899; vol.8, p.61";"Département des Arts graphiques"
cl020559668;"Almanach de 1774. Bref du Pape Clément XIV supprimant l'ordre des Jésuites";"ANONYME FRANCAIS";;"27386 LR/ Recto; 12900; vol.8, p.61";"Département des Arts graphiques"
cl020559669;"Almanach de 1776. Petits sujets encadrés en deux feuilles";"ANONYME FRANCAIS";;"27387 LR/ Recto; 9080; vol.8, p.61";"Département des Arts graphiques"
cl020559670;"Almanach de 1776. Petits sujets encadrés en deux feuilles";"ANONYME FRANCAIS";;"27388 LR/ Recto; 9080; vol.8, p.61";"Département des Arts graphiques"
cl020559671;"Almanach de 1777. Portraits du roi, de la reine et des Princes (en deux feuilles)";"ANONYME FRANCAIS";;"27389 LR/ Recto; 17072; vol.8, p.61";"Département des Arts graphiques"
cl020559672;"Almanach de 1777. Portraits du roi, de la reine et des Princes (en deux feuilles)";"ANONYME FRANCAIS";;"27390 LR/ Recto; 17072; vol.8, p.61";"Département des Arts graphiques"
cl020559676;"Almanach de 1785. Almanach du jour";"ANONYME FRANCAIS";;"27394 LR/ Recto; 8784; vol.8, p.61";"Département des Arts graphiques"
cl020559677;"Almanach de 1785. Almanach du jour";"ANONYME FRANCAIS";;"27395 LR/ Recto; 8784; vol.8, p.61";"Département des Arts graphiques"
cl020559678;"Almanach de 1786. Calendrier pour les six premiers mois de l'année";"ANONYME FRANCAIS";;"27396 LR/ Recto; 14443; vol.8, p.61";"Département des Arts graphiques"
cl020559679;"Almanach de 1790. La démolition de la Bastille";"ANONYME FRANCAIS";;"27397 LR/ Recto; 12901; vol.8, p.61";"Département des Arts graphiques"
cl020559680;"Almanach de 1790. La prise de la Bastille";"ANONYME FRANCAIS";;"27398 LR/ Recto; 16345; vol.8, p.61";"Département des Arts graphiques"
cl020559681;"Almanach de 1792. Assemblée Nationale tenue au Manège";"ANONYME FRANCAIS";;"27399 LR/ Recto; 12902; vol.8, p.61";"Département des Arts graphiques"
cl020559682;"Almanach de 1792. Calendrier avec petites vignettes représentant les évènements de la Révolution";"ANONYME FRANCAIS";;"27400 LR/ Recto; 8786; vol.8, p.62";"Département des Arts graphiques"
cl020559683;"Almanach de 1792. Calendrier avec petites vignettes représentant les évènements de la Révolution";"ANONYME FRANCAIS";;"27401 LR/ Recto; 8786; vol.8, p.62";"Département des Arts graphiques"
cl020559684;"Almanach de 1793-1794. Almanach républicain pour la deuxième année";"ANONYME FRANCAIS";;"27403 LR/ Recto; 17073; vol.8, p.62";"Département des Arts graphiques"
cl020559685;"Almanach de 1793. Calendrier national";"ANONYME FRANCAIS";;"27405 LR/ Recto; 8787; vol.8, p.62";"Département des Arts graphiques"
cl020559690;"Almanach de 1800. Calendrier pour le 19ème siècle";"ANONYME FRANCAIS";;"27410 LR/ Recto; 8789; vol.8, p.62";"Département des Arts graphiques"
cl020559693;"Almanach de 1810. L'astrologue français";"ANONYME FRANCAIS";;"27413 LR/ Recto; 8792; vol.8, p.62";"Département des Arts graphiques"
cl020559694;"Almanach de 1813. Calendrier avec médaillons représentant ""les quatre saisons""";"ANONYME FRANCAIS";;"27414 LR/ Recto; 3620a; vol.8, p.62";"Département des Arts graphiques"
cl020559695;"Almanach de 1813. Calendrier de cabinet";"ANONYME FRANCAIS";;"27415 LR/ Recto; 8793; vol.8, p.62";"Département des Arts graphiques"
cl020559696;"Almanach de 1813. Calendrier de cabinet";"ANONYME FRANCAIS";;"27416 LR/ Recto; 8794; vol.8, p.62";"Département des Arts graphiques"
cl020559697;"Almanach de 1820. Calendrier féodal";"ANONYME FRANCAIS";;"27417 LR/ Recto; 8795; vol.8, p.62";"Département des Arts graphiques"
cl020559698;"Almanach de 1820. Calendrier féodal ""Si veut le roi, etc...""";"ANONYME FRANCAIS";;"27418 LR/ Recto; 8796; vol.8, p.62";"Département des Arts graphiques"
cl020559699;"Almanach de 1822. Calendrier Napoléon";"ANONYME FRANCAIS";;"27419 LR/ Recto; 8798; vol.8, p.62";"Département des Arts graphiques"
cl020559700;"Almanach de 1822. Calendrier Napoléon";"ANONYME FRANCAIS";;"27420 LR/ Recto; 8798; vol.8, p.62";"Département des Arts graphiques"
cl020559703;"Almanach de 1826. Almanach dédié aux amis des lettres et des Sciences";"ANONYME FRANCAIS";;"27423 LR/ Recto; 8800; vol.8, p.62";"Département des Arts graphiques"
cl020559704;"Almanach de 1826. Almanach dédié aux amis des lettres et des Sciences";"ANONYME FRANCAIS";;"27424 LR/ Recto; 8800; vol.8, p.62";"Département des Arts graphiques"
cl020559705;"Almanach de 1826. Vaisseau";"ANONYME FRANCAIS";;"27425 LR/ Recto; 8801; vol.8, p.62";"Département des Arts graphiques"
cl020559706;"Almanach de 1826. Trois médaillons contenant la théorie militaire";"ANONYME FRANCAIS";;"27426 LR/ Recto; 8802; vol.8, p.62";"Département des Arts graphiques"
cl020559707;"Almanach de 1826. Trois médaillons contenant la théorie militaire";"ANONYME FRANCAIS";;"27427 LR/ Recto; 8802; vol.8, p.62";"Département des Arts graphiques"
cl020559708;"Almanach de 1826. Trois médaillons contenant la théorie militaire";"ANONYME FRANCAIS";;"27428 LR/ Recto; 8802; vol.8, p.62";"Département des Arts graphiques"
cl020559709;"Almanach de 1831. Calendrier national avec médaillons";"ANONYME FRANCAIS";;"27429 LR/ Recto; 8803; vol.8, p.62";"Département des Arts graphiques"
cl020559710;"Almanach de 1831. Calendrier national avec médaillons";"ANONYME FRANCAIS";;"27430 LR/ Recto; 8803; vol.8, p.62";"Département des Arts graphiques"
cl020559711;"Almanach de 1831. Calendrier national avec médaillons";"ANONYME FRANCAIS";;"27431 LR/ Recto; 8804; vol.8, p.62";"Département des Arts graphiques"
cl020559712;"Almanach de 1831. Calendrier national avec médaillons";"ANONYME FRANCAIS";;"27432 LR/ Recto; 8804; vol.8, p.62";"Département des Arts graphiques"
cl020559713;"Almanach de 1831. Calendrier national avec médaillons";"ANONYME FRANCAIS";;"27433 LR/ Recto; 8805; vol.8, p.62";"Département des Arts graphiques"
cl020559714;"Almanach de 1831. Calendrier national avec médaillons";"ANONYME FRANCAIS";;"27434 LR/ Recto; 8805; vol.8, p.62";"Département des Arts graphiques"
cl020559718;"Almanach. La paix triomphante";"ANONYME FRANCAIS";;"27438 LR/ Recto; 16927; vol.8, p.63";"Département des Arts graphiques"
cl020559720;"Dames de la cour et courtisans";"ANONYME FRANCAIS";;"27440 LR/ Recto; 12259; vol.8, p.63";"Département des Arts graphiques"
cl020559722;"Thèse. Le martyre de Saint Etienne";"ANONYME FRANCAIS";;"27442 LR/ Recto; 16889; vol.8, p.63";"Département des Arts graphiques"
cl020559856;"Expulsion des Jésuites des Etats du Roi d'Espagne, de Naples et de Parme";"ANONYME FRANCAIS";;"27577 LR/ Recto; vol.8, p.67";"Département des Arts graphiques"
cl020559927;"Le vaisseau ""La Ville de Paris""";"ANONYME FRANCAIS";;"27648 LR/ Recto";"Département des Arts graphiques"
cl020559928;"Le vaisseau ""la Ville de Paris""";"ANONYME FRANCAIS";;"27649 LR/ Recto";"Département des Arts graphiques"
cl020559929;"Le vaisseau ""la Ville de Paris""";"ANONYME FRANCAIS";;"27650 LR/ Recto";"Département des Arts graphiques"
cl020559930;"Nouvelle description d'une galère royale, 1682";"ANONYME FRANCAIS";;"27651 LR/ Recto";"Département des Arts graphiques"
cl020559949;"Afbeelding van het groote vlot te St Malo";"ANONYME FRANCAIS";;"27670 LR/ Recto";"Département des Arts graphiques"
cl020559950;"Vue du pont Reggio et église St Jérémie sur le Gd. Canal de Venise";"ANONYME FRANCAIS";;"27671 LR/ Recto";"Département des Arts graphiques"
cl020559951;"Embarquement des Français pour Cayenne dans le port de Rochefort";"ANONYME FRANCAIS";;"27672 LR/ Recto";"Département des Arts graphiques"
cl020559952;"Maison de plaisance du Gd. Mogol...";"ANONYME FRANCAIS";;"27673 LR/ Recto";"Département des Arts graphiques"
cl020559953;"Vue générale de la ville de Londres";"ANONYME FRANCAIS";;"27674 LR/ Recto";"Département des Arts graphiques"
cl020559954;"Le pont de l'Amstel à Amsterdam";"ANONYME FRANCAIS";;"27675 LR/ Recto";"Département des Arts graphiques"
cl020559955;Marine;"ANONYME FRANCAIS";;"27676 LR/ Recto";"Département des Arts graphiques"
cl020559964;"Sept planches de vaisseaux";"ANONYME FRANCAIS";;"27687 LR/ Recto";"Département des Arts graphiques"
cl020559965;"Sept planches de vaisseaux";"ANONYME FRANCAIS";;"27688 LR/ Recto";"Département des Arts graphiques"
cl020559966;"Sept planches de vaisseaux";"ANONYME FRANCAIS";;"27689 LR/ Recto";"Département des Arts graphiques"
cl020559967;"Sept planches de vaisseaux";"ANONYME FRANCAIS";;"27690 LR/ Recto";"Département des Arts graphiques"
cl020559968;"Sept planches de vaisseaux";"ANONYME FRANCAIS";;"27691 LR/ Recto";"Département des Arts graphiques"
cl020559969;"Sept planches de vaisseaux";"ANONYME FRANCAIS";;"27692 LR/ Recto";"Département des Arts graphiques"
cl020559970;"Sept planches de vaisseaux";"ANONYME FRANCAIS";;"27693 LR/ Recto";"Département des Arts graphiques"
cl020559971;Fleurs;"ANONYME FRANCAIS";;"27694 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559972;Fleurs;"ANONYME FRANCAIS";;"27695 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559973;Fleurs;"ANONYME FRANCAIS";;"27696 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559974;Fleurs;"ANONYME FRANCAIS";;"27697 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559975;Fleurs;"ANONYME FRANCAIS";;"27698 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559976;Fleurs;"ANONYME FRANCAIS";;"27699 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559977;Fleurs;"ANONYME FRANCAIS";;"27700 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559978;Fleurs;"ANONYME FRANCAIS";;"27701 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559979;Fleurs;"ANONYME FRANCAIS";;"27702 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559980;Fleurs;"ANONYME FRANCAIS";;"27703 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559981;Fleurs;"ANONYME FRANCAIS";;"27704 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559982;Fleurs;"ANONYME FRANCAIS";;"27705 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559983;Fleurs;"ANONYME FRANCAIS";;"27706 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559984;Fleurs;"ANONYME FRANCAIS";;"27707 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559985;Fleurs;"ANONYME FRANCAIS";;"27708 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559986;Fleurs;"ANONYME FRANCAIS";;"27709 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559987;Fleurs;"ANONYME FRANCAIS";;"27710 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559988;Fleurs;"ANONYME FRANCAIS";;"27711 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559989;Fleurs;"ANONYME FRANCAIS";;"27712 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559990;Fleurs;"ANONYME FRANCAIS";;"27713 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559991;Fleurs;"ANONYME FRANCAIS";;"27714 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559992;Fleurs;"ANONYME FRANCAIS";;"27715 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559993;Fleurs;"ANONYME FRANCAIS";;"27716 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559994;Fleurs;"ANONYME FRANCAIS";;"27717 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559995;Fleurs;"ANONYME FRANCAIS";;"27718 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559996;Fleurs;"ANONYME FRANCAIS";;"27719 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559997;Fleurs;"ANONYME FRANCAIS";;"27720 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559998;Fleurs;"ANONYME FRANCAIS";;"27721 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020559999;Fleurs;"ANONYME FRANCAIS";;"27722 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560000;Fleurs;"ANONYME FRANCAIS";;"27723 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560001;Fleurs;"ANONYME FRANCAIS";;"27724 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560002;Fleurs;"ANONYME FRANCAIS";;"27725 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560003;Fleurs;"ANONYME FRANCAIS";;"27726 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560004;Fleurs;"ANONYME FRANCAIS";;"27727 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560005;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27728 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560006;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27729 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560007;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27730 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560008;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27731 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560009;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27732 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560010;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27733 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560011;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27734 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560012;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27735 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560013;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27736 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560014;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27737 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560015;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27738 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560016;"Recueil de fleurs naturelles";"ANONYME FRANCAIS";;"27739 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560017;Cadres;"ANONYME FRANCAIS";;"27740 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560018;Cadres;"ANONYME FRANCAIS";;"27741 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560019;Cadres;"ANONYME FRANCAIS";;"27742 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560020;Cadres;"ANONYME FRANCAIS";;"27743 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560021;Cadres;"ANONYME FRANCAIS";;"27744 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560022;"Décors rocailles";"ANONYME FRANCAIS";;"27745 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560023;"Décors rocailles";"ANONYME FRANCAIS";;"27746 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560025;"Décors rocailles";"ANONYME FRANCAIS";;"27748 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560026;"Décors rocailles";"ANONYME FRANCAIS";;"27749 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560027;"Fauteuils Louis XVI";"ANONYME FRANCAIS";;"27750 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560028;"Fauteuils Louis XVI";"ANONYME FRANCAIS";;"27751 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560029;"Fauteuils Louis XVI";"ANONYME FRANCAIS";;"27752 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560030;"Fauteuils Louis XVI";"ANONYME FRANCAIS";;"27753 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560031;"Fauteuils Louis XVI";"ANONYME FRANCAIS";;"27754 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560036;Cartouches;"ANONYME FRANCAIS";;"27759 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560037;Cartouches;"ANONYME FRANCAIS";;"27760 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560038;Cartouches;"ANONYME FRANCAIS";;"27761 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560039;Cartouches;"ANONYME FRANCAIS";;"27762 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560040;Cartouches;"ANONYME FRANCAIS";;"27763 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560041;Piédestaux;"ANONYME FRANCAIS";;"27764 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560042;Piédestaux;"ANONYME FRANCAIS";;"27765 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560043;Piédestaux;"ANONYME FRANCAIS";;"27766 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560044;Piédestaux;"ANONYME FRANCAIS";;"27767 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560045;Piédestaux;"ANONYME FRANCAIS";;"27768 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560046;Piédestaux;"ANONYME FRANCAIS";;"27769 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560047;"Adresse de Marcher et C° marchands de papier";"ANONYME FRANCAIS";;"27770 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560048;"Baromètre de correspondance";"ANONYME FRANCAIS";;"27771 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560049;"Kiosque de jardin";"ANONYME FRANCAIS";;"27772 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560050;"Composition rocaille";"ANONYME FRANCAIS";;"27773 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560051;"Motifs décoratifs";"ANONYME FRANCAIS";;"27774 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560052;Encadrements;"ANONYME FRANCAIS";;"27775 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560053;"Les Illustres modernes";"ANONYME FRANCAIS";;"27776 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560058;"Monogramme ""Liberté""";"ANONYME FRANCAIS";;"27781 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560539;"Tables et consoles";"ANONYME FRANCAIS";;"28265 LR/ Recto";"Département des Arts graphiques"
cl020560540;"Tables et consoles";"ANONYME FRANCAIS";;"28266 LR/ Recto";"Département des Arts graphiques"
cl020560541;"Tables et consoles";"ANONYME FRANCAIS";;"28267 LR/ Recto";"Département des Arts graphiques"
cl020560542;"Tables et consoles";"ANONYME FRANCAIS";;"28268 LR/ Recto";"Département des Arts graphiques"
cl020560543;"Pendules et cartels";"ANONYME FRANCAIS";;"28269 LR/ Recto";"Département des Arts graphiques"
cl020560544;"Pendules et cartels";"ANONYME FRANCAIS";;"28270 LR/ Recto";"Département des Arts graphiques"
cl020564073;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2681 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020573963;Aérostat;"ANONYME FRANCAIS";;"24130 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020573964;Aérostat;"ANONYME FRANCAIS";;"24131 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
