ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128710;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16176; IRS, n°25";"Département des Antiquités orientales"
cl010128711;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16177; AS 959; IRS, n°25";"Département des Antiquités orientales"
cl020210671;"Portrait de Charles de France, duc de Berry (1686-1714).";"VIVIEN Joseph";;"INV 33292, Recto; NIII 30884; vol.13, p.403";"Département des Arts graphiques"
cl010104593;"Le Printemps ou Le Couronnement de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Plattemontagne ; Jans, Jean ; Lemoyne, Jean";"1693 / 1702  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010128683;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1547; AS 3171; IRS, n°25";"Département des Antiquités orientales"
cl010128687;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16159; IRS, n°25";"Département des Antiquités orientales"
cl010128690;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16161; IRS, n°25; AS 453";"Département des Antiquités orientales"
cl010128696;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1539; AS 1704; IRS, n°25";"Département des Antiquités orientales"
cl010128705;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16171; IRS, n°25; AS 5083";"Département des Antiquités orientales"
cl010128706;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16172; AS 5108; IRS, n°25";"Département des Antiquités orientales"
cl010241671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16163; IRS, n°25";"Département des Antiquités orientales"
cl010128693;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16164; IRS, n°25; AS 963";"Département des Antiquités orientales"
cl010102827;"Louis XI levant le siège de Dole en 1477 de la tenture de saint Anatoile de Salins";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6705 bis; GOB 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010128694;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16165; AS 9308; IRS, n°25";"Département des Antiquités orientales"
cl010418119;"Portrait de Muzaffar al-Din Shah et de Aziz Khan Mukri";"Muhammad Hasan Afshar";"1860 / 1870  (3ème quart du XIXe siècle)";"MAO 2313";"Département des Arts de l'Islam"
cl010129869;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16862; IRS, n°34";"Département des Antiquités orientales"
cl020616717;"Allégorie de la Rédemption";"Cousin, Jean, dit le Père";"Vers 1540/1562";"RF 55325, Recto";"Département des Arts graphiques"
cl010129871;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16864; IRS, n°34";"Département des Antiquités orientales"
cl010129959;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16948; IRS, n°38";"Département des Antiquités orientales"
cl010129966;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16953; IRS, n°38; A 6133";"Département des Antiquités orientales"
cl010129972;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16958; IRS, n°38";"Département des Antiquités orientales"
cl010129974;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1593; AS 5145; IRS, n°38";"Département des Antiquités orientales"
cl010129986;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16969; AS 5122; IRS, n°38";"Département des Antiquités orientales"
cl010129989;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16971; AS 5118; IRS, n°38";"Département des Antiquités orientales"
cl010129990;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16972; AS 429; IRS, n°38";"Département des Antiquités orientales"
cl010129994;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1615; AS 3555; IRS, n°38";"Département des Antiquités orientales"
cl010129995;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1613; AS 425; IRS, n°38";"Département des Antiquités orientales"
cl010129999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16975; IRS, n°38";"Département des Antiquités orientales"
cl010130003;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16978; AS 5128; IRS, n°38";"Département des Antiquités orientales"
cl010130009;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16982; IRS, n°38";"Département des Antiquités orientales"
cl010130012;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16985; IRS, n°38; AS 5131";"Département des Antiquités orientales"
cl010130013;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16986; IRS, n°38; AS 48XX ?; AS 430";"Département des Antiquités orientales"
cl010130014;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1616; AS 1714; IRS, n°38";"Département des Antiquités orientales"
cl010130018;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16990; AS 5130; IRS, n°38";"Département des Antiquités orientales"
cl010130019;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16991; IRS, n°38";"Département des Antiquités orientales"
cl010130022;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16993; IRS, n°38";"Département des Antiquités orientales"
cl010130023;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16994; IRS, n°38";"Département des Antiquités orientales"
cl010130027;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16998; AS 3514; IRS, n°38";"Département des Antiquités orientales"
cl010130029;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17000; AS 1304; IRS, n°38";"Département des Antiquités orientales"
cl010130030;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17001; IRS, n°38";"Département des Antiquités orientales"
cl010130037;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17007; AS 2884; IRS, n°38";"Département des Antiquités orientales"
cl010130040;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1914; AS 2750; IRS, n°38";"Département des Antiquités orientales"
cl010130041;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17010; AS 2786; IRS, n°38";"Département des Antiquités orientales"
cl010130042;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17011; AS 3575; IRS, n°38";"Département des Antiquités orientales"
cl010175862;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1607; AS 5120; IRS, n°38";"Département des Antiquités orientales"
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques"
cl010129870;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16863; IRS, n°34; BB 53";"Département des Antiquités orientales"
cl010129873;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16866; IRS, n°33";"Département des Antiquités orientales"
cl010101508;"La tour de Babel";Flandres;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl010129949;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1591; AS 5140; IRS, n°38";"Département des Antiquités orientales"
cl010129951;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1592; AS 2742; IRS, n°38";"Département des Antiquités orientales"
cl010129953;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20708; AS 5119; IRS, n°38";"Département des Antiquités orientales"
cl010129956;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16946; IRS, n°38";"Département des Antiquités orientales"
cl010129957;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16947; IRS, n°38; AS 1657";"Département des Antiquités orientales"
cl010129958;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1605; AS 424; IRS, n°38";"Département des Antiquités orientales"
cl010129961;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1602; AS 743; IRS, n°38";"Département des Antiquités orientales"
cl010129962;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16950; AS 3107; IRS, n°38";"Département des Antiquités orientales"
cl010129967;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16954; IRS, n°38";"Département des Antiquités orientales"
cl010129968;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16955; IRS, n°38";"Département des Antiquités orientales"
cl010129970;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16956; AS 413; IRS, n°38";"Département des Antiquités orientales"
cl010129971;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16957; IRS, n°38; AS 414";"Département des Antiquités orientales"
cl010129973;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16959; IRS, n°38";"Département des Antiquités orientales"
cl010129976;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16961; AS 2816; IRS, n°38";"Département des Antiquités orientales"
cl010129977;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16962; IRS, n°38; AS 3106";"Département des Antiquités orientales"
cl010129978;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16963; IRS, n°38";"Département des Antiquités orientales"
cl010129979;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16964; AS 2877; IRS, n°38";"Département des Antiquités orientales"
cl010129980;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16965; IRS, n°38; AS 427";"Département des Antiquités orientales"
cl010129982;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16966; AS 5127; IRS, n°38";"Département des Antiquités orientales"
cl010129983;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16967; AS 5124; IRS, n°38";"Département des Antiquités orientales"
cl010129985;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16968; IRS, n°38";"Département des Antiquités orientales"
cl010129991;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16973; AS 428; IRS, n°38";"Département des Antiquités orientales"
cl010129996;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1614; AS 5141; IRS, n°38";"Département des Antiquités orientales"
cl010130002;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1609; AS 952; IRS, n°38";"Département des Antiquités orientales"
cl010130004;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16979; AS 3521; IRS, n°38";"Département des Antiquités orientales"
cl010130006;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16981; AS 5144; IRS, n°38";"Département des Antiquités orientales"
cl010130007;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1608; AS 431; IRS, n°38";"Département des Antiquités orientales"
cl010130010;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16983; IRS, n°38; AOD 610";"Département des Antiquités orientales"
cl010130011;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16984; SB 1604; AS 432; IRS, n°38";"Département des Antiquités orientales"
cl010130015;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16987; AS 5129; IRS, n°38";"Département des Antiquités orientales"
cl010130025;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16996; IRS, n°38";"Département des Antiquités orientales"
cl010130032;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17003; IRS, n°38; AOD 611";"Département des Antiquités orientales"
cl010130033;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1831; AS 2857; IRS, n°38";"Département des Antiquités orientales"
cl010130035;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17005; AS 2815; IRS, n°38";"Département des Antiquités orientales"
cl010130036;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17006; AS 2984; IRS, n°38";"Département des Antiquités orientales"
cl010130044;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17013; AS 2749; IRS, n°38";"Département des Antiquités orientales"
cl010057780;"Portrait de Charles Alexandre Amaury Pineu-Duval, père de l'artiste";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1837;"RF 577; MV 5839";"Département des Peintures"
cl020557584;"5 juillet 1923, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.135, Recto";"Département des Arts graphiques"
cl010129950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1590; AS 5115; IRS, n°38";"Département des Antiquités orientales"
cl010129952;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16943; IRS, n°38; AS 1125";"Département des Antiquités orientales"
cl010129954;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16944; AS 5123; IRS, n°38";"Département des Antiquités orientales"
cl010129955;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16945; AS 3928; IRS, n°38";"Département des Antiquités orientales"
cl010129960;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16949; IRS, n°38";"Département des Antiquités orientales"
cl010129963;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16951; IRS, n°38";"Département des Antiquités orientales"
cl010129964;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16952; AS 5126; IRS, n°38";"Département des Antiquités orientales"
cl010129965;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1606; AS 5181; IRS, n°38";"Département des Antiquités orientales"
cl010129969;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1600; AS 5175; IRS, n°38";"Département des Antiquités orientales"
cl010129975;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16960; AS 5328; IRS, n°38";"Département des Antiquités orientales"
cl010129984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1610; AS 5139; IRS, n°38";"Département des Antiquités orientales"
cl010129987;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1611; AS 5170; IRS, n°38";"Département des Antiquités orientales"
cl010129988;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16970; AS 5147; IRS, n°38";"Département des Antiquités orientales"
cl010129992;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16974; AS 3388; IRS, n°38";"Département des Antiquités orientales"
cl010129993;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1620; AS 5308; IRS, n°38";"Département des Antiquités orientales"
cl010129997;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1632; AS 5182; IRS, n°38";"Département des Antiquités orientales"
cl010129998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1631; AS 5176; IRS, n°38";"Département des Antiquités orientales"
cl010130000;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16976; AS 2926; IRS, n°38";"Département des Antiquités orientales"
cl010130001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16977; IRS, n°38";"Département des Antiquités orientales"
cl010130005;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16980; AS 5143; IRS, n°38";"Département des Antiquités orientales"
cl010130008;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1603; AS 5142; IRS, n°38";"Département des Antiquités orientales"
cl010130016;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16988; IRS, n°38; AS 415";"Département des Antiquités orientales"
cl010130017;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16989; AS 5121; IRS, n°38";"Département des Antiquités orientales"
cl010130021;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16992; AS 1135; IRS, n°38";"Département des Antiquités orientales"
cl010130024;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16995; AS 2922; IRS, n°38";"Département des Antiquités orientales"
cl010130026;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16997; AS 2745; IRS, n°38";"Département des Antiquités orientales"
cl010130028;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16999; IRS, n°38";"Département des Antiquités orientales"
cl010130031;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17002; AS 5110; IRS, n°38";"Département des Antiquités orientales"
cl010130034;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17004; AS 707; IRS, n°38";"Département des Antiquités orientales"
cl010130038;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17008; AS 1292; IRS, n°38";"Département des Antiquités orientales"
cl010130039;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17009; AS 2737; IRS, n°38";"Département des Antiquités orientales"
cl010130043;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17012; AS 2752; IRS, n°38";"Département des Antiquités orientales"
cl010130045;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17014; AS 426; IRS, n°38";"Département des Antiquités orientales"
cl020013948;"Portrait présumé d'un grand d'Espagne, en habit bleu, de trois quarts.";"ANONYME FRANCAIS XVIIIè s";;"INV 34894, Recto; NIII 30923; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020013957;"Portrait de Madame Elisabeth.";"ANONYME FRANCAIS XVIIIè s";;"INV 34903, Recto; NIII 30933; vol.14, p.278";"Département des Arts graphiques"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
cl020213448;"Portrait de Louis Stanislas Xavier de France, comte de Provence, futur Louis XVIII ( 1755-1824)";"La Tour, Maurice-Quentin de";;"INV 27617, Recto; NIII 30934; vol.11, p.326";"Département des Arts graphiques"
cl020003294;"Revers d'une médaille avec Alphonse V d'Aragon à cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1449";"INV 2486, Recto; MI 435; NIII 35823; vol.1, p.409";"Département des Arts graphiques"
cl020582396;"Louis XV";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010001294;"papyrus documentaire";;-163;"N 2346";"Département des Antiquités égyptiennes"
cl010175860;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1589; SB 16931; AS 5178; IRS, n°36";"Département des Antiquités orientales"
cl020112714;"Etude de pantalon et de souliers";"Ingres, Jean-Auguste-Dominique";1843;"RF 1104, Recto; Guiffrey et Marcel G 5052; vol.19, p.93";"Département des Arts graphiques"
cl010129937;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16932; SB 1588; AS 1094; IRS, n°36";"Département des Antiquités orientales"
cl010129939;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16934; IRS, n°36; AS 2895";"Département des Antiquités orientales"
cl010129940;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16933; AS 3568; IRS, n°36";"Département des Antiquités orientales"
cl010365052;"Médaille : Honneur au général comte Golovin, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010510042;"Saint Georges et le dragon, esquisse";"Delaroche, Paul ; France";"1829 / 1830  (2e quart du XIXe siècle)";"RFML.PE.2024.4.1; TR 81";"Département des Peintures"
cl020590921;"L'Amour ayant desarmé les Dieux présente la couronne à son héraut";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18943 LR/ Recto; 19235; vol.6, p.41";"Département des Arts graphiques"
cl020010309;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.22, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1266; vol.10, p.135";"Département des Arts graphiques"
cl020010312;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.25, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1272; vol.10, p.135";"Département des Arts graphiques"
cl020010298;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.12, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1268; vol.10, p.135";"Département des Arts graphiques"
cl020010310;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.23, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1271; vol.10, p.135";"Département des Arts graphiques"
cl020010287;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.3, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1263; vol.10, p.135";"Département des Arts graphiques"
cl020010288;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.4, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1264; vol.10, p.135";"Département des Arts graphiques"
cl020010291;"Indication de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.7, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 923; vol.10, p.135";"Département des Arts graphiques"
cl020010296;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.10BIS, Recto; NIII 15002; MA 12491; vol.10, p.135";"Département des Arts graphiques"
cl020010297;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.11, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1267; vol.10, p.135";"Département des Arts graphiques"
cl020010299;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.13, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1269; vol.10, p.135";"Département des Arts graphiques"
cl020010300;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.14, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1270; vol.10, p.135";"Département des Arts graphiques"
cl020010308;"Emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.21, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 921; vol.10, p.135";"Département des Arts graphiques"
cl020010293;"Plan et élévation de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";1749/1750;"INV 24363.9, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl020010294;"Coupe de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";"Vers 1749/1750";"INV 24363.9, Verso; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl020013956;"Portrait de Madame Clotilde.";"ANONYME FRANCAIS XVIIIè s";;"INV 34902, Recto; NIII 30932; vol.14, p.278";"Département des Arts graphiques"
cl010055327;"Portrait en buste de Louis de France, dauphin";"France ; La Tour, Maurice-Quentin de";"1700 / 1800  (XVIIIe siècle)";"INV 9391; B 1854";"Département des Peintures"
cl010001265;"papyrus documentaire";;-164;"N 2347";"Département des Antiquités égyptiennes"
cl010189482;plaque;;"-333 / -30  (Hellénistique)";"SB 18583; N 79; SEG VII, 22";"Département des Antiquités orientales"
cl010189483;"élément architectural";;"-333 / -30  (Hellénistique)";"SB 18584";"Département des Antiquités orientales"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl010154669;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AO 30363";"Département des Antiquités orientales"
cl010129942;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16936; AO 1592; AO 1618; AOD 549; IRS, n°37; AOD 584 1";"Département des Antiquités orientales"
cl010129944;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16938; IRS, n°37; AOD 613";"Département des Antiquités orientales"
cl020582398;"Deux têtes de femme adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590894;"Deux têtes de femme adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18916 LR/ Recto; 19208; vol.6, p.41";"Département des Arts graphiques"
