ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114073;"Bureau plat";"Riesener, Jean-Henri";1783;"OA 6637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114198;"Bureau plat en marqueterie à fleurs";"Riesener, Jean-Henri";"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114227;"Paravent en bronze doré, à six feuilles de la chambre de Louis XVI à Compiègne";"Hauré ; Thomire, Pierre Philippe";1786;"OA 9395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114244;"Chenet à cassolettes (d'une paire)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5294 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114484;"Feu aux vases";"Pitoin, Quentin-Claude";1771;"OA 5177 1; GMLC 498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114495;"Fauteuil pour le Salon de compagnie de la duchesse d'Harcourt, épouse du Gouverneur du Dauphin, à Versailles";"Hauré ; Sené, Jean-Baptiste Claude";1787;"OA 6514; V 3536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114496;"Chaise, d'un ensemble de six chaises et deux bergères d'un salon du château de Madame Elisabeth à Montreuil (OA 9972 à OA 9979)";"Sené, Jean-Baptiste Claude";;"OA 9974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114497;"Chaise, d'un ensemble de six chaises et deux bergères d'un salon du château de Madame Elisabeth à Montreuil (OA 9972 à OA 9979)";"Sené, Jean-Baptiste Claude";;"OA 9977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114748;"Feu au cerf et au sanglier";"Pitoin, Quentin-Claude";"vers 1772";"OA 5175 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114749;"Feu aux vases";"Pitoin, Quentin-Claude";"vers 1771";"OA 5177 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114755;"Bras à deux lumières d'une paire";;;"OA 5209 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114775;"Chenet à cassolettes (d'une paire)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5294 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114779;"Bras à trois lumières d'une paire (OA 5331 1)";;;"OA 5331 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115386;"Meuble d'appui, d'un ensemble de cinq (OA 5051 à 5055).";"Boulle, André-Charles";"après 1720";"OA 5051; VMB 14383; V 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115577;"Bergère, d'un ensemble de six chaises et deux bergères d'un salon du château de Madame Elisabeth à Montreuil (OA 9972 à OA 9979)";"Sené, Jean-Baptiste Claude";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115742;"Cartel (Guerin à Maux)";;;"OAP 3696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116130;"Fauteuil de bois doré, pendant du numéro précédent.";"Tilliard, Jean-Baptiste";;"OA 9605; V 5092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116163;"Table chiffonnière";"Carlin, Martin";"vers 1785";"OA 5470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116164;"Canapé en ottomane";"Boulard, Jean-Baptiste";"1785 / 1786  (Fin du XVIIIe siècle)";"OA 9371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116165;"Chaise, d'un ensemble de six chaises et deux bergères d'un salon du château de Madame Elisabeth à Montreuil (OA 9972 à OA 9979)";"Sené, Jean-Baptiste Claude";;"OA 9976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116176;"Bureau plat à double face, ayant servi à la signature du traité de Versailles le 29 juin 1919";"Cressent, Charles";;"OA 5122; VMB 14254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117303;"Bras à deux lumières d'une paire (OA 5209 2)";;"vers 1770";"OA 5209 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117909;"Bras à trois lumières d'une paire";;;"OA 5331 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117977;"Vase à l'antique";Antique;"1685 / 1700  (Fin du XVIIe siècle)";"MR 3436; COUR 230; OA 11915; N 15600; VMB 13849 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117978;"Plateau de moutardier à fond ""beau bleu"", du grand service de Louis XVI à Versailles Manufacture de Sèvres";"Dodin, Charles-Nicolas";1788;"OA 10365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117979;"Bras à deux lumières d'une paire";Anonyme;"1770 / 2000  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle [?] ; XXe siècle [?])";"OAR 241 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117980;"Bras à deux lumières d'une paire";Anonyme;"1775 / 2000  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle [?] ; XXe siècle [?])";"OAR 243 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118028;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 1)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203646;"Louis XIV, roi de France (1638-1715)";"Le Brun, Charles ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2399; MV 5930";"Département des Peintures"
cl010204192;"Portrait d'Anne de Bavière, princesse palatine, princesse de Condé, avec ses enfants Marie-Thérèse, Louis, Anne et Henri";"France ; La Fosse, Charles de";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 38";"Département des Peintures"
cl010204193;"Portrait de Louise-Anne de Bourbon Condé, Mlle de Charolais";"Natoire, Charles-Joseph ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 50";"Département des Peintures"
cl010204195;"Femme en source";"Troy, François de";"1721 / 1723  (1e quart du XVIIIe siècle)";"MNR 62";"Département des Peintures"
cl010204196;"Portrait d'inconnue en Diane";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MNR 41; MV 8017";"Département des Peintures"
cl010204197;"Portrait d'un architecte devant la colonne Trajane";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 131";"Département des Peintures"
cl010208581;"Hyacinthe Collin de Vermont (1693-1761), peintre";"Roslin, Alexandre ; Suède";1753;"INV 7711; MV 5862; B 972";"Département des Peintures"
cl010208741;"Achille Alexandre Alphonse, vicomte de Cailleux (1788-1876), directeur des Musées royaux";"Rouget, Georges ; France";"1841 / 1848  (2e quart du XIXe siècle)";"RF 659; MV 6262; V 1084";"Département des Peintures"
cl010208742;"Portrait de l'artiste et de son frère Achille";"Devéria, Eugène ; France";1836;"RF 2593; MV 6017";"Département des Peintures"
cl010209505;"La Mort d'un chevreuil";"Desportes, Alexandre-François ; France";1709;"INV 3928; MR 1487; MV 8109";"Département des Peintures"
cl010209521;"Urne remplie de fleur, pavots et oeillets";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8925; MV 8286; B 1408";"Département des Peintures"
cl010209523;"Casque, sabre et fleurs en feston";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8960; B 1300; MV 8290";"Département des Peintures"
cl010211489;"Portrait de François René Molé (1734-1802), sociétaire de la Comédie-française";"Sicard, Louis-Marie ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MI 695; MV 5061; V 269";"Département des Peintures"
cl010211490;"Portrait de Jean Thomas, comte de Bérulle (v. 1655-1715), lieutenant général des armées du Roy";"Largillière, Nicolas de ; France";"vers 1705";"MI 1141; MV 5269";"Département des Peintures"
cl010211661;"Junon et Flore";"Boullogne, Bon ; France";1701;"INV 2770; B 447; MV 8265";"Département des Peintures"
cl010212766;"Portrait de femme avec fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8962; MV 8096; R 34; C 32 D 101; B 1433";"Département des Peintures"
cl010212767;"Vase de porphyre entouré de guirlandes de fleurs printanières";"Blin de Fontenay, Jean-Baptiste ; France";"1702 / 1704  (Début du XVIIIe siècle)";"INV 6749; MR 2182; R 33; C 32 D 100; MV 8097";"Département des Peintures"
cl010235027;"Le prince et la princesse de Joinville quittent Rio de Janeiro, 1er mai 1843";"Garneray, Ambroise Louis ; France";"1844 / 1870  (2e tiers du XIXe siècle)";"INV 4671; LP 6034; MV 5437";"Département des Peintures"
cl010235053;"Louis-Philippe assiste à une danse d'Indiens Iowa dans le salon de la Paix aux Tuileries, 21 avril 1845";"Girardet, Karl ; France";1845;"INV 4928; LP 6646; MV 6138";"Département des Peintures"
cl010235100;"Alexandre Boucher (1778-1861), premier violon de la chambre du roi d'Espagne";"Girodet de Roucy-Trioson, Anne-Louis ; France";1819;"MI 682; MV 6431";"Département des Peintures"
cl010235104;"Le Roi donnant aux Arts le musée Charles X";"France ; Gros, Antoine-Jean Baron";1827;"INV 5061; MV 5430; C 386; C 182";"Département des Peintures"
cl010235107;"André Galle (1761-1844), médailleur";"Gros, Antoine-Jean Baron ; France";1822;"RF 770; MV 5598";"Département des Peintures"
cl010235110;"Portrait de l'artiste";"Granet, François Marius ; France";"avant 1849";"INV 5014; MN 78; MV 6521";"Département des Peintures"
cl010235112;"La République Française";"Gros, Antoine-Jean Baron ; France";"1794 / 1795  (Fin du XVIIIe siècle)";"INV 5071; MV 5498; LP 4869";"Département des Peintures"
cl010235114;"Louis XVIII, roi de France (1755-1824)";"France ; Gros, Antoine-Jean Baron";1816;"INV 5078; L 3530; MV 6325";"Département des Peintures"
cl010235115;"Marie-Thérèse-Charlotte de France, duchesse d'Angoulême (1778-1851)";"France ; Gros, Antoine-Jean Baron";1816;"INV 5079; MV 6372; C 406";"Département des Peintures"
cl010235142;"Charles Amédée Philippe Van Loo (1719-1795), peintre";"Labille-Guiard, Adélaïde ; France";1785;"INV 5245; MR 1797; MV 5874";"Département des Peintures"
cl010235143;"Les Vendanges";"Hallé, Noël ; France";1776;"INV 5271; MV 6193; MR 1807";"Département des Peintures"
cl010235144;"Allégorie de la régence d'Anne d'Autriche";"La Hyre, Laurent de ; France";1648;"INV 5360; LP 4098; MV 7142";"Département des Peintures"
cl010235146;"Sainte Madeleine";"Reni, Guido ; Italie Émilie-Romagne Bologne";"1600 / 1642  (1e moitié du XVIIe siècle)";"INV 529; MR 282; MV 7801";"Département des Peintures"
cl010235162;"Mercure et Argus";"Houasse, René-Antoine ; France";"1688 / 1689  (4e quart du XVIIe siècle)";"INV 5385; MR 1824; MV 8260";"Département des Peintures"
cl010235169;"Morphée s'éveillant à l'approche d'Iris";"Houasse, René-Antoine ; France";"1688 / 1689  (3e quart du XIXe siècle)";"INV 5386; MV 8126; MR 1825";"Département des Peintures"
cl010235182;"Paysage avec un portique";"Houasse, René-Antoine ; France";"1675 / 1676  (3e tiers du XVIIe siècle)";"INV 5388; MV 8357; MR 1588";"Département des Peintures"
cl010235188;"Paysage avec un portique";"Houasse, René-Antoine ; France";"1675 / 1676  (3e tiers du XVIIe siècle)";"INV 5389; MV 8358; MR 1589";"Département des Peintures"
cl010236328;"Clytie changée en tournesol";"Jollain, Nicolas René ; France";1768;"INV 5463; MV 7799; B 666";"Département des Peintures"
cl010236329;"Apollon pleurant Hyacinthe ou Hyacinthe changé en fleur";"Jollain, Nicolas René ; France";1768;"INV 5464; MV 8342; B 667";"Département des Peintures"
cl010236330;"Jean-Baptiste-Jules Bernadotte, prince de Ponte Corvo, devenu Charles-Jean XIV roi de Suède (1763-1844)";"Jouy, Joseph ; France ; Kinson, François Joseph";"1800 / 1900  (XIXe siècle)";"INV 5525; MV 1130";"Département des Peintures"
cl010236331;"La Moisson, ou Cérès et Triptolème";"Lagrenée, Louis Jean-François ; France";1769;"INV 5553; MR 1896; MV 7416";"Département des Peintures"
cl010236332;"Henri et Charles Beaubrun faisant le portrait de la reine Marie-Thérèse";"France ; Lambert, Martin";1675;"INV 5577; MV 5885; B 700";"Département des Peintures"
cl010236344;"Portrait du sculpteur Nicolas Coustou (ou Noël Jouvenet?)";"Largillière, Nicolas de ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 5667; LP 4646; MV 4421";"Département des Peintures"
cl010236345;"Louis-Philippe, duc d'Orléans, lieutenant général du royaume, arrive à l'Hôtel de ville de Paris, 31 juillet 1830.";"Féron, Éloi Firmin ; Larivière, Charles Philippe Auguste de ; France";1837;"INV 5713; LP 2768; MV 5796";"Département des Peintures"
cl010236367;"Claude-Guy Hallé (1651-1736) peintre";"Legros, Jean ; France";1725;"INV 6163; MV 3679; MR 1975";"Département des Peintures"
cl010236369;"Nicolas Coustou, scupteur";"Legros, Jean ; France";1725;"INV 6163 bis; B 740; MV 5935";"Département des Peintures"
cl010236372;"Jacques Sarrazin (1592-1660), sculpteur";"Lemaire, François ; France";1657;"INV 6176; MR 1976; MV4198";"Département des Peintures"
cl010236376;"Surprise du pont de Tabour sur le Danube, 14 novembre 1805";"Guillon-Lethière, Guillaume ; France";"vers 1806";"INV 6232; MR 2067; MV 8147";"Département des Peintures"
cl010236403;"Louis XV, roi de France (1710-1774)";"Van Loo, Jean-Baptiste ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 6257; MV 6942; B 2091";"Département des Peintures"
cl010236404;"Psyché et l'Amour dans un char";"Van Loo, Charles-Amédée ; France";1744;"INV 6273; MV 8284; MR 2565";"Département des Peintures"
cl010236406;"L'Amour quittant Psyché";"Van Loo, Jean-Baptiste ; France";1744;"INV 6274; MR 2564; MV 8283";"Département des Peintures"
cl010236407;"Louis XV, roi de France (1710-1744)";"France ; Van Loo, Charles-André";"vers 1751";"INV 6280; MV 3751; MR 1643";"Département des Peintures"
cl010236411;"Portrait d'un artiste portant l'ordre de Saint Michel";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6282; MV 4484; LP 1740";"Département des Peintures"
cl010236415;"Louis Michel Van Loo peignant le portrait de son père Jean Baptiste";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6311; MV 5827; MR 2581";"Département des Peintures"
cl010236421;"Louis XV, roi de France (1710-1774)";"Van Loo, Louis-Michel ; France";"après 1761";"INV 6337; MV 6686; B 2130";"Département des Peintures"
cl010236422;"Etienne François, duc de Choiseul Stainville (1719-1785), ministre";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6364; B 1824; MV 6688";"Département des Peintures"
cl010236424;"César-Gabriel de Choiseul-Chevigny, duc de Praslin (1712-1785), ministre";"Roslin, Alexandre ; Suède";"après 1763";"INV 6358; MV 6687; 1238 (musée des Colonies); B 2181";"Département des Peintures"
cl010236483;"Antoine Paillet (1626-1701), peintre";"La Mare-Richart, Florent de ; France";1677;"INV 6432 bis; MV 5823; B 2213";"Département des Peintures"
cl010236485;"Vénus ordonne à Vulcain de faire des armes pour Enée";"Bertin, Nicolas ; France";"vers 1704";"INV 3523; MV 8322; MR 1393";"Département des Peintures"
cl010236490;"Latone et les paysans";"Marot, François ; France";"vers 1706";"INV 6446; MV 8219; B 615";"Département des Peintures"
cl010236497;"Prise de Fribourg en Brisgau par le maréchal de Créquy, 1677";"Van der Meulen, Adam Frans ; Martin, Jean-Baptiste ; France ; Le Conte, Sauveur";"vers 1688";"INV 6458; MV 5849; MR 2087";"Département des Peintures"
cl010236521;"La France présente la couronne à Louis-Philippe";"Mauzaisse, Jean Baptiste ; France";1830;"INV 6560 bis; MV 5431";"Département des Peintures"
cl010236522;"La famille du Grand Dauphin, Louis de France (1687)";"Mignard, Pierre ; France";1687;"INV 6650; MV 8135; MR 2152";"Département des Peintures"
cl010236524;"Apothéose d'Hercule";"Le Moyne, François ; France";"vers 1732";"INV 6713; MV 6277; MR 1983";"Département des Peintures"
cl010236528;"Borée et Orithye";"Monnet, Charles ; France";"vers 1770";"INV 6728; MV 6177; MR 2181";"Département des Peintures"
cl010236529;"Zéphyr et Flore";"Monnet, Charles ; France";"vers 1770";"INV 6729; MV 6176; B 838";"Département des Peintures"
cl010236586;"Jardinière de fleurs et instruments de musique dans une architecture";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6751; MV 7262; V 2458; B 1413";"Département des Peintures"
cl010236587;"Louis Jean François Lagrenée l'aîné (1724-1805), peintre";"Mosnier, Jean Laurent ; France";1788;"INV 6810; MV 5819; MR 2193";"Département des Peintures"
cl010236641;"Jean Nocret (1617-1672), peintre, père de l'artiste";"Nocret, Jean-Charles ; France";1674;"INV 6987; MV 3467; MR 2226";"Département des Peintures"
cl010236643;"Sébastien II Le Clerc (1676-1763), peintre";"Nonnotte, Donat ; France";1741;"INV 6989; B 888; MV 5869";"Département des Peintures"
cl010236652;"Le loup et l'agneau";"Oudry, Jean-Baptiste ; France";1747;"INV 7037; MV 6134; MR 2236";"Département des Peintures"
cl010236653;"Le cerf se mirant dans l'eau";"Oudry, Jean-Baptiste ; France";1747;"INV 7038; MV 5482; MR 2239";"Département des Peintures"
cl010236654;"Les deux chèvres";"Oudry, Jean-Baptiste ; France";1747;"INV 7039; MV 6135; MR 2238";"Département des Peintures"
cl010236655;"Le renard et la cigogne";"Oudry, Jean-Baptiste ; France";1747;"INV 7040; MV 6213; B 908";"Département des Peintures"
cl010236656;"Les deux chiens et l'âne mort";"Oudry, Jean-Baptiste ; France";1747;"INV 7041; MV 6212; LP 3564";"Département des Peintures"
cl010236657;"La lice et sa compagne";"Oudry, Jean-Baptiste ; France";1747;"INV 7042; MV 5483; MR 2237";"Département des Peintures"
cl010236662;"Vase d'or couvert entouré de ceps de vigne, feuilles et raisins";"Blin de Fontenay, Jean-Baptiste ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 2191 bis; B 351; MV 8292";"Département des Peintures"
cl010236665;"Vase d'or rempli et entouré de fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1650 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8926; B 1427; MV 8291";"Département des Peintures"
cl010236681;"Apollon et Mercure";"Coypel, Noël ; France";"vers 1688";"INV 3458; MV 6113; MR 1386";"Département des Peintures"
cl010236682;"Apollon vainqueur du serpent Python";"Coypel, Noël ; France";"avant 1704";"INV 3459; MR 2147; MV 6112";"Département des Peintures"
cl010236683;"Déjanire envoyant la chemise empoisonnée de Nessus à Hercule";"Coypel, Noël ; France";"vers 1704";"INV 3462 bis; MR 2173; INV 8686; MV 8261";"Département des Peintures"
cl010236684;"Combat d'Hercule et Acheloüs";"Coypel, Noël ; France";"vers 1688";"INV 3463; MR 1365; MV 8262";"Département des Peintures"
cl010236686;"Enlèvement de Déjanire par le centaure Nessus";"Coypel, Noël ; France";"vers 1688";"INV 3464; MR 1364; MV 8263";"Département des Peintures"
cl010236721;"Uranie et Melpomène";"Boullogne, Louis II de, dit Le Jeune ; France";"vers 1680";"INV 2776; MR 1240; MV 8264";"Département des Peintures"
cl010236722;"Vénus, l'hymen et les amours";"France ; Boullogne, Louis II de, dit Le Jeune";"vers 1688";"INV 2785; B 450; MV 8274";"Département des Peintures"
cl010236728;"Apollon et Hyacinthe";"Boullogne, Louis II de, dit Le Jeune ; France";"vers 1701";"INV 2787; MV 6136; B 445";"Département des Peintures"
cl010236761;"Vertumne et Pomone";"Bertin, Nicolas ; France";1706;"INV 2538; MV 8273; MR 1192";"Département des Peintures"
cl010236762;"Le jugement de Midas";"Corneille, Michel II ; France";1706;"INV 3341; MV 8300; MR 1351";"Département des Peintures"
cl010236763;"Zéphyr et Flore";"Coypel, Antoine ; France";1702;"INV 3508; B 526; MV 8308";"Département des Peintures"
cl010236764;"Jupiter et Mercure chez Philémon et Baucis";"Collin de Vermont, Hyacinthe ; France";"vers 1750";"INV 7446; MV 8296; MR 2376";"Département des Peintures"
cl010236765;"Bacchus change en feuillages de vigne les ouvrages des Ménéides";"Collin de Vermont, Hyacinthe ; France";1750;"INV 7447; MV 8298; MR 2375";"Département des Peintures"
cl010236766;"Le Rajeunissement d'Iolas par Hébé";"Collin de Vermont, Hyacinthe ; France";1750;"INV 7449; MV 8295; MR 2373";"Département des Peintures"
cl010236767;"Le Berger Apulas transformé en olivier";"Collin de Vermont, Hyacinthe ; France";1750;"INV 7450; MV 8297; MR 2374";"Département des Peintures"
cl010236805;"Vénus et Adonis";"Belle, Clément ; France";1772;"INV 2492; MV 6192; B 405";"Département des Peintures"
cl010236809;"Vertumne et Pomone";"Belle, Clément ; France";1772;"INV 2493; MV 6191; B 403";"Département des Peintures"
cl010236811;"Menthe métamorphosée en plante";"Caresme, Philippe ; France";1772;"INV 3148; B 435; MV 6250";"Département des Peintures"
cl010236818;"Paysage avec moutons, des chèvres et un pâtre debout appuyé sur un bâton parlant à un homme assis à terre vu de dos";"Domenchin de Chavanne, Pierre-Salomon ; France";1732;"INV 3235; MV 8294; B 1565";"Département des Peintures"
cl010236821;"La Pêche, ou Neptune et Amphitrite";"Doyen, Gabriel François ; France";1768;"INV 4093; MV 6189; MR 1531";"Département des Peintures"
cl010236823;"Vase d'or orné d'une guirlande de fleurs, sur un socle de porphyre";"Blin de Fontenay, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 4476; MV 8282; MR 1688";"Département des Peintures"
cl010236833;"Cyané changée en fontaine par Pluton";"Houasse, René-Antoine ; France";"1688 / 1689  (4e quart du XVIIe siècle)";"INV 4639; MV 8270; MR 1553";"Département des Peintures"
cl010236836;L'Assomption;"Verdier, François ; France";"vers 1668";"INV 8275; MV 8271; MR 2602";"Département des Peintures"
cl010236842;"Borée enlevant Orithie";"Verdier, François ; France";"vers 1688";"INV 8277; MV 5923; MR 2603";"Département des Peintures"
cl010236843;"Junon venant consoler Thétis des infidélités de Jupiter";"Verdier, François ; France";"vers 1688";"INV 8278; B 1019; MV 8272";"Département des Peintures"
cl010236849;"Junon en colère menace Io";"Verdier, François ; France";"vers 1688";"INV 8280; MR 2605; MV 8302";"Département des Peintures"
cl010236850;"Mercure endort Argus";"Verdier, François ; France";"vers 1688";"INV 8282; MV 8266; MR 2604";"Département des Peintures"
cl010236855;"Mercure s'envole après avoir coupé la tête d'Argus, Junon attachant les yeux d'Argus à la queue de son paon";"Verdier, François ; France";"vers 1688";"INV 8283; MV 8267; MR 1511";"Département des Peintures"
cl010236858;"Io adorée sous le nom d'Isis par les Phrygiens";"Verdier, François ; France";1688;"INV 8284; MV 8268; MR 2599";"Département des Peintures"
cl010236860;"Vénus et Adonis";"Verdier, François ; France";"vers 1695";"INV 8289; MV 8269; MR 1572";"Département des Peintures"
cl010236862;"La chasse";"Vien, Joseph-Marie ; France";1772;"INV 8420; MV 7415; MR 2680";"Département des Peintures"
cl010236876;"La Conversion de saint Augustin";"Coypel, Charles-Antoine ; France";1736;"INV 8571; B 1160; MV 8289";"Département des Peintures"
cl010236880;"Mars au repos";France;"vers 1700";"INV 8647; MV 8277; MR 1350";"Département des Peintures"
cl010236882;Minerve;France;"vers 1700";"INV 8653; MR 1822; MV 8278";"Département des Peintures"
cl010236888;"L'enlèvement d'Europe (ou Jupiter transformé en taureau)";"Boullogne, Louis II de, dit Le Jeune ; France";"vers 1688";"INV 8627; B 1369; MV 8301";"Département des Peintures"
cl010236893;"Zéphyr et Flore";"Jouvenet, Jean ; France";"vers 1688";"INV 20909; MV 8303";"Département des Peintures"
cl010236897;"Alphée et Aréthuse";"Houasse, René-Antoine ; France";"1688 / 1689  (4e quart du XVIIe siècle)";"INV 20908; MV 8309; B 722";"Département des Peintures"
cl010236998;"Galileo Galilei (1564-1642), astronome dit Galilée";"Boschi, Francesco ; Italie";"1640 / 1675  (Milieu du XVIIe siècle)";"INV 128; MV 6504; L 3884";"Département des Peintures"
cl010237023;"Le repas chez Simon le pharisien";"Paolo Caliari, dit Veronese ; Italie";1570;"INV 143; MR 396; MV 8181";"Département des Peintures"
cl010237027;"L'armée de Louis XIV campée devant la ville de Tournai, juin 1667";"Martin, Jean-Baptiste ; France";"1695 / 1700  (Fin du XVIIe siècle)";"INV 1473; MV 5848; LP 854; MR 854";"Département des Peintures"
cl010237028;"Arrivée de Louis XIV devant Douai, 6 juillet 1667";"Van der Meulen, Adam Frans ; France";"vers 1685";"INV 1474; MV 6105; MR 837";"Département des Peintures"
cl010237031;"Entrée de Louis XIV et de Marie-Thérèse à Arras, 30 juillet 1667";"Van der Meulen, Adam Frans ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 1475; MR 829; MV 6057";"Département des Peintures"
cl010237037;"Entrée de Louis XIV et de Marie-Thérèse à Douai, 4 août 1667";"Van der Meulen, Adam Frans ; France";"1660 / 1700  (Fin du XVIIe siècle)";"INV 1476; MR 851; MV 5906";"Département des Peintures"
cl010237063;"Vue de la marche de l'armée du roi sur Courtray, 18 juillet 1667";"Van der Meulen, Adam Frans ; France";"vers 1667";"INV 1477; MV 5846; LP 2836";"Département des Peintures"
cl010237064;"Louis XIV au siège de Lille, devant le prieuré de Fives, août 1667";"Van der Meulen, Adam Frans ; France";"vers 1685";"INV 1480; MV 6058; LP 2837";"Département des Peintures"
cl010237065;"Siège de Dôle par Louis XIV, 14 février 1668";"Van der Meulen, Adam Frans ; France";"1668 / 1700  (Fin du XVIIe siècle)";"INV 1484; MV 5847; B 2612";"Département des Peintures"
cl010237070;"Carrosse de Marie-Thérèse";"Van der Meulen, Adam Frans ; France";"1687 / 1688  (3e tiers du XVIIe siècle)";"INV 1526; MV 7849; B 1299";"Département des Peintures"
cl010237086;"Bataille livrée par Louis XIV près du mont Cassel, 11 avril 1677";"Van der Meulen, Adam Frans ; France";"vers 1678";"INV 1503; MV 5851; LP 1225";"Département des Peintures"
cl010237089;"Reddition de la citadelle de Cambrai, 18 avril 1677";"Van der Meulen, Adam Frans ; France";"vers 1678";"INV 1504; MV 5850; LP 1224";"Département des Peintures"
cl010237102;"Eliézer et Rebecca";"Paolo Caliari, dit Veronese ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 156; MR 386; MV 6130";"Département des Peintures"
cl010237104;"Don Francisco de Moncada, marquis d'Aytona et comte d'Ossuna (1586-1635)";"Dyck, Antoon van ; Flandres";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1241; MR 669; MV 7315";"Département des Peintures"
cl010237105;"Portrait de l'artiste";"Dyck, Antoon van ; Flandres";"1600 / 1700  (XVIIe siècle)";"INV 1247; MR 665; MV 7316";"Département des Peintures"
cl010237131;"Le duc d'Orléans reçu dans un campement de Lapons";"Biard, François ; France";1840;"INV 2567; MV 5432; LP 4667";"Département des Peintures"
cl010237137;"Le duc d'Orléans descend le grand rapide de l'Eijampaïka";"Biard, François ; France";1840;"INV 2568; LP 4668; MV 5183";"Département des Peintures"
cl010237341;"Bonaparte au Conseil des Cinq-Cents à Saint-Cloud, 10 novembre 1799";"Bouchot, François ; France";1840;"INV 2745; LP 4202; MV 1952";"Département des Peintures"
