ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200128;"Vision de saint Grégoire";"Abate, Nicolò dell'";;"INV 10174, Recto; NIII 3368; MA 3192; vol.5, p.72";"Département des Arts graphiques"
cl020200145;"Trois apôtres tournés vers la droite";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020200146;"Trois apôtres tournés vers la gauche";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191.BIS, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020200190;"Saint Jean l'Evangéliste assis, un livre sous son bras";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10231, Recto; NIII 34519; vol.5, p.83";"Département des Arts graphiques"
cl020200195;"Saint André, portant un livre et sa croix, accompagné de deux anges";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10236, Recto; NIII 4525; MA 4269; vol.5, p.84";"Département des Arts graphiques"
cl020200203;"Un apôtre, debout, tenant un livre";"ANONYME ITALIEN XVIè s";;"INV 10244, Recto; NIII 7586; MA 7076; vol.5, p.85";"Département des Arts graphiques"
cl020200221;"Vierge à l'Enfant apparaissant à saint Jérôme, saint Paul, sainte Catherine";"PUPINI Biagio";1537;"INV 10263, Recto; NIII 1223; MA 1185; Inventaire italien, t. XII RS 182; vol.5, p.88";"Département des Arts graphiques"
cl020200228;"Le préteur Celius et un putto en haut à droite";"Beccafumi, Domenico";;"INV 10270, Recto; NIII 24350; MA 12594; vol.5, p.90";"Département des Arts graphiques"
cl020200263;"Constantin aperçoit le labarum";"ANONYME ITALIEN XVIè s";;"INV 10304, Recto; NIII 7140; MA 6653; vol.5, p.96";"Département des Arts graphiques"
cl020200270;"Le sacre d'un évêque";"FERRARI Gaudenzio";;"INV 10311, Recto; NIII 1224; MA 1186; vol.5, p.97";"Département des Arts graphiques"
cl020200284;"Saint François d'Assise à genoux, paraissant étonné";"ANONYME ITALIEN XVIè s";;"INV 10324, Recto; NIII 22532; MA 12584; vol.5, p.100";"Département des Arts graphiques"
cl020200411;"Deux satyres jouant de la musique";"ANONYME ITALIEN XVIè s";;"INV 10440, Recto; NIII 7746; MA 7241; vol.5, p.121";"Département des Arts graphiques"
cl020200415;"Combat des Centaures et des Lapithes, d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10444, Recto; NIII 24797; MA 12599; vol.5, p.121";"Département des Arts graphiques"
cl020200424;"Hercule à demi allongé sur un sanglier et sur un dieu-fleuve";"ANONYME ITALIEN XVIè s";;"INV 10460, Recto; NIII 3967; MA 3764; Inventaire italien, t. XII RS 249; vol.5, p.124";"Département des Arts graphiques"
cl020200432;"Un triton, deux néréides et des putti";"ANONYME ITALIEN XVIè s";;"INV 10468, Recto; NIII 26242; MA 12613; vol.5, p.125";"Département des Arts graphiques"
cl020200472;"Galathée auprès d'un héros";"Samacchini, Orazio";;"INV 10494, Recto; NIII 7484; MA 6978; Inventaire italien, t. XII RS 392; vol.5, p.130";"Département des Arts graphiques"
cl020200497;"Sacrifice d'un boeuf";"ANONYME ITALIEN XVIè s";;"INV 10518, Recto; NIII 23501; MA 12584; vol.5, p.134";"Département des Arts graphiques"
cl020200528;"Représentation d'un combat naval";"ANONYME ITALIEN XVIè s";;"INV 10547, Recto; NIII 1822; MA 1750; vol.5, p.139";"Département des Arts graphiques"
cl020200535;"Une bataille avec des cavaliers";"ANONYME ITALIEN XVIè s";;"INV 10554, Recto; NIII 2788; MA 2660; vol.5, p.141";"Département des Arts graphiques"
cl020200542;"Personnage se plongeant un sabre dans la poitrine : Charondas";"Beccafumi, Domenico";;"INV 10562, Recto; NIII 24456; MA 12595; vol.5, p.142";"Département des Arts graphiques"
cl020200547;"Assassinat de Jules César";"ANONYME ITALIEN XVIè s";;"INV 10567, Recto; NIII 23839; MA 12589; vol.5, p.143";"Département des Arts graphiques"
cl020200628;"Guerrier se dirigeant vers la gauche, dégainant";"Abate, Nicolò dell'";;"INV 10646, Recto; NIII 2958; MA 2821; vol.5, p.158";"Département des Arts graphiques"
cl020200655;"Serviteurs apportant des mets à des personnages attablés";"Girolamo da Treviso";;"INV 10673, Recto; NIII 7284; MA 6780; Inventaire italien, t. XII RS 210; vol.5, p.163";"Département des Arts graphiques"
cl020200726;"Une femme nue debout embrassant un quadrupède inconnu";"ANONYME ITALIEN XVIè s";;"INV 10737, Recto; NIII 7213; MA 6715; vol.5, p.175";"Département des Arts graphiques"
cl020200746;"Tympan avec des jeux d'enfants";"ANONYME ITALIEN XVIè s";;"INV 10754, Recto; NIII 7764; MA 7259; vol.5, p.177";"Département des Arts graphiques"
cl020200841;"Groupe de trois figures debout";"SOGLIANI Giovannantonio di Francesco";;"INV 10841, Recto; NIII 22981; MA 12584; vol.5, p.190";"Département des Arts graphiques"
cl020200967;"Buste d'une jeune fille";"ANONYME ITALIEN XVIè s";;"INV 10950, Recto; NIII 1551; MA 1492; vol.5, p.207";"Département des Arts graphiques"
cl020200971;"Tête de femme voilée regardant à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 10954, Recto; NIII 1671; MA 1610; vol.5, p.207";"Département des Arts graphiques"
cl020201022;"Buste d'un homme âgé, écrivant, regardant le spectateur";"ANONYME ITALIEN XVIè s";;"INV 10998, Recto; NIII 7830; MA 7325; vol.5, p.214";"Département des Arts graphiques"
cl020201087;"Tombeau mural décoré d'un Christ debout dans une niche";"ANONYME ITALIEN XVIè s";;"INV 11053, Recto; NIII 2803; MA 2675; vol.5, p.223";"Département des Arts graphiques"
cl020201092;"Deux statues de femmes assises sur une corniche soutenant un médaillon";"MORO Battista del";;"INV 11058, Recto; NIII 1258; MA 1214; vol.5, p.224";"Département des Arts graphiques"
cl020201221;"La Trinité sur les nuages, dans une gloire d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11177, Recto; NIII 4191; MA 3964; vol.5, p.249";"Département des Arts graphiques"
cl020201231;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME ITALIEN fin XVIè s";;"INV 11187, Recto; NIII 2888; MA 2756; vol.5, p.250";"Département des Arts graphiques"
cl020201234;"Apparition de l'ange à Jacob";"ANONYME ITALIEN fin XVIè s";;"INV 11190, Recto; NIII 6394; MA 5937; vol.5, p.251";"Département des Arts graphiques"
cl020201235;"Lutte de Jacob avec l'ange";"ANONYME ITALIEN fin XVIè s";;"INV 11191, Recto; NIII 2890; MA 2758; vol.5, p.251";"Département des Arts graphiques"
cl020201269;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIè s";;"INV 11220, Recto; NIII 26709; MA 12618; vol.5, p.256";"Département des Arts graphiques"
cl020201273;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11224, Recto; NIII 25227; MA 12603; vol.5, p.257";"Département des Arts graphiques"
cl020201313;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11264, Recto; NIII 20786; MA 12555; vol.5, p.265";"Département des Arts graphiques"
cl020201328;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11278, Recto; NIII 19742; MA 12545; vol.5, p.268";"Département des Arts graphiques"
cl020201343;"Saint Joseph dans son atelier avec la Vierge et l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11292, Recto; NIII 6520; MA 6049; vol.5, p.270";"Département des Arts graphiques"
cl020201355;"La Sainte Famille avec le petit saint Jean et un saint moine";"Sabatini, Lorenzo";;"INV 11304, Recto; NIII 936; MA 912; Inventaire italien, t. XII RS 372; vol.5, p.272";"Département des Arts graphiques"
cl020201360;"La Vierge avec l'Enfant Jésus et le jeune saint Jean portant l'Agneau";"PANDOLFI Giovanni Giacomo";;"INV 11309, Recto; NIII 4184; MA 4957; vol.5, p.273";"Département des Arts graphiques"
cl020201364;"La Vierge assise, lisant, l'Enfant sur ses genoux, et le petit saint Jean";"Scarsellino (Ippolito Scarsella, dit)";;"INV 11313, Recto; NIII 3819; MA 3629; vol.5, p.273";"Département des Arts graphiques"
cl020201369;"La Vierge debout tenant l'Enfant dans ses bras et foulant le démon";"Passerotti, Bartolomeo";;"INV 11318, Recto; NIII 8152; MA 7654; Inventaire italien, t. XII RS 343; vol.5, p.274";"Département des Arts graphiques"
cl020201521;"Le Christ apparaissant aux Saintes Femmes";"ANONYME ITALIEN fin XVIè s";;"INV 11468, Recto; NIII 7163; MA 6672; vol.5, p.300";"Département des Arts graphiques"
cl020201532;"Mort de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11479, Recto; NIII 857; MA 835; vol.5, p.302";"Département des Arts graphiques"
cl020201538;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11484, Recto; NIII 4854; MA 4544; vol.5, p.303";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
cl020201554;"La Sainte Vierge à genoux, vue de face";"PINO Marco";;"INV 11500, Recto; NIII 27007; MA 12621; vol.5, p.306";"Département des Arts graphiques"
cl020201567;"La Délivrance de saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11510, Recto; NIII 25937; MA 12610; Inventaire italien, t.I U 320; vol.5, p.308";"Département des Arts graphiques"
cl020201604;"Le Martyre de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11545, Recto; NIII 26017; MA 12611; vol.5, p.315";"Département des Arts graphiques"
cl020201630;"Saint Onuphre assisté par un ange";"LOMBARDELLI Giovanni Battista";;"INV 11570, Recto; NIII 2431; MA 2330; vol.5, p.319";"Département des Arts graphiques"
cl020201679;"Saint à genoux dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11619, Recto; NIII 25802; MA 12609; vol.5, p.329";"Département des Arts graphiques"
cl020201692;"Un évêque assis, et deux anges dans le ciel tenant la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11631, Recto; NIII 25152; MA 12602; vol.5, p.331";"Département des Arts graphiques"
cl020201693;"Sainte Scolastique et Saint Benoît";"PANDOLFI Giovanni Giacomo";;"INV 11632, Recto; NIII 4124; MA 3905; vol.5, p.331";"Département des Arts graphiques"
cl020201720;"Un saint moine à genoux, en prières";"ANONYME ITALIEN fin XVIè s";;"INV 11654, Recto; NIII 24792; MA 12599; vol.5, p.335";"Département des Arts graphiques"
cl020201735;"Le Jugement Dernier";"GAMBARA Lattanzio";;"INV 11670, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201736;"Le Jugement Dernier";"GAMBARA Lattanzio";;"INV 11670.A, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201737;"Le Jugement Dernier : des squelettes sortent de leurs tombeaux";"GAMBARA Lattanzio";;"INV 11670.B, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201738;"Le Jugement Dernier : l'Enfer";"GAMBARA Lattanzio";;"INV 11670.C, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201742;"Six figures et deux anges";"ANONYME ITALIEN fin XVIè s";;"INV 11674, Recto; NIII 27229; MA 12623; vol.5, p.338";"Département des Arts graphiques"
cl020201748;"Trois anges volant";"FIGINO Ambrogio Giovanni";;"INV 11680, Recto; NIII 23626; MA 12587; vol.5, p.339";"Département des Arts graphiques"
cl020201771;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11703, Recto; NIII 26060; MA 12611; vol.5, p.343";"Département des Arts graphiques"
cl020201775;"Hercule et Omphale";"Turchi, Alessandro";;"INV 11707, Recto; NIII 20947; MA 12556; vol.5, p.344";"Département des Arts graphiques"
cl020201777;"Hercule combattant les amazones";"ANONYME ITALIEN fin XVIè s";;"INV 11709, Recto; NIII 2786; MA 2658; vol.5, p.344";"Département des Arts graphiques"
cl020201823;"Duel de guerriers sous les murs d'une ville, en présence de deux armées";"CORENZIO Belisario";;"INV 11765, Recto; NIII 25193; MA 12603; vol.5, p.353";"Département des Arts graphiques"
cl020201870;"Femmes et enfants";"CARRACCI Ecole des";;"INV 11813, Recto; NIII 26033; MA 12611; vol.5, p.362";"Département des Arts graphiques"
cl020201916;"Homme drapé, assis, paraissant tenir un objet dans la main gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11855, Recto; NIII 24182; MA 12593; vol.5, p.368";"Département des Arts graphiques"
cl020201928;"Homme debout, avançant vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11866, Recto; NIII 22964; MA 12584; vol.5, p.370";"Département des Arts graphiques"
cl020201939;"Demi-figure d'homme nu, regardant vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11876, Recto; NIII 23804; MA 12589; vol.5, p.372";"Département des Arts graphiques"
cl020201965;"Femme assise, la tête couverte d'un voile, tenant un bâton (?), de profil vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11901, Recto; NIII 19536; MA 12544; vol.5, p.375";"Département des Arts graphiques"
cl020202073;"Buste d'une femme noire, regardant le spectateur";"ANONYME ITALIEN fin XVIè s";;"INV 12005, Recto; NIII 21980; MA 12562; vol.5, p.390";"Département des Arts graphiques"
cl020202087;"Forteresse sur un promontoire dominant des bâtiments";"ANONYME ITALIEN fin XVIè s";;"INV 12018, Recto; NIII 2999; MA 2858; vol.5, p.392";"Département des Arts graphiques"
cl020202092;"Paysage avec un château fortifié";"ANONYME ITALIEN fin XVIè s";;"INV 12023, Recto; NIII 24608; MA 12597; vol.5, p.393";"Département des Arts graphiques"
cl020202125;"Putti, montés les uns sur les autres, soutenant des médaillons";"ANONYME ITALIEN fin XVIè s";;"INV 12056, Recto; NIII 26032; MA 12611; vol.5, p.400";"Département des Arts graphiques"
cl020202126;"Putti, montés les uns sur les autres, soutenant des médaillons";"ANONYME ITALIEN fin XVIè s";;"INV 12057, Recto; NIII 26035; MA 12611; vol.5, p.400";"Département des Arts graphiques"
cl020202162;"La Résurrection de Lazare";"Rosa, Salvator";;"INV 15029, Recto; NIII 3569; MA 3385; vol.7, p.2";"Département des Arts graphiques"
cl020202257;"Vieillard nu assis entouré de plusieurs figures";"ANONYME ITALIEN fin XVIIè s";;"INV 15077, Recto; NIII 16241; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202329;"Visite des trois anges à Abraham";"ANONYME ITALIEN fin XVIIè s";;"INV 15147, Recto; NIII 16370; MA 12524; vol.7, p.21";"Département des Arts graphiques"
cl020202367;"Apothéose d'un saint évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 15184, Recto; NIII 16410; MA 12524; vol.7, p.27";"Département des Arts graphiques"
cl020202637;"Christ de douleur, les mains liées";"ANONYME ITALIEN fin XVIIè s";;"INV 15443, Recto; NIII 16717; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020203075;"Main tenant une cuillère, main tenant une feuille de papier, et main fermée";"ANONYME ITALIEN fin XVIIè s";;"INV 15791, Recto; NIII 17084; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020203079;"Trois études de draperie, et main tenant une feuille dépliée";"Ghezzi, Pier Leone";;"INV 15795, Recto; NIII 17088; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203080;"Etude de draperie, livre ouvert, et main tenant un livre fermé";"Ghezzi, Pier Leone";;"INV 15796, Recto; NIII 17089; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203108;"Une main ouverte et une autre posée sur un bâton";"Ghezzi, Pier Leone";;"INV 15821, Recto; NIII 17115; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203109;"Tête d'homme, de face, les yeux levés au ciel";"Ghezzi, Pier Leone";;"INV 15822, Recto; NIII 17116; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203110;"Deux mains l'une sur l'autre, main serrée sur un bâton, et main ouverte";"Ghezzi, Pier Leone";;"INV 15823, Recto; NIII 17117; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203111;"Main tenant un livre, et main tenant une plume";"Ghezzi, Pier Leone";;"INV 15824, Recto; NIII 17118; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203138;"Bras nu levé, poing serré";"ANONYME ITALIEN fin XVIIè s";;"INV 15850, Recto; NIII 17144; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203144;"Demi-figure nue, trois jambes et deux genoux";"Ghezzi, Pier Leone";;"INV 15856, Recto; NIII 17150; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203152;"Tête de vieille femme voilée, les yeux levés";"ANONYME ITALIEN fin XVIIè s";;"INV 15863, Recto; NIII 17157; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203594;"Sainte Claire de Montefalco, et un saint évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 16195, Recto; NIII 17794; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020203865;"La Vierge et l'archange saint Michel délivrant les âmes du Purgatoire";"ANONYME ITALIEN fin XVIIè s";;"INV 16462, Recto; NIII 18083; MA 12536; vol.7, p.220";"Département des Arts graphiques"
cl020203970;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIIè s";;"INV 16550, Recto; NIII 18178; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020204054;"Homme lisant, et figure au second plan regardant le livre";"ANONYME ITALIEN fin XVIIè s";;"INV 16630, Recto; NIII 18268; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204269;"Un vieillard debout, vêtu d'un long manteau";"ANONYME ITALIEN fin XVIIè s";;"INV 16843, Recto; NIII 18503; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020204502;"Religieux agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 17065, Recto; NIII 18770; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204503;"Religieux à genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 17066, Recto; NIII 18771; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204504;"Homme drapé, de dos, agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 17067, Recto; NIII 18772; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204529;"La Visitation";"ANONYME ITALIEN fin XVIIè s";;"INV 17089, Recto; NIII 18880; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020204591;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIIè s";;"INV 17147, Recto; NIII 18974; MA 12541; vol.7, p.332";"Département des Arts graphiques"
cl020204605;"Le Christ au roseau";"ANONYME ITALIEN fin XVIIè s";;"INV 17158, Recto; NIII 18985; MA 12541; vol.7, p.334";"Département des Arts graphiques"
cl020204709;"Trois anges";"Passeri, Giuseppe";;"INV 17259, Recto; NIII 19102; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204734;"Religieux embrassant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17281, Recto; NIII 19144; MA 12542; vol.7, p.353";"Département des Arts graphiques"
cl020204808;"Homme drapé, agenouillé, tourné vers la gauche";"MELCHIORI Giovanni Paolo";;"INV 17353, Recto; NIII 19305; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020204941;"Homme drapé, assis à terre";"MELCHIORI Giovanni Paolo";;"INV 17472, Recto; NIII 19432; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204992;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 17521, Recto; NIII 19487; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020205017;"Jeune homme portant un livre, regardant derrière lui";"MELCHIORI Giovanni Paolo";;"INV 17546, Recto; NIII 19527; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205113;"Martyre de saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17636, Recto; NIII 19694; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205310;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17822, Recto; NIII 20807; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020205311;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17823, Recto; NIII 20808; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020205312;"L'ange apparaissant à Agar et Ismaël dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17824, Recto; NIII 20809; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020205331;"Homme étendu sur des coussins";"ANONYME ITALIEN fin XVIIè s";;"INV 17841, Recto; NIII 20916; MA 12555; vol.7, p.438";"Département des Arts graphiques"
cl020205480;"Soldats de la Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17983, Recto; NIII 24761; MA 12598; Inventaire italien, t. VII Q 888; vol.7, p.460";"Département des Arts graphiques"
cl020205486;"Un roi se dirigeant vers la gauche, la tête retournée vers l'arrière";"Passerotti, Bartolomeo";;"INV 17989, Recto; NIII 24912; MA 12600; Inventaire italien, t. XII RS 328; vol.7, p.460";"Département des Arts graphiques"
cl020205550;"La Vierge à l'Enfant remettant le scapulaire à saint Antoine de Padoue";"ANONYME ITALIEN fin XVIIè s";;"INV 18053, Recto; NIII 26385; MA 12614; vol.7, p.472";"Département des Arts graphiques"
cl020205551;Minerve;"ANONYME ITALIEN fin XVIIè s";;"INV 18054, Recto; NIII 26403; MA 12615; vol.7, p.472";"Département des Arts graphiques"
cl020205582;"Présentation de la Vierge au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 18084, Recto; NIII 27155; MA 12622; vol.7, p.477";"Département des Arts graphiques"
cl020205706;"Feuille d'étude de personnages dans diverses positions";"ANONYME ITALIEN XVIIIè s";;"INV 18202, Recto; NIII 23925; MA 12590; vol.7, p.496";"Département des Arts graphiques"
cl020205727;"Homme nu, debout, de dos, levant le bras gauche";"NOVELLI Pietro Antonio";;"INV 18223, Recto; NIII 24753; MA 12598; vol.7, p.500";"Département des Arts graphiques"
cl020205907;"Saint Isidore";"Murillo, Bartolomé Estebán";;"INV 18445, Recto; NIII 26779; MA 12618; Inv. Ecole espagnole k 85; vol.7, p.554";"Département des Arts graphiques"
cl020205965;"Homme drapé, debout, de profil vers la gauche, tendant sa main droite";"ROCHETEL Michel";;"INV 18365, Recto; NIII 1144; MA 1108; vol.7, p.535";"Département des Arts graphiques"
cl020205966;"Homme drapé, debout, la tête tournée vers la droite: saint Pierre?";"ROCHETEL Michel";;"INV 18366, Recto; NIII 1145; MA 1109; vol.7, p.535";"Département des Arts graphiques"
cl020207904;"La Paix conclue à Aix-la-Chapelle, 1668";"Le Brun, Charles";"vers 1674/1689";"INV 30117, Recto; NIII 12692; MA 10527; Guiffrey et Marcel G 8523; vol.12, p.281";"Département des Arts graphiques"
cl020207933;"La Chute des anges rebelles";"Le Brun, Charles";;"INV 30146, Recto; NIII 12794; MA 10538; Guiffrey et Marcel G 8464; vol.12, p.286";"Département des Arts graphiques"
cl020208193;"Chute de Simon le Magicien";"ANONYME FRANCAIS XVIIè s";;"INV 30405, Recto; NIII 14279; MA 11522; vol.12, p.323";"Département des Arts graphiques"
cl020208201;"Victoire ailée et jeune sagittaire";"Le Brun, Charles";;"INV 30413, Recto; NIII 30254; MA 12652; Guiffrey et Marcel G 8536; vol.12, p.325";"Département des Arts graphiques"
cl020208294;"La chasteté de Joseph";"LELU Pierre";"Vers 1761/1765";"INV 30497, Recto; NIII 23703; MA 12588; vol.12, p.339";"Département des Arts graphiques"
cl020208296;"Achille montant sur son char auquel est attaché le corps d'Hector";"LELU Pierre";"Vers 1777/1780";"INV 30499, Recto; NIII 29326; MA 12643; vol.12, p.339";"Département des Arts graphiques"
cl020208870;"Saint Matthieu, assis sur des nuages, écrivant";"Mignard, Pierre";;"INV 31030, Recto; NIII 10237; MA 9682; vol.13, p.14";"Département des Arts graphiques"
cl020208871;"Saint Marc l'Evangéliste";"Mignard, Pierre";;"INV 31031, Recto; NIII 10238; MA 9682; vol.13, p.14";"Département des Arts graphiques"
cl020208872;"Saint Luc, assis sur des nuages, faisant le portrait de la Vierge";"Mignard, Pierre";;"INV 31032, Recto; NIII 10239; MA 9682; vol.13, p.15";"Département des Arts graphiques"
cl020208873;"Saint Jean écrivant";"Mignard, Pierre";;"INV 31033, Recto; NIII 10240; MA 9682; vol.13, p.15";"Département des Arts graphiques"
cl020208900;"Lucrèce se donnant la mort";"Mignard, Pierre";;"INV 31060, Recto; NIII 10267; MA 9697; vol.13, p.19";"Département des Arts graphiques"
cl020209829;"Etude d'après un torse antique";"ANONYME FRANCAIS XVIIè s";;"INV 32489, Recto; NIII 8151; MA 7653; Inv. français, t. XIII B 1911; vol.13, p.256";"Département des Arts graphiques"
cl020209880;"Tête de vieil homme et tête de femme regardant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 32539, Recto; NIII 10106; MA 9559; Inv. français, t. XIII B 1928; vol.13, p.265";"Département des Arts graphiques"
cl020209888;"Nymphe des eaux";"ANONYME FRANCAIS XVIIè s";;"INV 32547, Recto; NIII 23323; MA 12584; Inv. français, t. XIII B 1931; vol.13, p.266";"Département des Arts graphiques"
cl020210151;"L'Adoration des rois";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32789, Recto; NIII 30178; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020211441;"Carte et plan explicatifs du combat de Tchesmé, 1770";"OZANNE Nicolas Marie";;"INV 32130, Recto; NIII 35048; vol.13, p.185";"Département des Arts graphiques"
cl020211946;"Le testament";"Deshays, Jean Baptiste Henri";;"INV 26201, Recto; NIII 14032; MA 11283; Guiffrey et Marcel G 3631; vol.11, p.25";"Département des Arts graphiques"
cl020213428;"Des génies apportant offrandes et guirlandes devant un autel à Priape";"DESRAIS Claude-Louis";;"INV 27597, Recto; NIII 30617; MA 12655; vol.11, p.322";"Département des Arts graphiques"
cl020214233;"Demi-figure d'homme nu, souffrant";"ANONYME XVIIè s";;"INV 35328, Recto; NIII 16309; MA 12523; vol.15, p.13";"Département des Arts graphiques"
cl020214241;"Portrait d'Agostino Sanese, sculpteur, et la Vierge à l'Enfant";"ANONYME XVIIè s";;"INV 35335, Recto; NIII 19101; MA 12542; vol.15, p.15";"Département des Arts graphiques"
cl020214271;"La Cène";"ANONYME XVIIè s";;"INV 35365, Recto; NIII 24756; MA 12598; vol.15, p.19";"Département des Arts graphiques"
cl020214291;"Vue d'un village se reflétant dans les eaux d'un lac";"ANONYME ITALIEN XVIIè s";;"INV 35384, Recto; NIII 27993; MA 12630; vol.15, p.23";"Département des Arts graphiques"
cl020214313;"Le Christ assis, s'entretenant avec un saint et une sainte";"ANONYME XVIIIè s";;"INV 35405, Recto; NIII 23971; MA 12591; vol.15, p.27";"Département des Arts graphiques"
cl020214326;"Un marché aux fruits";"ANONYME XVIIIè s";;"INV 35418, Recto; NIII 28867; MA 12638; vol.15, p.29";"Département des Arts graphiques"
cl020214692;"Le Portement de Croix";"Santi, Raffaello, dit Raphaël";;"INV 35776, Recto; NIII 2996; vol.15, p.98";"Département des Arts graphiques"
cl020214695;"Histoire de Niobé : Niobé recevant les dons";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 35779, Recto; NIII 4286; vol.15, p.99";"Département des Arts graphiques"
cl020214992;"La Pêche miraculeuse de Tobie";"LIGOZZI Jacopo";1609;"RF 5345, Recto; Inventaire italien, t.III W 249; vol.21, p.25";"Département des Arts graphiques"
cl020215712;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5668, Recto; vol.21, p.106";"Département des Arts graphiques"
