ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092649;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5748";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094629;"Femme tenant un médaillon";"Cumberworth, Charles ; Daubrée (Fabrique) ; Angleterre ; France";"1855 / 1915  (XIXe siècle ; Fin du XIXe siècle - début du XXe siècle)";"RF 2729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010260096;"figurine en buste";;"-580 / -570  (2e quart VIe s. av. J.-C.)";"CA 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010263952;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 784";"Département des Antiquités grecques, étrusques et romaines"
cl010286222;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"S 5727";"Département des Antiquités grecques, étrusques et romaines"
cl020010304;"Croquis de l'armature de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24363.18, Verso; NIII 15002; MA 12491; Guiffrey et Marcel G 1288; vol.10, p.135";"Département des Arts graphiques"
cl020010307;"Plan de la parcelle de la fonderie du Roule";"Bouchardon, Edme";1749/1750;"INV 24363.20, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1291; vol.10, p.135";"Département des Arts graphiques"
cl020010665;"Agar consolée par l'ange";"Bouchardon, Edme";;"INV 24706, Recto; NIII 29849; MA 12648; Guiffrey et Marcel G 1297; vol.10, p.185";"Département des Arts graphiques"
cl020010669;"Sujet allégorique représentant la réunion d'un fleuve et d'une rivière";"Bouchardon, Edme";"Vers 1728/1747";"INV 24710, Recto; NIII 31289; Guiffrey et Marcel G 1333; Inventaire Bouchardon BOU 2022; vol.10, p.185";"Département des Arts graphiques"
cl020014067;"Saint Mathias tenant une hallebarde";"Bouchardon, Edme";;"INV 35005, Recto; NIII 31451; Guiffrey et Marcel G 1309; vol.14, p.299";"Département des Arts graphiques"
cl020014073;"Saint Jacques le Majeur (?)";"Bouchardon, Edme";;"INV 35011, Recto; NIII 31457; vol.14, p.300";"Département des Arts graphiques"
cl020014074;Bellone;"Bouchardon, Edme";;"INV 35012, Recto; NIII 31462; Guiffrey et Marcel G 769.BIS; vol.14, p.300";"Département des Arts graphiques"
cl020014081;"Soldat coiffé d'un bonnet de fourrure et se chauffant";"ANONYME FRANCAIS XVIIIè s";;"INV 35019, Recto; NIII 31469; Guiffrey et Marcel G 1329; vol.14, p.301";"Département des Arts graphiques"
cl020014082;"Vieillard coiffé d'un bonnet pointu, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35020, Recto; NIII 31470; Guiffrey et Marcel G 1330; vol.14, p.301";"Département des Arts graphiques"
cl020014085;"Figure de fantaisie : homme drapé, coiffé d'un bonnet à plume, debout";"ANONYME FRANCAIS XVIIIè s";;"INV 35023, Recto; NIII 31473; Guiffrey et Marcel G 1323; vol.14, p.302";"Département des Arts graphiques"
cl020014087;"Homme déguisé en Turc, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35025, Recto; NIII 31475; Guiffrey et Marcel G 1328; vol.14, p.302";"Département des Arts graphiques"
cl020014088;"Homme déguisé, assis de face, la tête tournée vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35026, Recto; NIII 31476; Guiffrey et Marcel G 1325; vol.14, p.303";"Département des Arts graphiques"
cl020014095;"Un vieillard assis sur un fauteuil, coiffé d'un bonnet rond";"ANONYME FRANCAIS XVIIIè s";;"INV 35033, Recto; NIII 31483; Guiffrey et Marcel G 1331; vol.14, p.304";"Département des Arts graphiques"
cl020014098;"Un jeune homme assis sur un rocher, tenant son pied droit";"Bouchardon, Edme";;"INV 35036, Recto; NIII 31486; Guiffrey et Marcel G 1343; vol.14, p.305";"Département des Arts graphiques"
cl020014103;"Jeune homme assis sur un bloc de pierre, la tête sur le genou gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35041, Recto; NIII 31491; Guiffrey et Marcel G 1346; vol.14, p.306";"Département des Arts graphiques"
cl010118179;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 G; MSK.75.50";"Département des Antiquités orientales"
cl010118195;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26863; MSK.75.64";"Département des Antiquités orientales"
cl010118203;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26871; MSK.75.51";"Département des Antiquités orientales"
cl010118221;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26875; MSK.75.83";"Département des Antiquités orientales"
cl010118224;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26878; MSK.72.90";"Département des Antiquités orientales"
cl010118225;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26879; MSK.74.527";"Département des Antiquités orientales"
cl010118236;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26899; MSK.76.169";"Département des Antiquités orientales"
cl010118250;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 E; MSK 72.95";"Département des Antiquités orientales"
cl010118272;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 C; MSK.74.580";"Département des Antiquités orientales"
cl010118276;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 G; MSK.74.10";"Département des Antiquités orientales"
cl010118282;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 M; MSK.76.192";"Département des Antiquités orientales"
cl010118284;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26909; MSK.76.226";"Département des Antiquités orientales"
cl010118296;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26922; MSK.74.10";"Département des Antiquités orientales"
cl010118386;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27002; MSK.75.215";"Département des Antiquités orientales"
cl010118734;figurine;;"-333 / 224  (Hellénistique [?])";"AO 15186; T 948";"Département des Antiquités orientales"
cl010118969;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28936";"Département des Antiquités orientales"
cl010118994;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12686 B; TG 4005; TG 4006";"Département des Antiquités orientales"
cl010119009;figurine;;"-5900 / -3700  (Obeid)";"AO 14441; TG 5782";"Département des Antiquités orientales"
cl010119011;figurine;;"-5900 / -3700  (Obeid)";"AO 14442 B; TG 5768";"Département des Antiquités orientales"
cl010119012;figurine;;"-5900 / -3700  (Obeid)";"AO 14442 C; TG 5767";"Département des Antiquités orientales"
cl010119095;figurine;;"-2112 / -1763  (Ur III)";"AO 14467; TG 4191";"Département des Antiquités orientales"
cl010119110;"figurine ; anse de vase";;;"AO 15061; T.315";"Département des Antiquités orientales"
cl010119120;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15316; T.650";"Département des Antiquités orientales"
cl010119151;figurine;;"-333 / -30  (Hellénistique)";"AO 28922; TG 641";"Département des Antiquités orientales"
cl010119152;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28924; T.1372";"Département des Antiquités orientales"
cl010119211;figurine;;;"AO 29011; M 27";"Département des Antiquités orientales"
cl010119369;figurine;;;"AO 28374; L.294";"Département des Antiquités orientales"
cl010119522;figurine;;;"AO 8220";"Département des Antiquités orientales"
cl010120300;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 166";"Département des Antiquités orientales"
cl010121436;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22336; MDP XVII 159; AS 15373 159";"Département des Antiquités orientales"
cl010121529;figurine;;"-6900 / -5300  (Néolithique)";"AO 26090";"Département des Antiquités orientales"
cl010121637;vase;;"-2700 / -2500  (Bronze ancien II)";"AM 530";"Département des Antiquités orientales"
cl010122766;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22573; MDP XVII 424; AS 15373 424";"Département des Antiquités orientales"
cl010122875;"vase miniature";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 19315; P 811";"Département des Antiquités orientales"
cl010122904;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22545; MDP XVII 391; AS 15373 391";"Département des Antiquités orientales"
cl010122907;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22445; MDP XVII 285; AS 15373 285";"Département des Antiquités orientales"
cl010122910;figurine;;"-600 / -550  (Chypro-archaïque II)";"AM 153; AO 1188";"Département des Antiquités orientales"
cl010122926;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22437; MDP XVII 275; AS 15373 275";"Département des Antiquités orientales"
cl010122931;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22574; MDP XVII 425; AS 15373 425";"Département des Antiquités orientales"
cl010123010;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22447; MDP XVII 287; AS 15373 287";"Département des Antiquités orientales"
cl010123137;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1180";"Département des Antiquités orientales"
cl010123139;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1182";"Département des Antiquités orientales"
cl010123158;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 221";"Département des Antiquités orientales"
cl010123170;figurine;;"-650 / -550  (Chypro-archaïque)";"AM 241";"Département des Antiquités orientales"
cl010123171;figurine;;"-600 / -550  (Chypro-archaïque II)";"AM 242";"Département des Antiquités orientales"
cl010123182;"applique murale";;"-850 / -750  (Chypro-géométrique III)";"AM 667";"Département des Antiquités orientales"
cl010123186;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 812";"Département des Antiquités orientales"
cl010123190;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 977";"Département des Antiquités orientales"
cl010123200;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1699";"Département des Antiquités orientales"
cl010123214;figurine;;"-850 / -750  (Chypro-géométrique III)";"AM 3473";"Département des Antiquités orientales"
cl010123448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22390; MDP XVII 223; AS 15373 223";"Département des Antiquités orientales"
cl010123517;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22213; MDP XVII 14; AS 15373 14";"Département des Antiquités orientales"
cl010123527;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22220; MDP XVII 22; AS 15373 22";"Département des Antiquités orientales"
cl010124069;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22394; MDP XVII 227; AS 15373 227";"Département des Antiquités orientales"
cl010124622;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22392; MDP XVII 225; AS 15373 225";"Département des Antiquités orientales"
cl010124763;figurine;;"-400 / -325  (Chypro-classique II)";"AM 3662";"Département des Antiquités orientales"
cl010125006;figurine;;"-200 / 0  (Hellénistique)";"AM 3689";"Département des Antiquités orientales"
cl010125009;figurine;;"-200 / 0  (Hellénistique)";"AM 3710";"Département des Antiquités orientales"
cl010125817;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9026";"Département des Antiquités orientales"
cl010125844;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12977";"Département des Antiquités orientales"
cl010125850;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12983";"Département des Antiquités orientales"
cl010125867;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13083 C";"Département des Antiquités orientales"
cl010125871;figurine;;"-247 / 224  (Parthe [?])";"AO 13084 D";"Département des Antiquités orientales"
cl010125872;figurine;;"-247 / 224  (Parthe [?])";"AO 13084 E";"Département des Antiquités orientales"
cl010125958;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25628";"Département des Antiquités orientales"
cl010125965;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25635";"Département des Antiquités orientales"
cl010126018;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25616";"Département des Antiquités orientales"
cl010126120;figurine;;"-2340 / -2200  (Akkad)";"SB 7053";"Département des Antiquités orientales"
cl010126159;figurine;;"-200 / 0  (Hellénistique)";"AO 25763";"Département des Antiquités orientales"
cl010126160;figurine;;"-200 / 0  (Hellénistique)";"AO 25764; CP 10176";"Département des Antiquités orientales"
cl010126270;figurine;;"-539 / -330  (Achéménide)";"AO 25874";"Département des Antiquités orientales"
cl010126314;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25919";"Département des Antiquités orientales"
cl010126339;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25944";"Département des Antiquités orientales"
cl010126372;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 25978";"Département des Antiquités orientales"
cl010126414;figurine;;"-539 / -330  (Achéménide)";"AO 26025";"Département des Antiquités orientales"
cl010126522;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7019; E 477; D 242";"Département des Antiquités orientales"
cl010126531;figurine;;"-2340 / -2200  (Akkad)";"SB 7086; E 1220";"Département des Antiquités orientales"
cl010126532;figurine;;"-2340 / -2200  (Akkad)";"SB 7087; AS 11352";"Département des Antiquités orientales"
cl010126541;figurine;;"-2340 / -2200  (Akkad)";"SB 7054";"Département des Antiquités orientales"
cl010126565;figurine;;"-2340 / -2200  (Akkad)";"SB 7015; AS 14536";"Département des Antiquités orientales"
cl010126592;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7164";"Département des Antiquités orientales"
cl010126595;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7168";"Département des Antiquités orientales"
cl010126602;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7150; AS 7089";"Département des Antiquités orientales"
cl010126608;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7149";"Département des Antiquités orientales"
cl010126609;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7128; AS 2545";"Département des Antiquités orientales"
cl010126616;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7139; R 398";"Département des Antiquités orientales"
cl010126617;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8306; GS 6706";"Département des Antiquités orientales"
cl010126618;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8305; GS 6646";"Département des Antiquités orientales"
cl010126623;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7140; N 897";"Département des Antiquités orientales"
cl010126624;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7141; AS 9653";"Département des Antiquités orientales"
cl010126636;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7174";"Département des Antiquités orientales"
cl010126662;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7066; A 7644";"Département des Antiquités orientales"
cl010127247;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22558; MDP XVII 404; AS 15373 404";"Département des Antiquités orientales"
cl010127348;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22553; MDP XVII 399; AS 15373 399";"Département des Antiquités orientales"
cl010127431;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23581";"Département des Antiquités orientales"
cl010127433;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23585; AS 3811";"Département des Antiquités orientales"
cl010127438;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23587";"Département des Antiquités orientales"
cl010127723;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1398";"Département des Antiquités orientales"
cl010127764;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4757; GTZ 667";"Département des Antiquités orientales"
cl010127770;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22555; MDP XVII 401; AS 15373 401";"Département des Antiquités orientales"
cl010127934;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11509; SB 11504; AS 8119";"Département des Antiquités orientales"
cl010127937;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9417";"Département des Antiquités orientales"
cl010127938;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11629; AS 9418";"Département des Antiquités orientales"
cl010127941;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11631; AS 8142";"Département des Antiquités orientales"
cl010127942;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9419; AS 9408";"Département des Antiquités orientales"
cl010127960;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11548; AS 9721";"Département des Antiquités orientales"
cl010128004;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2533; CCO S. 117; B 334";"Département des Antiquités orientales"
cl010128008;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1125";"Département des Antiquités orientales"
cl010128009;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1211";"Département des Antiquités orientales"
cl010128010;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2534; CCO S. 36; AS 14816";"Département des Antiquités orientales"
cl010128023;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1145";"Département des Antiquités orientales"
cl010128025;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6205; G 14";"Département des Antiquités orientales"
cl010128026;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1099";"Département des Antiquités orientales"
cl010128027;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1063";"Département des Antiquités orientales"
cl010128033;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2439; CCO S. 359; AS 14428";"Département des Antiquités orientales"
cl010128035;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 5963";"Département des Antiquités orientales"
cl010128038;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2438; CCO S. 358; A 7745";"Département des Antiquités orientales"
cl010128039;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2487; CCO S. 416; A 7411";"Département des Antiquités orientales"
cl010128041;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1365";"Département des Antiquités orientales"
cl010128076;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11627; AS 12086";"Département des Antiquités orientales"
cl010128101;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11519";"Département des Antiquités orientales"
cl010128114;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11616";"Département des Antiquités orientales"
cl010128133;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11535";"Département des Antiquités orientales"
cl010128134;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11516";"Département des Antiquités orientales"
cl010128145;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11601; AS 8419";"Département des Antiquités orientales"
cl010128165;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1449";"Département des Antiquités orientales"
cl010128166;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6230; H 216";"Département des Antiquités orientales"
cl010128167;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6065";"Département des Antiquités orientales"
cl010128169;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 996";"Département des Antiquités orientales"
cl010128170;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 886";"Département des Antiquités orientales"
cl010128172;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 5503";"Département des Antiquités orientales"
cl010128173;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 885";"Département des Antiquités orientales"
cl010128175;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1804";"Département des Antiquités orientales"
cl010128180;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1344";"Département des Antiquités orientales"
cl010128189;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1373";"Département des Antiquités orientales"
cl010128191;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2622; CCO S. 499; AS 11065";"Département des Antiquités orientales"
cl010128194;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1362";"Département des Antiquités orientales"
cl010128198;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1340";"Département des Antiquités orientales"
cl010128199;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1451";"Département des Antiquités orientales"
cl010128203;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1382";"Département des Antiquités orientales"
cl010128204;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1384";"Département des Antiquités orientales"
cl010128205;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6232; H 204";"Département des Antiquités orientales"
cl010128206;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1397";"Département des Antiquités orientales"
cl010128211;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6259; I 36";"Département des Antiquités orientales"
cl010128216;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1405";"Département des Antiquités orientales"
cl010128219;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14191; CCO S. 502; A 7422";"Département des Antiquités orientales"
cl010128221;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 7396";"Département des Antiquités orientales"
cl010128337;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22451; MDP XVII 293; AS 15373 293";"Département des Antiquités orientales"
cl010128352;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22450; MDP XVII 292; AS 15373 292";"Département des Antiquités orientales"
cl010129194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22525; MDP XVII 371; AS 15373 371";"Département des Antiquités orientales"
cl010129199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22511; MDP XVII 357; AS 15373 357";"Département des Antiquités orientales"
cl010129200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22513; MDP XVII 359; AS 15373 359";"Département des Antiquités orientales"
cl010129202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22517; MDP XVII 363; AS 15373 363";"Département des Antiquités orientales"
cl010129292;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22481; MDP XVII 326; AS 15373 326";"Département des Antiquités orientales"
cl010129329;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22489; MDP XVII 334; AS 15373 334";"Département des Antiquités orientales"
cl010132430;"décor architectural ; cône de mosaïque";;"-3500 / -3100  (Uruk récent)";"AO 14428 E; TG 5395";"Département des Antiquités orientales"
cl010132653;figurine;;;"AM 3673";"Département des Antiquités orientales"
cl010134519;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.80";"Département des Antiquités orientales"
cl010134689;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10032";"Département des Antiquités orientales"
cl010134916;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 10196 C";"Département des Antiquités orientales"
cl010137350;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.49";"Département des Antiquités orientales"
cl010139167;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14415; TG 5893";"Département des Antiquités orientales"
cl010139302;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22430; MDP XVII 268; AS 15373 268";"Département des Antiquités orientales"
cl010139789;vase;;;"AO 14945; RS 3.143";"Département des Antiquités orientales"
cl010140428;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22540; MDP XVII 386; AS 15373 386";"Département des Antiquités orientales"
cl010141478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22225; MDP XVII 28; AS 15373 28";"Département des Antiquités orientales"
cl010141479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22226; MDP XVII 29; AS 15373 29";"Département des Antiquités orientales"
cl010141482;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22230; MDP XVII 33; AS 15373 33";"Département des Antiquités orientales"
cl010141487;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22235; MDP XVII 40; AS 15373 40";"Département des Antiquités orientales"
cl010141492;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22240; MDP XVII 47; AS 15373 47";"Département des Antiquités orientales"
cl010141495;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22243; MDP XVII 50; AS 15373 50";"Département des Antiquités orientales"
cl010141500;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22248; MDP XVII 55; AS 15373 55";"Département des Antiquités orientales"
cl010141502;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22250; MDP XVII 58; AS 15373 58";"Département des Antiquités orientales"
cl010141503;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22251; MDP XVII 59; AS 15373 59";"Département des Antiquités orientales"
cl010141504;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22252; MDP XVII 60; AS 15373 60";"Département des Antiquités orientales"
cl010141507;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22255; MDP XVII 63; AS 15373 63";"Département des Antiquités orientales"
cl010141508;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22256; MDP XVII 64; AS 15373 64";"Département des Antiquités orientales"
cl010141516;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22266; MDP XVII 74; AS 15373 74";"Département des Antiquités orientales"
cl010141520;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22270; MDP XVII 78; AS 15373 78";"Département des Antiquités orientales"
cl010141522;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22272; MDP XVII 80; AS 15373 80";"Département des Antiquités orientales"
cl010141529;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22279; MDP XVII 88; AS 15373 88";"Département des Antiquités orientales"
cl010141530;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22280; MDP XVII 89; AS 15373 89";"Département des Antiquités orientales"
cl010141534;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22284; MDP XVII 94; AS 15373 94";"Département des Antiquités orientales"
cl010141535;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22285; MDP XVII 95; AS 15373 95";"Département des Antiquités orientales"
cl010141536;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22286; MDP XVII 96; AS 15373 96";"Département des Antiquités orientales"
cl010141539;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22289; MDP XVII 100; AS 15373 100";"Département des Antiquités orientales"
cl010143793;vase;;;"AO 18992";"Département des Antiquités orientales"
cl010144532;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19807";"Département des Antiquités orientales"
cl010144533;statue;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 19808";"Département des Antiquités orientales"
cl010144851;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22544; AS 15373 390; MDP XVII 390";"Département des Antiquités orientales"
cl010146398;figurine;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21658; T.T.M 365";"Département des Antiquités orientales"
cl010146413;figurine;;"-6900 / -5300  (Néolithique)";"AO 21668";"Département des Antiquités orientales"
cl010146879;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22259; MDP XVII 67; AS 15373 67";"Département des Antiquités orientales"
cl010146884;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22208; MDP XVII 6; AS 15373 6";"Département des Antiquités orientales"
cl010146885;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22209; MDP XVII 7; AS 15373 7";"Département des Antiquités orientales"
