ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574399;Croquis;"DENIS Maurice";1920/1921;"RF 54567, 8";"Département des Arts graphiques"
cl020574400;"Paysage boisé";"DENIS Maurice";1920/1921;"RF 54567, 9";"Département des Arts graphiques"
cl020574401;"Etude de rochers [Perros ?]";"DENIS Maurice";1920/1921;"RF 54567, 10";"Département des Arts graphiques"
cl020574402;"Etude de rochers [Perros]";"DENIS Maurice";1920/1921;"RF 54567, 11";"Département des Arts graphiques"
cl020574403;"Scène de plage : étude de figures et barques";"DENIS Maurice";1920/1921;"RF 54567, 12";"Département des Arts graphiques"
cl020574404;"Etudes de tête de chèvre";"DENIS Maurice";1920/1921;"RF 54567, 13";"Département des Arts graphiques"
cl020574405;"Etude de figures de dos";"DENIS Maurice";1920/1921;"RF 54567, 14";"Département des Arts graphiques"
cl020574406;"Scène de plage";"DENIS Maurice";1920/1921;"RF 54567, 15";"Département des Arts graphiques"
cl020574407;"Intérieur d'église [La Clarté ?]";"DENIS Maurice";1920/1921;"RF 54567, 16";"Département des Arts graphiques"
cl020574408;Paysage;"DENIS Maurice";1920/1921;"RF 54567, 17";"Département des Arts graphiques"
cl020574409;"Paysage de mer";"DENIS Maurice";1920/1921;"RF 54567, 18";"Département des Arts graphiques"
cl020574410;"Croquis de tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 19";"Département des Arts graphiques"
cl020574411;"Paysage, tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 20";"Département des Arts graphiques"
cl020574412;"Personnages religieux";"DENIS Maurice";1920/1921;"RF 54568, Recto";"Département des Arts graphiques"
cl020574413;"Etude de femme-enfant";"DENIS Maurice";1920/1921;"RF 54568, Verso";"Département des Arts graphiques"
cl020574414;"Portait de femme et tête d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 21";"Département des Arts graphiques"
cl020574415;"Croquis de tête d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 22";"Département des Arts graphiques"
cl020574416;"Etude pour une composition de groupe";"DENIS Maurice";1920/1921;"RF 54567, 23";"Département des Arts graphiques"
cl020574417;"Etude de figure";"DENIS Maurice";1920/1921;"RF 54567, 24";"Département des Arts graphiques"
cl020574418;"Profil d'homme et de jeune";"DENIS Maurice";1920/1921;"RF 54567, 25";"Département des Arts graphiques"
cl020574419;"Etude d'enfant tenant un livre";"DENIS Maurice";1920/1921;"RF 54567, 26";"Département des Arts graphiques"
cl020574420;"Etudes de vaches";"DENIS Maurice";1920/1921;"RF 54567, 27";"Département des Arts graphiques"
cl020574421;"Etudes de vaches";"DENIS Maurice";1920/1921;"RF 54567, 28";"Département des Arts graphiques"
cl020574422;"Etude de jambes d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 29";"Département des Arts graphiques"
cl020574423;"Esquisse : portrait de famille";"DENIS Maurice";1920/1921;"RF 54567, 30";"Département des Arts graphiques"
cl020574424;"Paysage d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 31";"Département des Arts graphiques"
cl020574425;"Façade d'église d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 32";"Département des Arts graphiques"
cl020574426;Annotations;"DENIS Maurice";1920/1921;"RF 54567, 33";"Département des Arts graphiques"
cl020574427;"Paysage italien";"DENIS Maurice";1920/1921;"RF 54567, 34";"Département des Arts graphiques"
cl020574428;"Vue de la Porte Pispini";"DENIS Maurice";1920/1921;"RF 54567, 35";"Département des Arts graphiques"
cl020574429;"Paysage italien (le dessin déborde sur le folio 24 recto)";"DENIS Maurice";1920/1921;"RF 54567, 36";"Département des Arts graphiques"
cl020574430;"Paysage italien (débord du folio 23 verso)";"DENIS Maurice";1920/1921;"RF 54567, 37";"Département des Arts graphiques"
cl020574431;"Vue de la porte Pispini";"DENIS Maurice";1920/1921;"RF 54567, 38";"Département des Arts graphiques"
cl020574432;"Paysage italien";"DENIS Maurice";1920/1921;"RF 54569, Recto";"Département des Arts graphiques"
cl020574433;"Paysage italien (déborde sur le folio 27 recto)";"DENIS Maurice";1920/1921;"RF 54567, 39";"Département des Arts graphiques"
cl020574434;"Paysage italien (débord du folio 26 verso)";"DENIS Maurice";1920/1921;"RF 54567, 40";"Département des Arts graphiques"
cl020574435;"Vue de l'autel de l'église supérieure de la Casa Santa Caterina avec un célébrant et détail du décor";"DENIS Maurice";1920/1921;"RF 54567, 41";"Département des Arts graphiques"
cl020574436;"Détail du décor de l'intérieur de l'église de la Casa Santa Caterina";"DENIS Maurice";1920/1921;"RF 54567, 42";"Département des Arts graphiques"
cl020574437;"Paysage urbain";"DENIS Maurice";1920/1921;"RF 54567, 43";"Département des Arts graphiques"
cl020574438;"Paysage italien (débord sur le folio 30 recto)";"DENIS Maurice";1920/1921;"RF 54567, 44";"Département des Arts graphiques"
cl020574439;"Paysage italien (débord du folio 29 verso)";"DENIS Maurice";1920/1921;"RF 54567, 45";"Département des Arts graphiques"
cl020574440;"Scène avec enfants";"DENIS Maurice";1920/1921;"RF 54567, 46";"Département des Arts graphiques"
cl020574441;"Etude de puits";"DENIS Maurice";1920/1921;"RF 54567, 47";"Département des Arts graphiques"
cl020574442;"Italie, vue urbaine";"DENIS Maurice";1920/1921;"RF 54567, 48";"Département des Arts graphiques"
cl020574443;"Italie, vue urbaine";"DENIS Maurice";1920/1921;"RF 54567, 49";"Département des Arts graphiques"
cl020574444;"Vue de Sienne : via de Fontebranda";"DENIS Maurice";1920/1921;"RF 54567, 50";"Département des Arts graphiques"
cl020574445;"Vasque de la villa Médicis";"DENIS Maurice";1920/1921;"RF 54567, 51";"Département des Arts graphiques"
cl020574446;Annotation;"DENIS Maurice";1920/1921;"RF 54567, 52";"Département des Arts graphiques"
cl020574447;"Vue intérieure du cloître de San Lorenzo";"DENIS Maurice";1920/1921;"RF 54567, 53";"Département des Arts graphiques"
cl020574448;"Vue de Saint-Laurent-hors-les-Murs à Rome";"DENIS Maurice";1920/1921;"RF 54567, 54";"Département des Arts graphiques"
cl020574449;"Vue d'un cloître";"DENIS Maurice";1920/1921;"RF 54567, 55";"Département des Arts graphiques"
cl020574450;"Annotations manuscrites";"DENIS Maurice";1920/1921;"RF 54567, 56";"Département des Arts graphiques"
cl020574451;"Vue du cloître San Lorenzo";"DENIS Maurice";1920/1921;"RF 54567, 57";"Département des Arts graphiques"
cl020574452;"Annotations de couleurs";"DENIS Maurice";1920/1921;"RF 54567, 58";"Département des Arts graphiques"
cl020574453;"Portrait de femme [Lisbeth]";"DENIS Maurice";1920/1921;"RF 54567, 59";"Département des Arts graphiques"
cl020574454;Croquis;"DENIS Maurice";1920/1921;"RF 54567, 60";"Département des Arts graphiques"
cl020574455;"Notes manuscrites et comptes";"DENIS Maurice";1920/1921;"RF 54567, 61";"Département des Arts graphiques"
cl020574456;Croquis;"DENIS Maurice";1920/1921;"RF 54567, 62";"Département des Arts graphiques"
cl020574457;"Façade d'église à Liège";"DENIS Maurice";1926;"RF 54576, 1";"Département des Arts graphiques"
cl020574458;"Maison au bord d'un canal";"DENIS Maurice";1926;"RF 54576, 2";"Département des Arts graphiques"
cl020574459;"Vue d'Harlem";"DENIS Maurice";1926;"RF 54576, 3";"Département des Arts graphiques"
cl020574460;"Vue d'un canal dans une ville";"DENIS Maurice";1926;"RF 54576, 4";"Département des Arts graphiques"
cl020574461;"Débord du paysage du folio 5 recto";"DENIS Maurice";1926;"RF 54576, 5";"Département des Arts graphiques"
cl020574462;"Vue d'un port";"DENIS Maurice";1926;"RF 54576, 6";"Département des Arts graphiques"
cl020574463;"Façade de maison à Amiens";"DENIS Maurice";1926;"RF 54576, 7";"Département des Arts graphiques"
cl020574464;"Traits de crayon";"DENIS Maurice";1926;"RF 54576, 8";"Département des Arts graphiques"
cl020574465;"Vue d'un port";"DENIS Maurice";1926;"RF 54576, 9";"Département des Arts graphiques"
cl020574466;"Femme sur une terrasse";"DENIS Maurice";1926;"RF 54576, 10";"Département des Arts graphiques"
cl020574467;"Femme lisant sur une terrasse surplombant un paysage";"DENIS Maurice";1926;"RF 54576, 11";"Département des Arts graphiques"
cl020574468;"Vue d'une pergola en fleurs";"DENIS Maurice";1926;"RF 54576, 12";"Département des Arts graphiques"
cl020574469;"Vue d'une rue avec fontaine";"DENIS Maurice";1926;"RF 54576, 13";"Département des Arts graphiques"
cl020574470;"Femme allongée avec un enfant et voilier";"DENIS Maurice";1926;"RF 54576, 14";"Département des Arts graphiques"
cl020574471;"Vue d'église";"DENIS Maurice";1926;"RF 54576, 15";"Département des Arts graphiques"
cl020574472;"Vue des douves du château de Fougères";"DENIS Maurice";1926;"RF 54576, 16";"Département des Arts graphiques"
cl020574473;"Vue de l'arc de triomphe d'Orange";"DENIS Maurice";1926;"RF 54576, 17";"Département des Arts graphiques"
cl020574474;"Vue des Baux-de-Provence, annotations autographes (continue sur la page suivante)";"DENIS Maurice";1926;"RF 54576, 18";"Département des Arts graphiques"
cl020574475;"Vue des Baux-de-Provence, annotations autographes (suite de la page précédente)";"DENIS Maurice";1926;"RF 54576, 19";"Département des Arts graphiques"
cl020574476;Branchage;"DENIS Maurice";1926;"RF 54576, 20";"Département des Arts graphiques"
cl020574477;Paysage;"DENIS Maurice";1926;"RF 54576, 21";"Département des Arts graphiques"
cl020574478;"Vue des Antiques de Saint-Rémy-de-Provence";"DENIS Maurice";1926;"RF 54576, 22";"Département des Arts graphiques"
cl020574479;"Vue d'un cloître avec religieuses";"DENIS Maurice";1926;"RF 54576, 23";"Département des Arts graphiques"
cl020574480;"Vue de la chapelle Saint-Gabriel dans un paysage";"DENIS Maurice";1926;"RF 54576, 24";"Département des Arts graphiques"
cl020574481;"Vue des Alyscamps à Arles";"DENIS Maurice";1926;"RF 54576, 25";"Département des Arts graphiques"
cl020574482;"Maison dans un paysage vu à travers des arbres";"DENIS Maurice";1926;"RF 54576, 26";"Département des Arts graphiques"
cl020574483;"Esquisse de paysage";"DENIS Maurice";1926;"RF 54576, 27";"Département des Arts graphiques"
cl020574484;"Vue de maisons de village";"DENIS Maurice";1926;"RF 54576, 28";"Département des Arts graphiques"
cl020574485;"Pont du Gard vu à travers les arbres";"DENIS Maurice";1926;"RF 54576, 29";"Département des Arts graphiques"
cl020574486;"Femme agenouillée de profil";"DENIS Maurice";1926;"RF 54576, 30";"Département des Arts graphiques"
cl020574487;"Fontaine de Nostradamus à Saint-Rémy-de-Provence";"DENIS Maurice";1926;"RF 54576, 31";"Département des Arts graphiques"
cl020574489;"Personnages dans une arène";"DENIS Maurice";1926;"RF 54576, 32";"Département des Arts graphiques"
cl020574490;"Passants dans une rue devant les arènes d'Arles";"DENIS Maurice";1926;"RF 54576, 33";"Département des Arts graphiques"
cl020574491;"Ruines du théâtre antique à Arles";"DENIS Maurice";1926;"RF 54576, 34";"Département des Arts graphiques"
cl020574492;"Arc de triomphe de Glanum";"DENIS Maurice";1926;"RF 54576, 35";"Département des Arts graphiques"
cl020574493;Croquis;"DENIS Maurice";1926;"RF 54576, 36";"Département des Arts graphiques"
cl020574494;"Vue urbaine";"DENIS Maurice";1926;"RF 54576, 37";"Département des Arts graphiques"
cl020574495;"Traits de crayon";"DENIS Maurice";1926;"RF 54576, 38";"Département des Arts graphiques"
cl020574496;"Paysage escarpé avec une chapelle";"DENIS Maurice";1926;"RF 54576, 39";"Département des Arts graphiques"
cl020574497;"Vue d'une ville en bord de mer et effet d'orage";"DENIS Maurice";1926;"RF 54576, 40";"Département des Arts graphiques"
cl020574498;"Vue d'un tailleur de pierre de dos";"DENIS Maurice";1926;"RF 54576, 41";"Département des Arts graphiques"
cl020574499;"Détail d'architecture gothique : pinacle et rosace";"DENIS Maurice";1926;"RF 54576, 42";"Département des Arts graphiques"
cl020574500;"Deux études de tympan avec un ange agenouillé et figure";"DENIS Maurice";1926;"RF 54576, 43";"Département des Arts graphiques"
cl020574501;"Liste manuscrite";"DENIS Maurice";1926;"RF 54576, 44";"Département des Arts graphiques"
cl020574502;"Figure géométrique, croquis d'une composition";"DENIS Maurice";1926;"RF 54576, 45";"Département des Arts graphiques"
cl020574503;"Etude pour une composition : femme dans un escalier avec une autre figure";"DENIS Maurice";1921;"RF 54575, 1";"Département des Arts graphiques"
cl020574504;"Deux figures dans un paysage dont une allongée";"DENIS Maurice";1921;"RF 54575, 2";"Département des Arts graphiques"
cl020574505;"Etude de paysage maritime";"DENIS Maurice";1921;"RF 54575, 3";"Département des Arts graphiques"
cl020574506;"Croquis de figure de femme";"DENIS Maurice";1921;"RF 54575, 4";"Département des Arts graphiques"
cl020574507;"Etudes de composition : femme dans un escalier";"DENIS Maurice";1921;"RF 54575, 5";"Département des Arts graphiques"
cl020574508;"Etude pour deux figures assises sur un balcon dominant la mer";"DENIS Maurice";1921;"RF 54575, 6";"Département des Arts graphiques"
cl020574509;"Maternité dans un paysage [Lisbeth, la seconde femme de l'artiste]";"DENIS Maurice";1921;"RF 54575, 7";"Département des Arts graphiques"
cl020574510;"Buste d'Aco endormi, les deux mains derrière la tête";"DENIS Maurice";1921;"RF 54575, 8";"Département des Arts graphiques"
cl020574511;"Etude de figure de dos et croquis de paysage";"DENIS Maurice";1921;"RF 54575, 9";"Département des Arts graphiques"
cl020574512;"Enfant assis";"DENIS Maurice";1921;"RF 54575, 10";"Département des Arts graphiques"
cl020574513;"Etude de deux figures dont une allongée";"DENIS Maurice";1921;"RF 54575, 11";"Département des Arts graphiques"
cl020574514;"Deux études de femmes dont une à une chaire et cérémonie religieuse en plein air";"DENIS Maurice";1921;"RF 54575, 12";"Département des Arts graphiques"
cl020574515;"Deux études de vêtement religieux";"DENIS Maurice";1921;"RF 54575, 13";"Département des Arts graphiques"
cl020574516;"Composition avec un homme penché sur une femme endormie ou morte";"DENIS Maurice";1921;"RF 54575, 14";"Département des Arts graphiques"
cl020574517;"Composition avec deux figures";"DENIS Maurice";1921;"RF 54575, 15";"Département des Arts graphiques"
cl020574518;"Etude pour une composition avec barques et figures";"DENIS Maurice";1921;"RF 54575, 16";"Département des Arts graphiques"
cl020574519;"Etude pour la composition avec figures bénissant un corps";"DENIS Maurice";1921;"RF 54575, 17";"Département des Arts graphiques"
cl020574520;"Femme de dos les bras levés et études de mains";"DENIS Maurice";1921;"RF 54575, 18";"Département des Arts graphiques"
cl020574521;"Etude d'enfant assis";"DENIS Maurice";1921;"RF 54575, 19";"Département des Arts graphiques"
cl020574522;"Portait de Lisbeth assise lisant une lettre";"DENIS Maurice";1921;"RF 54575, 20";"Département des Arts graphiques"
cl020574523;"Portait de Lisbeth assise dans un fauteuil tenant une lettre à la main";"DENIS Maurice";1921;"RF 54575, 21";"Département des Arts graphiques"
cl020574524;"Etude d'enfant les bras levés";"DENIS Maurice";1921;"RF 54575, 22";"Département des Arts graphiques"
cl020574525;"Etudes de jambes d'enfants";"DENIS Maurice";1921;"RF 54575, 23";"Département des Arts graphiques"
cl020574526;"Femme debout (Vierge ?) sous un fronton sur un fond de paysage italien";"DENIS Maurice";1921;"RF 54575, 24";"Département des Arts graphiques"
cl020574527;Croquis;"DENIS Maurice";1921;"RF 54575, 25";"Département des Arts graphiques"
cl020574528;"Paysage dans un encadrement ovale et écoinçon";"DENIS Maurice";1921;"RF 54575, 26";"Département des Arts graphiques"
cl020574529;"Esquisse de paysage dans un encadrement ovale avec écoinçon";"DENIS Maurice";1921;"RF 54575, 27";"Département des Arts graphiques"
cl020574530;"Paysage avec un moine en prière";"DENIS Maurice";1921;"RF 54575, 28";"Département des Arts graphiques"
cl020574531;"Esquisse de paysage dans un encadrement ovale avec écoinçon";"DENIS Maurice";1921;"RF 54575, 29";"Département des Arts graphiques"
cl020574532;"Etude de nu de profil";"DENIS Maurice";1921;"RF 54575, 30";"Département des Arts graphiques"
cl020574533;"Deux femmes assises dans un cimetière";"DENIS Maurice";1928;"RF 54577, 1";"Département des Arts graphiques"
cl020574534;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54577, 2";"Département des Arts graphiques"
cl020574535;"Femme sur un âne dans une rue";"DENIS Maurice";1928;"RF 54577, 3";"Département des Arts graphiques"
cl020574536;"Vue de Subiaco";"DENIS Maurice";1928;"RF 54577, 4";"Département des Arts graphiques"
cl020574537;Paysage;"DENIS Maurice";1928;"RF 54577, 5";"Département des Arts graphiques"
cl020574538;"Etudes de détail d'architecture";"DENIS Maurice";1928;"RF 54577, 6";"Département des Arts graphiques"
cl020574539;"Figure dans un cloître";"DENIS Maurice";1928;"RF 54577, 7";"Département des Arts graphiques"
cl020574541;"Annotations. Détail d'architecture";"DENIS Maurice";1928;"RF 54577, 8";"Département des Arts graphiques"
cl020574542;"Vue de San Sisto Vecchio";"DENIS Maurice";1928;"RF 54577, 9";"Département des Arts graphiques"
cl020574543;"Vue d'un jardin avec fabriques";"DENIS Maurice";1928;"RF 54577, 10";"Département des Arts graphiques"
cl020574544;"Etude de baldaquin";"DENIS Maurice";1928;"RF 54577, 11";"Département des Arts graphiques"
cl020574545;"Portrait d'homme";"DENIS Maurice";1928;"RF 54577, 12";"Département des Arts graphiques"
cl020574546;"Paysage d'Italie";"DENIS Maurice";1928;"RF 54577, 13";"Département des Arts graphiques"
cl020574547;"Trois études de compositions et figure de femme assise";"DENIS Maurice";1928;"RF 54577, 14";"Département des Arts graphiques"
cl020574548;"Motif végétal";"DENIS Maurice";1928;"RF 54577, 15";"Département des Arts graphiques"
cl020574549;"Terrasse surplombant un paysage avec deux figures dont une assise";"DENIS Maurice";1928;"RF 54577, 16";"Département des Arts graphiques"
cl020574550;"Etude de composition pour une Annonciation. Figure debout";"DENIS Maurice";1928;"RF 54577, 17";"Département des Arts graphiques"
cl020574551;"Figure agenouillée. Etude de composition pour une Annonciation";"DENIS Maurice";1928;"RF 54577, 18";"Département des Arts graphiques"
cl020574552;"Vue de la place de la Concorde";"DENIS Maurice";1928;"RF 54577, 19";"Département des Arts graphiques"
cl020574553;"Vue de la place de la Concorde";"DENIS Maurice";1928;"RF 54577, 20";"Département des Arts graphiques"
cl020574554;"Etude de religieux enseignant des enfants";"DENIS Maurice";1928;"RF 54577, 21";"Département des Arts graphiques"
cl020574555;"Arbres à Douilly";"DENIS Maurice";1928;"RF 54577, 22";"Département des Arts graphiques"
cl020574556;"Plan d'eau à Douilly";"DENIS Maurice";1928;"RF 54577, 23";"Département des Arts graphiques"
cl020574557;"Etude de composition : femme et enfant à la plage dans un encadrement";"DENIS Maurice";1928;"RF 54577, 24";"Département des Arts graphiques"
cl020574558;"Etude de composition : femme et enfant dans un encadrement";"DENIS Maurice";1928;"RF 54577, 25";"Département des Arts graphiques"
cl020574559;"Débord de la composition du folio 21 recto";"DENIS Maurice";1928;"RF 54577, 26";"Département des Arts graphiques"
cl020574560;"Trois études de composition avec figures dont une dans un tympan";"DENIS Maurice";1928;"RF 54577, 27";"Département des Arts graphiques"
cl020574561;"Etude de composition en extérieur avec figure";"DENIS Maurice";1928;"RF 54577, 28";"Département des Arts graphiques"
cl020574562;"Etude de composition avec figures";"DENIS Maurice";1928;"RF 54577, 29";"Département des Arts graphiques"
cl020574563;"Figure dans un paysage. Deux détails de portraits d'hommes";"DENIS Maurice";1928;"RF 54577, 30";"Département des Arts graphiques"
cl020574564;"Etude de baigneuses assises ou debout";"DENIS Maurice";1928;"RF 54577, 31";"Département des Arts graphiques"
cl020574565;"Figures dans un port avec voiliers";"DENIS Maurice";1928;"RF 54577, 32";"Département des Arts graphiques"
cl020574566;"Etudes de barques et voiliers";"DENIS Maurice";1928;"RF 54577, 33";"Département des Arts graphiques"
cl020574567;"Vue d'une rue avec porte monumentale";"DENIS Maurice";1928;"RF 54577, 34";"Département des Arts graphiques"
cl020574568;"Portrait d'enfant, en buste de face : Baptiste, fils de l'artiste";"DENIS Maurice";1928;"RF 54577, 35";"Département des Arts graphiques"
cl020574569;"Figures dans une forêt";"DENIS Maurice";1928;"RF 54577, 36";"Département des Arts graphiques"
cl020574570;"Figures dans une forêt";"DENIS Maurice";1928;"RF 54577, 37";"Département des Arts graphiques"
cl020574571;"Femme allongée lisant et étude d'homme travaillant sur une barque";"DENIS Maurice";1928;"RF 54577, 38";"Département des Arts graphiques"
cl020574572;"Femme assise de profil en bord de mer";"DENIS Maurice";1928;"RF 54577, 39";"Département des Arts graphiques"
cl020574573;"Baigneurs en bord de mer et étude de jeune garçon";"DENIS Maurice";1928;"RF 54577, 40";"Département des Arts graphiques"
cl020574574;"Etude de composition : figure et paysage";"DENIS Maurice";1928;"RF 54577, 41";"Département des Arts graphiques"
cl020574575;"Foule devant l'église de la Clarté";"DENIS Maurice";1928;"RF 54577, 42";"Département des Arts graphiques"
cl020574576;"Deux figures à mi-corps : une femme portant un chapeau blanc et une religieuse";"DENIS Maurice";1928;"RF 54577, 43";"Département des Arts graphiques"
cl020574577;"Trois études de portrait de femme";"DENIS Maurice";1928;"RF 54577, 44";"Département des Arts graphiques"
cl020574578;"Deux études d'homme de profil";"DENIS Maurice";1928;"RF 54577, 45";"Département des Arts graphiques"
cl020574579;"Femme en prière devant une architecture";"DENIS Maurice";1928;"RF 54577, 46";"Département des Arts graphiques"
cl020574580;"Croquis et débord du dessin du folio 35 recto";"DENIS Maurice";1928;"RF 54577, 47";"Département des Arts graphiques"
cl020574581;"Une figure assise et une figure agenouillée devant un paysage";"DENIS Maurice";1928;"RF 54577, 48";"Département des Arts graphiques"
cl020574582;"Jeune enfant cousant de trois quarts";"DENIS Maurice";1928;"RF 54577, 49";"Département des Arts graphiques"
cl020574583;"Femme assise et enfant avec un groupe de baigneurs à l'arrière-plan";"DENIS Maurice";1928;"RF 54577, 50";"Département des Arts graphiques"
cl020574584;"Etude de voiliers";"DENIS Maurice";1928;"RF 54577, 51";"Département des Arts graphiques"
cl020574585;"Vue du port de Roscoff";"DENIS Maurice";1928;"RF 54577, 52";"Département des Arts graphiques"
cl020574586;"Etude d'avant-bras, mains, étude d'un buste de femme assise tenant un livre";"DENIS Maurice";1928;"RF 54577, 53";"Département des Arts graphiques"
cl020574587;"Portrait de femme de face en buste devant un paysage";"DENIS Maurice";1928;"RF 54577, 54";"Département des Arts graphiques"
cl020574588;"Femme jouant du violon";"DENIS Maurice";1928;"RF 54577, 55";"Département des Arts graphiques"
cl020574589;"Vue du Folgoët";"DENIS Maurice";1928;"RF 54577, 56";"Département des Arts graphiques"
cl020574590;"Vue d'une place de village avec figures";"DENIS Maurice";1928;"RF 54577, 57";"Département des Arts graphiques"
cl020574591;"Vue d'une église sur une place et figures";"DENIS Maurice";1928;"RF 54577, 58";"Département des Arts graphiques"
cl020574592;"Etude de composition pour une déploration";"DENIS Maurice";1928;"RF 54577, 59";"Département des Arts graphiques"
cl020574593;"Notes manuscrites";"DENIS Maurice";1928;"RF 54577, 60";"Département des Arts graphiques"
cl020574627;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 1";"Département des Arts graphiques"
cl020574628;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 3";"Département des Arts graphiques"
cl020574629;"Vue d'une ville";"DENIS Maurice";1928;"RF 54578, 4";"Département des Arts graphiques"
cl020574630;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 5";"Département des Arts graphiques"
cl020574631;"Paysage avec montagne";"DENIS Maurice";1928;"RF 54578, 6";"Département des Arts graphiques"
cl020574632;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 7";"Département des Arts graphiques"
cl020574633;"Tête d'enfant de profil";"DENIS Maurice";1928;"RF 54578, 8";"Département des Arts graphiques"
cl020574634;"Homme assis devant une table";"DENIS Maurice";1928;"RF 54578, 9";"Département des Arts graphiques"
cl020574635;"Portrait d'homme en buste";"DENIS Maurice";1928;"RF 54578, 10";"Département des Arts graphiques"
cl020574636;"Deux études pour un portrait d'homme";"DENIS Maurice";1928;"RF 54578, 11";"Département des Arts graphiques"
cl020574637;"Etude pour un portrait d'homme";"DENIS Maurice";1928;"RF 54578, 13";"Département des Arts graphiques"
cl020574638;Crucifix;"DENIS Maurice";1928;"RF 54578, 14";"Département des Arts graphiques"
cl020574639;"Christ en croix";"DENIS Maurice";1928;"RF 54578, 16";"Département des Arts graphiques"
cl020574640;"Christ en croix";"DENIS Maurice";1928;"RF 54578, 17";"Département des Arts graphiques"
cl020574641;"Etude d'arbre et végétation";"DENIS Maurice";1928;"RF 54578, 18";"Département des Arts graphiques"
cl020574642;"Etude de tronc d'arbre";"DENIS Maurice";1928;"RF 54578, 19";"Département des Arts graphiques"
cl020574643;"Vue de maisons à Villeneuve";"DENIS Maurice";1928;"RF 54578, 20";"Département des Arts graphiques"
cl020574644;"Vue du Presbytère de Villeneuve";"DENIS Maurice";1928;"RF 54578, 21";"Département des Arts graphiques"
cl020574645;"Vue d'une fortification";"DENIS Maurice";1928;"RF 54578, 22";"Département des Arts graphiques"
cl020574646;"Croquis : deux rondins de bois reliés par une corde";"DENIS Maurice";1928;"RF 54578, 23";"Département des Arts graphiques"
cl020574647;"Motif décoratif dont un tondo avec écoinçons";"DENIS Maurice";1928;"RF 54578, 24";"Département des Arts graphiques"
cl020574648;"Portrait d'homme";"DENIS Maurice";1928;"RF 54578, 25";"Département des Arts graphiques"
cl020574649;"Etude de feuillage";"DENIS Maurice";1928;"RF 54578, 26";"Département des Arts graphiques"
cl020574650;"Croquis de figures";"DENIS Maurice";1928;"RF 54578, 27";"Département des Arts graphiques"
cl020574651;"Figure de croisé à mi-corps";"DENIS Maurice";1928;"RF 54578, 28";"Département des Arts graphiques"
cl020574652;"Deux croquis dont un ballon";"DENIS Maurice";1928;"RF 54578, 29";"Département des Arts graphiques"
cl020574653;Colombe;"DENIS Maurice";1928;"RF 54578, 30";"Département des Arts graphiques"
cl020574654;"Colombe du Saint-Esprit";"DENIS Maurice";1928;"RF 54578, 32";"Département des Arts graphiques"
cl020574655;"Croquis de fleur et de végétation";"DENIS Maurice";1928;"RF 54578, 33";"Département des Arts graphiques"
cl020574656;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 34";"Département des Arts graphiques"
cl020574657;"Croquis de visage";"DENIS Maurice";1928;"RF 54578, 35";"Département des Arts graphiques"
cl020574658;"Croquis indéterminé";"DENIS Maurice";1928;"RF 54578, 36";"Département des Arts graphiques"
cl020574659;"Croquis indéterminé";"DENIS Maurice";1928;"RF 54578, 37";"Département des Arts graphiques"
cl020574660;"Croquis d'un port avec figure";"DENIS Maurice";1928;"RF 54578, 38";"Département des Arts graphiques"
cl020574661;"Croquis divers";"DENIS Maurice";1928;"RF 54578, 39";"Département des Arts graphiques"
cl020574662;"Portrait de Pauline, fille de l'artiste";"DENIS Maurice";1928;"RF 54578, 40";"Département des Arts graphiques"
cl020574663;"Femme donnant à manger à un enfant";"DENIS Maurice";1928;"RF 54578, 41";"Département des Arts graphiques"
cl020574664;"Trait de crayon";"DENIS Maurice";1928;"RF 54578, 42";"Département des Arts graphiques"
cl020574665;"Croquis de voilier";"DENIS Maurice";1928;"RF 54578, 43";"Département des Arts graphiques"
cl020574666;"Notes autographes manuscrites";"DENIS Maurice";1928;"RF 54578, 44";"Département des Arts graphiques"
cl020574667;"Notes autographes manuscrites";"DENIS Maurice";1928;"RF 54578, 45";"Département des Arts graphiques"
cl020574668;"Notes autographes manuscrites";"DENIS Maurice";1928/1928;"RF 54578, 46";"Département des Arts graphiques"
cl020574669;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 47";"Département des Arts graphiques"
cl020574670;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 48";"Département des Arts graphiques"
cl020574671;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 49";"Département des Arts graphiques"
cl020574672;"Croquis de figures et notes autographes";"DENIS Maurice";1928;"RF 54578, 50";"Département des Arts graphiques"
cl020574673;"Etude de feuille";"DENIS Maurice";1928;"RF 54578, 51";"Département des Arts graphiques"
