ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010368191;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 373; MDP XVI 373";"Département des Antiquités orientales"
cl010368307;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 390; MDP XVI 390";"Département des Antiquités orientales"
cl010368347;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 478; MDP XVI 478";"Département des Antiquités orientales"
cl010368350;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 481; MDP XVI 481";"Département des Antiquités orientales"
cl010368373;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 512; MDP XVI 512";"Département des Antiquités orientales"
cl010368565;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 517; MDP XVI 517";"Département des Antiquités orientales"
cl010368583;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 529; MDP XVI 529";"Département des Antiquités orientales"
cl010368603;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 542; MDP XVI 542";"Département des Antiquités orientales"
cl010368604;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 544; MDP XVI 544";"Département des Antiquités orientales"
cl010368611;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 551; MDP XVI 551";"Département des Antiquités orientales"
cl010368764;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 554; MDP XVI 554";"Département des Antiquités orientales"
cl010368769;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 560; MDP XVI 560";"Département des Antiquités orientales"
cl010368772;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 563; MDP XVI 563";"Département des Antiquités orientales"
cl010368774;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 565; MDP XVI 565";"Département des Antiquités orientales"
cl010369060;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 590; MDP XVI 590";"Département des Antiquités orientales"
cl010369067;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 597; MDP XVI 597";"Département des Antiquités orientales"
cl010369072;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 603; MDP XVI 603";"Département des Antiquités orientales"
cl010369083;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 604; MDP XVI 604";"Département des Antiquités orientales"
cl010369085;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 606; MDP XVI 606";"Département des Antiquités orientales"
cl010369086;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 607; MDP XVI 607";"Département des Antiquités orientales"
cl010369095;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 462; MDP XVI 462";"Département des Antiquités orientales"
cl010369304;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 422; MDP XVI 422";"Département des Antiquités orientales"
cl010369306;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 425; MDP XVI 425";"Département des Antiquités orientales"
cl010369308;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 427; MDP XVI 427";"Département des Antiquités orientales"
cl010369312;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 431; MDP XVI 431";"Département des Antiquités orientales"
cl010369313;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 432; MDP XVI 432";"Département des Antiquités orientales"
cl010369314;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 433; MDP XVI 433";"Département des Antiquités orientales"
cl010369316;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 435; MDP XVI 435";"Département des Antiquités orientales"
cl010369335;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 456; MDP XVI 456";"Département des Antiquités orientales"
cl010369342;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 385; MDP XVI 385";"Département des Antiquités orientales"
cl010369348;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 559; MDP XVI 559";"Département des Antiquités orientales"
cl010369350;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 347; MDP XVI 347";"Département des Antiquités orientales"
cl010420319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 185; MDP XVI 185";"Département des Antiquités orientales"
cl010420321;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 304; MDP XVI 304";"Département des Antiquités orientales"
cl010433003;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 78; MDP XVI 78";"Département des Antiquités orientales"
cl010433021;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 448; MDP XVI 448";"Département des Antiquités orientales"
cl010433028;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 614; MDP XVI 614";"Département des Antiquités orientales"
cl010364927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 23; MDP XVI 23";"Département des Antiquités orientales"
cl010368343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 476; MDP XVI 476";"Département des Antiquités orientales"
cl010368584;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 531; MDP XVI 531";"Département des Antiquités orientales"
cl010368185;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 366; MDP XVI 366";"Département des Antiquités orientales"
cl010369310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 429; MDP XVI 429";"Département des Antiquités orientales"
cl010369325;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 444; MDP XVI 444";"Département des Antiquités orientales"
cl010369328;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 447; MDP XVI 447";"Département des Antiquités orientales"
cl010369334;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 455; MDP XVI 455";"Département des Antiquités orientales"
cl010420322;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 445; MDP XVI 445";"Département des Antiquités orientales"
cl010364860;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 13; MDP XVI 13";"Département des Antiquités orientales"
cl010365068;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 56; MDP XVI 56";"Département des Antiquités orientales"
cl010366139;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 299; MDP XVI 299";"Département des Antiquités orientales"
cl010366143;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 303; MDP XVI 303";"Département des Antiquités orientales"
cl010366144;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 305; MDP XVI 305";"Département des Antiquités orientales"
cl010367885;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 345; MDP XVI 345";"Département des Antiquités orientales"
cl010369275;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 419; MDP XVI 419";"Département des Antiquités orientales"
cl010364852;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 8; MDP XVI 8";"Département des Antiquités orientales"
cl010365921;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 163; MDP XVI 163";"Département des Antiquités orientales"
cl010365962;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 200; MDP XVI 200";"Département des Antiquités orientales"
cl010365973;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 210; MDP XVI 210";"Département des Antiquités orientales"
cl010365323;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 98; MDP XVI 98";"Département des Antiquités orientales"
cl010369096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 510; MDP XVI 510";"Département des Antiquités orientales"
cl010359258;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22143; U 391; L 36";"Département des Antiquités orientales"
cl010359259;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22144; L 33";"Département des Antiquités orientales"
cl010359264;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22149; L 35; 4652";"Département des Antiquités orientales"
cl010365352;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360 1; MDP XVI 138; AS 15361 138";"Département des Antiquités orientales"
cl010368573;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 524; MDP XVI 524";"Département des Antiquités orientales"
cl010165156;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4233";"Département des Antiquités orientales"
cl010165157;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4234";"Département des Antiquités orientales"
cl010365090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 60; MDP XVI 60";"Département des Antiquités orientales"
cl010365971;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 208; MDP XVI 208";"Département des Antiquités orientales"
cl010365975;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 211; MDP XVI 211";"Département des Antiquités orientales"
cl010366027;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 239; MDP XVI 239";"Département des Antiquités orientales"
cl010366086;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 264; MDP XVI 264";"Département des Antiquités orientales"
cl010366087;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 265; MDP XVI 265";"Département des Antiquités orientales"
cl010366147;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 309; MDP XVI 309";"Département des Antiquités orientales"
cl010366149;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 311; MDP XVI 311";"Département des Antiquités orientales"
cl010366150;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 313; MDP XVI 313";"Département des Antiquités orientales"
cl010368773;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 564; MDP XVI 564";"Département des Antiquités orientales"
cl010365069;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 57; MDP XVI 57";"Département des Antiquités orientales"
cl010369087;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 608; MDP XVI 608";"Département des Antiquités orientales"
cl010365115;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 86; MDP XVI 86";"Département des Antiquités orientales"
cl010365951;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 190; MDP XVI 190";"Département des Antiquités orientales"
cl010365956;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 194; MDP XVI 194";"Département des Antiquités orientales"
cl010365960;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 198; MDP XVI 198";"Département des Antiquités orientales"
cl010366145;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 307; MDP XVI 307";"Département des Antiquités orientales"
cl010369093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 357; MDP XVI 357";"Département des Antiquités orientales"
cl010365349;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 134; MDP XVI 134";"Département des Antiquités orientales"
cl010365979;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 216; MDP XVI 216";"Département des Antiquités orientales"
cl010366096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 274; MDP XVI 274";"Département des Antiquités orientales"
cl010368351;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6695; MDP XVI 482; AS 15361 482";"Département des Antiquités orientales"
cl010369062;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 592; MDP XVI 592";"Département des Antiquités orientales"
cl010369319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 438; MDP XVI 438";"Département des Antiquités orientales"
cl010365112;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 83; MDP XVI 83";"Département des Antiquités orientales"
cl010365118;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 89; MDP XVI 89";"Département des Antiquités orientales"
cl010369345;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 576; MDP XVI 576";"Département des Antiquités orientales"
cl010368570;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18075; MDP XVI 522; AS 15361 522";"Département des Antiquités orientales"
cl010368319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 402; MDP XVI 402";"Département des Antiquités orientales"
cl010368569;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 521; MDP XVI 521";"Département des Antiquités orientales"
cl010366123;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 280; MDP XVI 280";"Département des Antiquités orientales"
cl010367888;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 349; MDP XVI 349";"Département des Antiquités orientales"
cl010420317;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 50; MDP XVI 50";"Département des Antiquités orientales"
cl010365092;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 62; MDP XVI 62";"Département des Antiquités orientales"
cl010364854;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 9; MDP XVI 9";"Département des Antiquités orientales"
cl010175977;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1942";"Département des Antiquités orientales"
cl010364941;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 47; MDP XVI 47";"Département des Antiquités orientales"
cl010368944;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 567; MDP XVI 567";"Département des Antiquités orientales"
cl010379987;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 48; MDP XVI 48";"Département des Antiquités orientales"
cl010359261;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22146; L 21";"Département des Antiquités orientales"
cl010359262;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22147; L 34";"Département des Antiquités orientales"
cl010359292;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22152; L 26";"Département des Antiquités orientales"
cl010178719;"bulle de scellement ; calculus";;;"SB 4838; AS 7006";"Département des Antiquités orientales"
cl010364925;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 20; MDP XVI 20";"Département des Antiquités orientales"
cl010364926;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 22; MDP XVI 22";"Département des Antiquités orientales"
cl010364934;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 39; MDP XVI 39";"Département des Antiquités orientales"
cl010364935;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 41; MDP XVI 41";"Département des Antiquités orientales"
cl010364937;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 43; MDP XVI 43";"Département des Antiquités orientales"
cl010365094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 64; MDP XVI 64";"Département des Antiquités orientales"
cl010365096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 66; MDP XVI 66";"Département des Antiquités orientales"
cl010365120;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 91; MDP XVI 91";"Département des Antiquités orientales"
cl010365327;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 107; MDP XVI 107";"Département des Antiquités orientales"
cl010365344;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 130; MDP XVI 130";"Département des Antiquités orientales"
cl010365917;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 151; MDP XVI 151";"Département des Antiquités orientales"
cl010365919;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 153; MDP XVI 153";"Département des Antiquités orientales"
cl010365925;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164 bis; MDP XVI 164";"Département des Antiquités orientales"
cl010365926;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 168; MDP XVI 168";"Département des Antiquités orientales"
cl010365927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 170; MDP XVI 170";"Département des Antiquités orientales"
cl010365928;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 175; MDP XVI 175";"Département des Antiquités orientales"
cl010365954;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 193; MDP XVI 193";"Département des Antiquités orientales"
cl010365958;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 196; MDP XVI 196";"Département des Antiquités orientales"
cl010365993;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 229; MDP XVI 229";"Département des Antiquités orientales"
cl010365994;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 230; MDP XVI 230";"Département des Antiquités orientales"
cl010366028;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 240; MDP XVI 240";"Département des Antiquités orientales"
cl010366094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 272; MDP XVI 272";"Département des Antiquités orientales"
cl010366126;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 283; MDP XVI 283";"Département des Antiquités orientales"
cl010367889;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 351; MDP XVI 351";"Département des Antiquités orientales"
cl010368299;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 374; MDP XVI 374";"Département des Antiquités orientales"
cl010368320;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 403; MDP XVI 403";"Département des Antiquités orientales"
cl010368326;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 466; MDP XVI 466";"Département des Antiquités orientales"
cl010368330;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 472; MDP XVI 472";"Département des Antiquités orientales"
cl010368331;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 473; MDP XVI 473";"Département des Antiquités orientales"
cl010368333;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 475; MDP XVI 475";"Département des Antiquités orientales"
cl010368353;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 484; MDP XVI 484";"Département des Antiquités orientales"
cl010368354;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 485; MDP XVI 485";"Département des Antiquités orientales"
cl010368372;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 511; MDP XVI 511";"Département des Antiquités orientales"
cl010368374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 514; MDP XVI 514";"Département des Antiquités orientales"
cl010368563;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 515; MDP XVI 515";"Département des Antiquités orientales"
cl010368586;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 533; MDP XVI 533";"Département des Antiquités orientales"
cl010368590;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 537; MDP XVI 537";"Département des Antiquités orientales"
cl010368607;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 547; MDP XVI 547";"Département des Antiquités orientales"
cl010368767;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 557; MDP XVI 557";"Département des Antiquités orientales"
cl010368768;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 558; MDP XVI 558";"Département des Antiquités orientales"
cl010368770;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 561; MDP XVI 561";"Département des Antiquités orientales"
cl010369043;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 571; MDP XVI 571";"Département des Antiquités orientales"
cl010369045;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 573; MDP XVI 573";"Département des Antiquités orientales"
cl010369046;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 574; MDP XVI 574";"Département des Antiquités orientales"
cl010369047;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 575; MDP XVI 575";"Département des Antiquités orientales"
cl010369050;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 579; MDP XVI 579";"Département des Antiquités orientales"
cl010369052;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 581; MDP XVI 581";"Département des Antiquités orientales"
cl010369054;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 583; MDP XVI 583";"Département des Antiquités orientales"
cl010369055;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 584; MDP XVI 584";"Département des Antiquités orientales"
cl010369056;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 585; MDP XVI 585";"Département des Antiquités orientales"
cl010369057;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 586; MDP XVI 586";"Département des Antiquités orientales"
cl010369069;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 599; MDP XVI 599";"Département des Antiquités orientales"
cl010369094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 570; MDP XVI 570";"Département des Antiquités orientales"
cl010369099;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 611; MDP XVI 611";"Département des Antiquités orientales"
cl010369268;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 412; MDP XVI 412";"Département des Antiquités orientales"
cl010369315;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 434; MDP XVI 434";"Département des Antiquités orientales"
cl010369332;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 453; MDP XVI 453";"Département des Antiquités orientales"
cl010369333;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 454; MDP XVI 454";"Département des Antiquités orientales"
cl010369336;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 459; MDP XVI 459";"Département des Antiquités orientales"
cl010369339;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 174; MDP XVI 174";"Département des Antiquités orientales"
cl010369369;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18078; MDP XVI 155; AS 15361 155";"Département des Antiquités orientales"
cl010380149;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 10063; CCO S. 143";"Département des Antiquités orientales"
cl010420320;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 187; MDP XVI 187";"Département des Antiquités orientales"
cl010420323;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 530; MDP XVI 530";"Département des Antiquités orientales"
cl010430762;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 355; MDP XVI 355";"Département des Antiquités orientales"
cl010432981;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 6; MDP XVI 6";"Département des Antiquités orientales"
cl010433024;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 568; MDP XVI 568";"Département des Antiquités orientales"
cl010165159;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4236";"Département des Antiquités orientales"
cl010359271;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 4171; L 46; GS 337";"Département des Antiquités orientales"
cl010359260;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22145; L 29";"Département des Antiquités orientales"
cl010359263;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22148; L 24";"Département des Antiquités orientales"
cl010359265;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22150; L 31";"Département des Antiquités orientales"
cl010359266;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22151; L 30";"Département des Antiquités orientales"
cl010165155;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4232";"Département des Antiquités orientales"
cl010170310;"fragment ; bulle de scellement";;;"AO 9641";"Département des Antiquités orientales"
cl010165158;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4235";"Département des Antiquités orientales"
cl010180788;"bulle de scellement ; vase";;"-2100 / -1550  (Bronze moyen)";"SB 7390";"Département des Antiquités orientales"
cl010176027;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1971";"Département des Antiquités orientales"
cl010176053;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1984";"Département des Antiquités orientales"
cl010380029;"bulle de scellement ; fragment ; sceau";;"-3500 / -2900  (Proto-urbain)";"SB 6966";"Département des Antiquités orientales"
cl010141755;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1701";"Département des Antiquités orientales"
cl010503643;scellement;;;"AO 12164 D; TG 1698";"Département des Antiquités orientales"
cl010136867;scellement;;;"AO 12164 A; TG 1342";"Département des Antiquités orientales"
cl010503645;scellement;;;"AO 12164 F; TG 1936";"Département des Antiquités orientales"
cl010503647;scellement;;;"AO 12164 H; TG 1182";"Département des Antiquités orientales"
cl010503649;scellement;;;"AO 12164 J; TG 1773";"Département des Antiquités orientales"
cl010503641;scellement;;;"AO 12164 B; TG 1453";"Département des Antiquités orientales"
cl010503642;scellement;;;"AO 12164 C; TG 1296";"Département des Antiquités orientales"
cl010503644;scellement;;;"AO 12164 E; TG 1915";"Département des Antiquités orientales"
cl010503646;scellement;;;"AO 12164 G; TG 1916";"Département des Antiquités orientales"
