ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328571;"Carreau de bordure appartenant à une frise de rosettes et de tulipes sur fond bleu";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919/830; X 40.4";"Département des Arts de l'Islam"
cl010328579;"Carreau aux rosettes tourbillonnantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/837; OA 4047/13 doublon";"Département des Arts de l'Islam"
cl010328584;"Carreau de bordure à la tulipe aux feuilles arabesques";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/841; OA 4047/12 doublon";"Département des Arts de l'Islam"
cl010328586;"Carreau de bordure à décor de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/843; OA 4047/18 doublon";"Département des Arts de l'Islam"
cl010328588;"Carreau à décor defaux-marbre en zigzag";;"vers 1570";"OA 3919/845; AFI 2079";"Département des Arts de l'Islam"
cl010328589;"Fragment de carreau à décor marbré";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/846; AFI 2082";"Département des Arts de l'Islam"
cl010328616;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/87; OA 3919/2 -302.18";"Département des Arts de l'Islam"
cl010328619;"Fragment de carreau à moulure tressée délimitant deux compositions florales";;"vers 1575";"OA 3919/872; AFI 2109";"Département des Arts de l'Islam"
cl010328622;"Fragment de carreau à moulure chevronnée séparant une composition florale et des entrelacs d'arabesques";;"vers 1575";"OA 3919/875; AFI 2119";"Département des Arts de l'Islam"
cl010328623;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/876; AFI 2124";"Département des Arts de l'Islam"
cl010328625;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/878; AFI 2122";"Département des Arts de l'Islam"
cl010328627;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/88; OA 3919/2 -302.19";"Département des Arts de l'Islam"
cl010328640;"Fragment de carreau à mandorle meublée de nuages tchi et fond marbré vert";;"vers 1575";"OA 3919/891; AFI 2116";"Département des Arts de l'Islam"
cl010328645;"Fragment de carreau à décor floral";;"vers 1575";"OA 3919/896; AFI 2142";"Département des Arts de l'Islam"
cl010328653;"Fragment de carreau aux tigrures et tulipes";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919/901 b";"Département des Arts de l'Islam"
cl010328658;"Fragment de carreau à fleur hatayi et feuilles hançeri";;"1530 / 1550  (1ère moitié du XVIe siècle)";"OA 3919/906; AFI 2126";"Département des Arts de l'Islam"
cl010328664;"Carreau à bordure de fleurons alternés";;"vers 1575";"OA 3919/911; AFI 2113";"Département des Arts de l'Islam"
cl010328673;"Carreau de bordure à rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/919; AFI 2128";"Département des Arts de l'Islam"
cl010328674;"Carreau de bordure à frise de fleurons et palmettes alternés";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/92; AFI 2020";"Département des Arts de l'Islam"
cl010328675;"Carreau de bordure à rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/920; AFI 2130";"Département des Arts de l'Islam"
cl010328678;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/923; AFI 2133";"Département des Arts de l'Islam"
cl010328682;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/927; AFI 2136";"Département des Arts de l'Islam"
cl010328685;"Fragment de carreau de bordure à frise de fleurons et palmettes alternées";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/93; AFI 2021";"Département des Arts de l'Islam"
cl010328692;"Fragment de carreau de bordure à pétales bleu et blanc";;"1600 / 1700  (XVIIe siècle)";"OA 3919/935 b";"Département des Arts de l'Islam"
cl010328699;"Fragment de carreau de bordure à frise de fleurons et palmettes alternées";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/94; AFI 2022";"Département des Arts de l'Islam"
cl010328711;"Fragment de carreau de bordure à frise de fleurons et palmettes alternées";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/95; AFI 2023";"Département des Arts de l'Islam"
cl010328744;"Fragment (?) de carreau de bordure à frise de fleurons et palmettes alternées";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/98; AFI 2026";"Département des Arts de l'Islam"
cl010328752;"Carreau à composition centré fleuronné enfermant des pivoines";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/987; OA 4047/207 doublon; OA 3919/2 -274";"Département des Arts de l'Islam"
cl010328754;"Carreau à composition centré fleuronné enfermant des pivoines";;"1543 / 1548  (1ère moitié du XVIe siècle)";"OA 3919/988; OA 4047/208 doublon; OA 3919/2 -274";"Département des Arts de l'Islam"
cl010328756;"Carreau de frise à alternance de fleurons et palmettes décorés de rumi";;"1550 / 1560  (3ème quart du XVIe siècle [?])";"OA 3919/99; AFI 2027";"Département des Arts de l'Islam"
cl010328760;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/992; AFI 2245";"Département des Arts de l'Islam"
cl010328761;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/993; AFI 2246";"Département des Arts de l'Islam"
cl010328772;"Plat à la touffe de tulipes et d'oeillets";;"1575 / 1585  (2ème moitié du XVIe siècle)";"OA 3927";"Département des Arts de l'Islam"
cl010328774;"Plat au décor floral en arceaux";;"vers 1575";"OA 3929";"Département des Arts de l'Islam"
cl010328794;"Carreau aux tulipes tourbillonnantes dans un médaillon polylobé";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"OA 4047/105; 83 ?; 84 ?";"Département des Arts de l'Islam"
cl010328795;"Carreau au tourbillon de tulipes dans un médaillon polylobé";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/106; 83 ?; 84 ?";"Département des Arts de l'Islam"
cl010328797;"Carreau de revêtement à décor de lèvres de Bouddha, de cintemani et d'oeillets";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047/108; 156";"Département des Arts de l'Islam"
cl010328800;"Carreau au rinceau fleuri de tulipes, jacinthes et fleurs composites épanouies dessinant un cercle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/110; 116";"Département des Arts de l'Islam"
cl010328853;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/149; 110 (?); OA 3919/1 .4; 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328854;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/15; OA 7457 bis 7/4; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328867;"Carreau au vase d'oeillets rayé et noeud bleu sur frise de lambrequins emboîtés";;"1600 / 1700  (XVIIe siècle)";"OA 4047/16; 67; OA 7457 bis 7/5; OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328883;"Carreau de bordure aux fleurons de taille alternée décorée de fleurons bifides rumi sur fond turquoise";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/172 a, b, c; 177";"Département des Arts de l'Islam"
cl010328885;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/174; OA 3919/4 .5; 28 (?); 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328890;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"OA 4047/179 a, b; 169 (?)";"Département des Arts de l'Islam"
cl010328893;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/180 a, b, c; 114";"Département des Arts de l'Islam"
cl010328898;"Carreau d'angle aux tulipes dans arc polylobé";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/185; 171; OA 4047/185 a b c d e";"Département des Arts de l'Islam"
cl010328902;"Carreau au rinceau léger en spirale porteur de fleurs épanouies saz et de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/189; 135";"Département des Arts de l'Islam"
cl010328920;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/202; OA 3919/2 -266 c.2; 143";"Département des Arts de l'Islam"
cl010328924;"Carreau de bordure à rinceau de fleurs épanouies saz et de feuilles dentelées à tulipe";;"1600 / 1700  (XVIIe siècle)";"OA 4047/206; OA 3919/2 -266 c.6; OA 3919/2 -266 c";"Département des Arts de l'Islam"
cl010328931;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/211; 46 (?); X 3.1; X 3";"Département des Arts de l'Islam"
cl010328935;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/213; X 3.3; 43; X 3";"Département des Arts de l'Islam"
cl010328950;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/225; OA 3919/2 -300.7";"Département des Arts de l'Islam"
cl010328951;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/226; 60 ( ?); OA 3919/2 -300.8; 62 (?); 63 (?)";"Département des Arts de l'Islam"
cl010328958;"Carreau de bordure aux oeillets, tulipe et grosse rosette";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/231; X 47/1; X 47";"Département des Arts de l'Islam"
cl010328963;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/235; 122; X 17/1";"Département des Arts de l'Islam"
cl010328973;"Carreau à décor de pivoines, fleurs épanouies saz et rosettes";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/241; D 905/1 .4; 264";"Département des Arts de l'Islam"
cl010328975;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/249; 107; X 15 E 1.2";"Département des Arts de l'Islam"
cl010328978;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/250; X 15 E 1/3; 109";"Département des Arts de l'Islam"
cl010328992;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/29; 276";"Département des Arts de l'Islam"
cl010328994;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/30; 277";"Département des Arts de l'Islam"
cl010329022;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/53; X 15 E 1.4; 106";"Département des Arts de l'Islam"
cl010329028;"Carreau aux lampes suspendues au-dessus des dômes d'une mosquée";;"1600 / 1700  (XVIIe siècle)";"OA 4047/57; 164 (?)";"Département des Arts de l'Islam"
cl010329035;"Carreau à la couronne de jacinthes, aux oeillets et aux tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/61; 52";"Département des Arts de l'Islam"
cl010329038;"Carreau à décor floral bleu et blanc organisé en réseau losangé";;"vers 1650";"OA 4047/64; 38";"Département des Arts de l'Islam"
cl010329067;"Carreau de bordure à décor floral";;"1600 / 1700  (XVIIe siècle)";"OA 4047/84; 138 (?)";"Département des Arts de l'Islam"
cl010329068;"Carreau de bordure aux fleurons fleuris de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/85; 148";"Département des Arts de l'Islam"
cl010329072;"Carreau participant à un décor de tiges ondulantes portant des tulipes et des jacinthes dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/88; 151";"Département des Arts de l'Islam"
cl010329073;"Carreau participant à un décor de tiges ondulantes portant des tulipes et des jacinthes dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/89; 150";"Département des Arts de l'Islam"
cl010329077;"Carreau aux rinceaux quatre-fleurs à jacinthes et mandorles à palmette formée de rumi.";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/92; X 6/4; 105";"Département des Arts de l'Islam"
cl010329078;"Carreau au gros vase et à la palmette feuillue";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/93; 75 (?)";"Département des Arts de l'Islam"
cl010329156;"Coupe à décor épigraphique et végétal";;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 5716";"Département des Arts de l'Islam"
cl010329265;"Chandelier à facettes orné de lotus et de personnages dans des médaillons";;"1285 / 1300  (4ème quart du XIIIe siècle)";"OA 6034";"Département des Arts de l'Islam"
cl010329267;"Coffret composite";;"1200 / 1300  (XIIIe siècle)";"OA 6036";"Département des Arts de l'Islam"
cl010329407;"Plat au bouquet";;"vers 1545";"OA 6643";"Département des Arts de l'Islam"
cl010329414;"Panneau au lion";;;"OA 6654";"Département des Arts de l'Islam"
cl010329446;"Boîte globulaire aux animaux passant";;"1200 / 1300  (XIIIe siècle)";"OA 6737";"Département des Arts de l'Islam"
cl010329468;"Lame de sabre (kiliç) au nom de Mu`tamad al-Dawla";;"1800 / 1900  (XIXe siècle)";"OA 7087";"Département des Arts de l'Islam"
cl010329469;"Lame de sabre (kilidj - kilic) au nom de Soliman le Magnifique";;"1533 / 1534  (2ème quart du XVIe siècle)";"OA 7088";"Département des Arts de l'Islam"
cl010329470;Sabre;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7089/1; OA 7089";"Département des Arts de l'Islam"
cl010329491;"Repas princier dans un jardin (page d'un manuscrit non identifié)";;"1500 / 1515  (1er quart du XVIe siècle [?])";"OA 7108 Verso; OA 7108; 17";"Département des Arts de l'Islam"
cl010329493;"Concert dans un jardin";;"1700 / 1800  (XVIIIe siècle)";"OA 7110; GM 150; 16";"Département des Arts de l'Islam"
cl010329657;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 c; OA 7254 i";"Département des Arts de l'Islam"
cl010329659;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 e; OA 7254 d";"Département des Arts de l'Islam"
cl010329661;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 g; OA 7254 e";"Département des Arts de l'Islam"
cl010329662;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 h; OA 7452 j; OA 7452 s";"Département des Arts de l'Islam"
cl010329664;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 j; OA 7254 n";"Département des Arts de l'Islam"
cl010329670;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 p; OA 7254 b";"Département des Arts de l'Islam"
cl010329674;"Pichet aux tiges fleuries";;"vers 1540";"OA 7257";"Département des Arts de l'Islam"
cl010329723;"Écritoire aux rinceaux";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7442";"Département des Arts de l'Islam"
cl010329729;"Chanfrein de procession pour chameau";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 e 1; OA 7444 e";"Département des Arts de l'Islam"
cl010329756;"Plaque de style saz à souples feuilles hanceri, grosses fleurs composites feuillues et bordure inscrite";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7455";"Département des Arts de l'Islam"
cl010329758;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/1";"Département des Arts de l'Islam"
cl010329759;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/10";"Département des Arts de l'Islam"
cl010329760;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/11";"Département des Arts de l'Islam"
cl010329762;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/13";"Département des Arts de l'Islam"
cl010329763;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/14";"Département des Arts de l'Islam"
cl010329766;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/17";"Département des Arts de l'Islam"
cl010329768;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/19";"Département des Arts de l'Islam"
cl010329770;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/20";"Département des Arts de l'Islam"
cl010329774;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/24";"Département des Arts de l'Islam"
cl010329778;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/28";"Département des Arts de l'Islam"
cl010329787;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/9";"Département des Arts de l'Islam"
cl010329789;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 1; OA 3919/2 -268.4";"Département des Arts de l'Islam"
cl010329791;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 10; OA 7547 bis 2.2; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329793;"Carreau aux fleurons rumi formant une palmette et quatre fleurs";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 12; OA 7457 bis 2.4; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329795;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 14; OA 7457 bis 2.6; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329797;"Fragment de carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 16; OA 7457 bis 2.7; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329798;"Carreau faisant partie d'un panneau de quatre";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 17; OA 3919/2 -668; OA 7457 bis 3.1";"Département des Arts de l'Islam"
cl010329803;"Carreau faisant parti d'un panneau de quatre";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 20; OA 7457 bis 3.4; OA 3919/2 -668";"Département des Arts de l'Islam"
cl010329818;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 31; OA 7457 bis 6.1";"Département des Arts de l'Islam"
cl010329819;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 32; OA 7457 bis 6.2";"Département des Arts de l'Islam"
cl010329824;"Carreau à la couronne de jacinthes, aux oeillets et aux tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 36; OA 7457 bis 7; X 20/2";"Département des Arts de l'Islam"
cl010329829;"Carreau aux rumis formant une palmette";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 40; X 20/6";"Département des Arts de l'Islam"
cl010329837;"Carreau à la bande diagonale décorée d'un rinceau d'oeillets, de tulipes et de feuilles dentelées";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 46; OA 7457 bis 10";"Département des Arts de l'Islam"
cl010329842;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 9; OA 7457 bis 2.1; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329937;"Panneau de velours";;"1600 / 1700  (XVIIe siècle)";"OA 7469";"Département des Arts de l'Islam"
cl010329940;"Couverture de couette (yorgan yüzü)";;"1600 / 1700  (XVIIe siècle)";"OA 7472";"Département des Arts de l'Islam"
cl010329968;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/14";"Département des Arts de l'Islam"
cl010329971;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/2";"Département des Arts de l'Islam"
cl010329972;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/3";"Département des Arts de l'Islam"
cl010329974;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/5";"Département des Arts de l'Islam"
cl010329975;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/6";"Département des Arts de l'Islam"
cl010329976;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/7";"Département des Arts de l'Islam"
cl010329977;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/8";"Département des Arts de l'Islam"
cl010329984;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/13";"Département des Arts de l'Islam"
cl010329989;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/3";"Département des Arts de l'Islam"
cl010330018;"Vase à décor d'oeillets et de jacinthes";;"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7596";"Département des Arts de l'Islam"
cl010330136;"Coupe sur base annulaire à décor d'étoile";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7803";"Département des Arts de l'Islam"
cl010330237;Albarelle;;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7873";"Département des Arts de l'Islam"
cl010330253;"Plat à décor d'écailles et de demi-palmettes";;"1575 / 1580  (4ème quart du XVIe siècle)";"OA 7880/28; 2316; CL 8283";"Département des Arts de l'Islam"
cl010330260;"Plat au bouquet en girouette";;"1565 / 1570  (3ème quart du XVIe siècle)";"OA 7880/7; 2213; CL 8107";"Département des Arts de l'Islam"
cl010330262;"Plat aux bateaux";;"vers 1585";"OA 7880/82; 2204; CL 8527";"Département des Arts de l'Islam"
cl010330263;"Plat aux créatures et végétaux fantastiques";;"1600 / 1610  (1er quart du XVIIe siècle)";"OA 7880/83; 2178; CL 8529";"Département des Arts de l'Islam"
cl010330288;"Fond de coupe";;;"OA 7911";"Département des Arts de l'Islam"
cl010330305;"Fragment de coupe";;;"OA 7928";"Département des Arts de l'Islam"
cl010330454;"Fragment de coupe";;;"OA 8112";"Département des Arts de l'Islam"
cl010330459;"Fragment de fond de coupe";;;"OA 8120";"Département des Arts de l'Islam"
cl010330462;"Fond de coupe";;;"OA 8123";"Département des Arts de l'Islam"
cl010330464;"Fragment de coupe";;;"OA 8125";"Département des Arts de l'Islam"
cl010330501;"Mortier à huit pans";;"1200 / 1300  (XIIIe siècle)";"OA 8181; 84";"Département des Arts de l'Islam"
cl010330511;"Quatre fragments de coupe dont deux recollés=(Trois ensemble)";;;"OA 8204 a";"Département des Arts de l'Islam"
cl010330547;"Guéridon (kursi) à décor de marqueterie";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"OA 934; S 1424";"Département des Arts de l'Islam"
cl010330618;"Bol à décor de pétales";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1364/1";"Département des Arts de l'Islam"
cl010330631;"Plat à décor de tuliques";;"1600 / 1700  (XVIIe siècle [?])";"R 17";"Département des Arts de l'Islam"
cl010330706;"mousquet (tüfenk)";;"1800 / 1810  (1er quart du XIXe siècle)";"R 870";"Département des Arts de l'Islam"
cl010330788;"Carreau de bordure à arabesques Baba Naqqash";;"1512 / 1513  (1er quart du XVIe siècle)";"UC 284";"Département des Arts de l'Islam"
cl010330791;"Carreau à la palmette feuillue décorée d'une arbesque fleurie";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 10044; UCAD 10044; D 10044";"Département des Arts de l'Islam"
cl010330797;"Plat à réseau cruciforme de rinceaux à rumi et palmettes";;"vers 1590";"AD 10133; UCAD 10133; D 1033";"Département des Arts de l'Islam"
cl010330798;"Plat aux feuilles hanceri et à à la touffe de fleurs";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 10134; UCAD 10134; D 10134";"Département des Arts de l'Islam"
cl010330799;"Plat creux au bouquet de tulipes et de lys";;"1600 / 1700  (XVIIe siècle)";"AD 10135; UCAD 10135; D 10135";"Département des Arts de l'Islam"
cl010330804;"Plat aux quatre bateaux";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 10140; UCAD 10140; D 10140";"Département des Arts de l'Islam"
cl010330806;"Plat au bouquet de roses et de tulipes formant un cercle";;"1600 / 1700  (XVIIe siècle)";"AD 10142; UCAD 10142; D 10142";"Département des Arts de l'Islam"
cl010330808;"Plat aux jacinthes, oeillets et tulipes accompagnées d'une tige de fleurettes bleues";;"1600 / 1700  (XVIIe siècle)";"AD 10144; UCAD 10144; D 10144";"Département des Arts de l'Islam"
cl010330809;Plat;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 10145; UCAD 10145; D 10145";"Département des Arts de l'Islam"
cl010330810;Plat;;"1600 / 1700  (XVIIe siècle)";"AD 10146; UCAD 10146; D 10146";"Département des Arts de l'Islam"
cl010330812;"Plat à décor floral rehaussé d'or";;"1557 / 1585  (2ème moitié du XVIe siècle)";"AD 10148; UCAD 10148; D 10148";"Département des Arts de l'Islam"
cl010330815;"Plat au bouquet de tulipes bleues et roses rouges enlacées";;"1650 / 1675  (3ème quart du XVIIe siècle)";"AD 10150; UCAD 10150; D 10150";"Département des Arts de l'Islam"
cl010330816;"Plat à l'oiseau posé dans les jacinthes";;"1650 / 1675  (2ème moitié du XVIIe siècle)";"AD 10151; UCAD 10151; D 10151";"Département des Arts de l'Islam"
cl010330819;"Plat au bouquet tournoyant et pourtour ""vagues et rochers""";;"1625 / 1640  (1ère moitié du XVIIe siècle)";"AD 10154; UCAD 10154; D 10154";"Département des Arts de l'Islam"
cl010330822;"Plat à la ronde de mandorles fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 10157; UCAD 10157; D 10157";"Département des Arts de l'Islam"
cl010330824;Plat;;"1500 / 1600  (XVIe siècle)";"AD 10159; UCAD 10159; D 10159";"Département des Arts de l'Islam"
cl010330827;"Plat à la jacinthe mêlée à des tulipes et à des oeillets";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 10161; UCAD 10161; D 10161";"Département des Arts de l'Islam"
cl010330828;"Plat à la plante dans une mandorle sur fond de bouclettes";;"1600 / 1900  (XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"AD 10162; UCAD 10162; D 10162";"Département des Arts de l'Islam"
cl010330830;"Plat creux";;"1500 / 1600  (XVIe siècle [?])";"AD 10166; UCAD 10166";"Département des Arts de l'Islam"
cl010330837;"Plat aux jacinthes et aux roses trémières";;"1600 / 1700  (XVIIe siècle)";"AD 10171; UCAD 10171; D 10171";"Département des Arts de l'Islam"
cl010330839;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 a.1; UCAD 10172 a.1";"Département des Arts de l'Islam"
cl010330849;"Tapis de village à médaillon hexagonal";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 10215; UCAD 10215";"Département des Arts de l'Islam"
