ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066705;"Scène d'intérieur: Femme allaitant son enfant et homme accoudé à une fenêtre";"Heemskerck, Egbert van ; Pays-Bas";"1660 / 1670  (2e moitié du XVIIe siècle)";"MI 928";"Département des Peintures"
cl010066730;"Portrait d'homme";"France ; Anonyme";"vers 1700";"MI 1106";"Département des Peintures"
cl010066758;"Philosophe tenant un livre et un rouleau de papier";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 897";"Département des Peintures"
cl010066784;"Gentilhomme en pied, appuyé sur le socle d'une colonne";"Anonyme ; Italie Vénétie ; Italie Lombardie";"1540 / 1560  (Milieu du XVIe siècle)";"MI 885; L41.153";"Département des Peintures"
cl010066826;"Le Mariage de la Vierge";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 868";"Département des Peintures"
cl010066861;"Les Baigneuses.";"Fragonard, Jean-Honoré ; France";"1765 / 1770  (3e quart du XVIIIe siècle)";"MI 1055";"Département des Peintures"
cl010066915;"Vieillard. Tête d'étude";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1616";"MI 916";"Département des Peintures"
cl010066935;"Les Forges de Vulcain.";"Boucher, François ; France";1747;"MI 1022";"Département des Peintures"
cl010066945;"Le Triomphe de Flore.";"Callet, Antoine François ; France";"vers 1780";"MI 1028";"Département des Peintures"
cl010067007;"Vierge à l'Enfant avec saint Joseph et l'archange saint Michel, et quatre magistrats de la ville de Bruxelles en orants";"Sallaert, Anton ; Pays-Bas du Sud";"avant 1634";"MI 1265";"Département des Peintures"
cl010067014;"Tête de jeune fille";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1201";"Département des Peintures"
cl010067126;"Vase de bronze et guirlande de fleurs";"Monnoyer, Jean Baptiste ; France";"1690 / 1700  (XVIIe siècle)";"MI 1090";"Département des Peintures"
cl010067128;"Fruits et fleurs";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 887";"Département des Peintures"
cl010067176;"Un buveur";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1255";"Département des Peintures"
cl010067263;Autoportrait;"La Caze, Louis ; France";;"MI 1136";"Département des Peintures"
cl010067281;"Portrait de François-Jules du Vaucel";"Largillière, Nicolas de ; France";1724;"MI 1078";"Département des Peintures"
cl010067309;"Portrait de femme";"Nattier, Jean-Marc ; France";"après 1729";"MI 1399";"Département des Peintures"
cl010067382;"La Naissance d'Adonis (frise décorative)";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1194";"Département des Peintures"
cl010067409;"Vue de la Salute";"Guardi, Francesco ; Italie";"vers 1780";"MI 872";"Département des Peintures"
cl010067474;"Portrait de femme";"Nattier, Jean-Marc ; France";;"MI 1145";"Département des Peintures"
cl010067554;"Job raillé par sa femme";"Ryckaert, David III ; Pays-Bas du Sud";;"MI 1335";"Département des Peintures"
cl010211490;"Portrait de Jean Thomas, comte de Bérulle (v. 1655-1715), lieutenant général des armées du Roy";"Largillière, Nicolas de ; France";"vers 1705";"MI 1141; MV 5269";"Département des Peintures"
