ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010378405;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 01";"Département des Antiquités égyptiennes"
cl010378406;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 02";"Département des Antiquités égyptiennes"
cl010378409;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 05";"Département des Antiquités égyptiennes"
cl010378413;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 09";"Département des Antiquités égyptiennes"
cl010378418;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 14";"Département des Antiquités égyptiennes"
cl010378419;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 15";"Département des Antiquités égyptiennes"
cl010378427;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 34";"Département des Antiquités égyptiennes"
cl010378432;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 39";"Département des Antiquités égyptiennes"
cl010378433;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 40";"Département des Antiquités égyptiennes"
cl010378435;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 21";"Département des Antiquités égyptiennes"
cl010378443;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 29";"Département des Antiquités égyptiennes"
cl010378450;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 05";"Département des Antiquités égyptiennes"
cl010378453;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 08";"Département des Antiquités égyptiennes"
cl010378454;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 09";"Département des Antiquités égyptiennes"
cl010378455;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 10";"Département des Antiquités égyptiennes"
cl010378457;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 12";"Département des Antiquités égyptiennes"
cl010378459;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 14";"Département des Antiquités égyptiennes"
cl010378460;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 15";"Département des Antiquités égyptiennes"
cl010378461;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 16";"Département des Antiquités égyptiennes"
cl010378464;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 01";"Département des Antiquités égyptiennes"
cl010378475;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 06";"Département des Antiquités égyptiennes"
cl010378476;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 07";"Département des Antiquités égyptiennes"
cl010378481;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 12";"Département des Antiquités égyptiennes"
cl010378495;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 26";"Département des Antiquités égyptiennes"
cl010378497;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 28";"Département des Antiquités égyptiennes"
cl010378498;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 29";"Département des Antiquités égyptiennes"
cl010378509;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 05";"Département des Antiquités égyptiennes"
cl010378515;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 11";"Département des Antiquités égyptiennes"
cl010378520;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 04";"Département des Antiquités égyptiennes"
cl010378522;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 06";"Département des Antiquités égyptiennes"
cl010378523;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 07";"Département des Antiquités égyptiennes"
cl010378526;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 10";"Département des Antiquités égyptiennes"
cl010378529;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 03";"Département des Antiquités égyptiennes"
cl010378530;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 04";"Département des Antiquités égyptiennes"
cl010378533;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 02";"Département des Antiquités égyptiennes"
cl010378534;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 03";"Département des Antiquités égyptiennes"
cl010378536;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 27";"Département des Antiquités égyptiennes"
cl010378537;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 28";"Département des Antiquités égyptiennes"
cl010378539;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 30";"Département des Antiquités égyptiennes"
cl010378549;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 04";"Département des Antiquités égyptiennes"
cl010378550;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 01";"Département des Antiquités égyptiennes"
cl010378553;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 04";"Département des Antiquités égyptiennes"
cl010378554;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 05";"Département des Antiquités égyptiennes"
cl010378558;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108 f 02";"Département des Antiquités égyptiennes"
cl010378560;"papyrus funéraire";;"-664 / -526  (XXVIe dynastie)";"N 3114 f 02";"Département des Antiquités égyptiennes"
cl010378561;"papyrus funéraire";;"-664 / -526  (XXVIe dynastie)";"N 3114 f 03";"Département des Antiquités égyptiennes"
cl010378567;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 01";"Département des Antiquités égyptiennes"
cl010378568;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 02";"Département des Antiquités égyptiennes"
cl010378569;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 03";"Département des Antiquités égyptiennes"
cl010378574;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 02";"Département des Antiquités égyptiennes"
cl010378575;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 03";"Département des Antiquités égyptiennes"
cl010378580;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 04";"Département des Antiquités égyptiennes"
cl010378584;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 01";"Département des Antiquités égyptiennes"
cl010378590;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 07";"Département des Antiquités égyptiennes"
cl010378592;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 09";"Département des Antiquités égyptiennes"
cl010378597;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 14";"Département des Antiquités égyptiennes"
cl010378598;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 15";"Département des Antiquités égyptiennes"
cl010378602;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 19";"Département des Antiquités égyptiennes"
cl010378603;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 20";"Département des Antiquités égyptiennes"
cl010378604;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 21";"Département des Antiquités égyptiennes"
cl010378607;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 24";"Département des Antiquités égyptiennes"
cl010378608;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 25";"Département des Antiquités égyptiennes"
cl010378615;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 01";"Département des Antiquités égyptiennes"
cl010378622;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 01";"Département des Antiquités égyptiennes"
cl010378626;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 05";"Département des Antiquités égyptiennes"
cl010378629;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 08";"Département des Antiquités égyptiennes"
cl010378630;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 09";"Département des Antiquités égyptiennes"
cl010378634;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 02";"Département des Antiquités égyptiennes"
cl010378637;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 05";"Département des Antiquités égyptiennes"
cl010378638;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 06";"Département des Antiquités égyptiennes"
cl010378647;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 13";"Département des Antiquités égyptiennes"
cl010378650;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 16";"Département des Antiquités égyptiennes"
cl010378654;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3250";"Département des Antiquités égyptiennes"
cl010378655;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3250";"Département des Antiquités égyptiennes"
cl010378672;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 07";"Département des Antiquités égyptiennes"
cl010378677;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 12";"Département des Antiquités égyptiennes"
cl010378683;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 18";"Département des Antiquités égyptiennes"
cl010378689;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 05";"Département des Antiquités égyptiennes"
cl010378691;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 07";"Département des Antiquités égyptiennes"
cl010378692;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 08";"Département des Antiquités égyptiennes"
cl010378699;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 07";"Département des Antiquités égyptiennes"
cl010378702;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 12";"Département des Antiquités égyptiennes"
cl010378703;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166 f 01";"Département des Antiquités égyptiennes"
cl010378704;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166 f 02";"Département des Antiquités égyptiennes"
cl010378705;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 01";"Département des Antiquités égyptiennes"
cl010378708;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 04";"Département des Antiquités égyptiennes"
cl010378712;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 08";"Département des Antiquités égyptiennes"
cl010378715;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 11";"Département des Antiquités égyptiennes"
cl010378722;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 05";"Département des Antiquités égyptiennes"
cl010378726;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 04";"Département des Antiquités égyptiennes"
cl010378729;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"E 3233 f 02; Anastasi n°1026";"Département des Antiquités égyptiennes"
cl010378732;"papyrus funéraire";;;"N 3238 f 03";"Département des Antiquités égyptiennes"
cl010378735;"papyrus funéraire";;;"N 3238 f 06";"Département des Antiquités égyptiennes"
cl010378740;"papyrus funéraire";;;"N 3238 f 11";"Département des Antiquités égyptiennes"
cl010378743;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 04";"Département des Antiquités égyptiennes"
cl010378744;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 05";"Département des Antiquités égyptiennes"
cl010378745;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 06";"Département des Antiquités égyptiennes"
cl010378749;"papyrus funéraire";;;"N 3238 f 14";"Département des Antiquités égyptiennes"
cl010378750;"papyrus funéraire";;;"N 3238 f 15";"Département des Antiquités égyptiennes"
cl010378751;"papyrus funéraire";;;"N 3238 f 16";"Département des Antiquités égyptiennes"
cl010378753;"papyrus funéraire";;;"N 3238 f 18";"Département des Antiquités égyptiennes"
cl010378756;"papyrus funéraire";;;"N 3238 f 21";"Département des Antiquités égyptiennes"
cl010378759;"papyrus funéraire";;;"N 3238 f 24";"Département des Antiquités égyptiennes"
cl010378760;"papyrus funéraire";;;"N 3238 f 25";"Département des Antiquités égyptiennes"
cl010378763;"papyrus funéraire";;;"N 3238 f 28";"Département des Antiquités égyptiennes"
cl010378764;"papyrus funéraire";;;"N 3238 f 29";"Département des Antiquités égyptiennes"
cl010378768;"papyrus funéraire";;;"N 3238 f 33";"Département des Antiquités égyptiennes"
cl010378771;"papyrus funéraire";;;"N 3238 f 36";"Département des Antiquités égyptiennes"
cl010378773;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 01";"Département des Antiquités égyptiennes"
cl010378779;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 01";"Département des Antiquités égyptiennes"
cl010378780;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 02";"Département des Antiquités égyptiennes"
cl010378782;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 04";"Département des Antiquités égyptiennes"
cl010378783;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 05";"Département des Antiquités égyptiennes"
cl010378784;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 06";"Département des Antiquités égyptiennes"
cl010378789;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 11";"Département des Antiquités égyptiennes"
cl010378791;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 13";"Département des Antiquités égyptiennes"
cl010378795;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 17";"Département des Antiquités égyptiennes"
cl010378798;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 20";"Département des Antiquités égyptiennes"
cl010378799;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 21";"Département des Antiquités égyptiennes"
cl010378801;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 23";"Département des Antiquités égyptiennes"
cl010378802;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 24";"Département des Antiquités égyptiennes"
cl010378804;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 26";"Département des Antiquités égyptiennes"
cl010378809;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 10";"Département des Antiquités égyptiennes"
cl010378810;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 11";"Département des Antiquités égyptiennes"
cl010378813;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 02";"Département des Antiquités égyptiennes"
cl010378814;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 03";"Département des Antiquités égyptiennes"
cl010378815;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 04";"Département des Antiquités égyptiennes"
cl010378819;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 08";"Département des Antiquités égyptiennes"
cl010378824;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 13";"Département des Antiquités égyptiennes"
cl010378827;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 16";"Département des Antiquités égyptiennes"
cl010378828;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 17";"Département des Antiquités égyptiennes"
cl010378829;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3252 f 01";"Département des Antiquités égyptiennes"
cl010378830;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3252 f 02";"Département des Antiquités égyptiennes"
cl010378834;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 02";"Département des Antiquités égyptiennes"
cl010378836;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 04";"Département des Antiquités égyptiennes"
cl010378855;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5157 f 02";"Département des Antiquités égyptiennes"
cl010378856;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5157 f 03";"Département des Antiquités égyptiennes"
cl010378858;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 03";"Département des Antiquités égyptiennes"
cl010378868;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 06";"Département des Antiquités égyptiennes"
cl010378872;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 10";"Département des Antiquités égyptiennes"
cl010378873;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 11";"Département des Antiquités égyptiennes"
cl010378874;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 12";"Département des Antiquités égyptiennes"
cl010378876;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 14";"Département des Antiquités égyptiennes"
cl010378877;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 15";"Département des Antiquités égyptiennes"
cl010378880;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 18";"Département des Antiquités égyptiennes"
cl010378883;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 21";"Département des Antiquités égyptiennes"
cl010378885;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 02";"Département des Antiquités égyptiennes"
cl010378888;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 05";"Département des Antiquités égyptiennes"
cl010378900;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 03";"Département des Antiquités égyptiennes"
cl010378903;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3280 f 02";"Département des Antiquités égyptiennes"
cl010378910;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 B f 03";"Département des Antiquités égyptiennes"
cl010378911;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3295 f 01";"Département des Antiquités égyptiennes"
cl010378913;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3295 f 03";"Département des Antiquités égyptiennes"
cl010378919;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 02";"Département des Antiquités égyptiennes"
cl010378921;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 04";"Département des Antiquités égyptiennes"
cl010378923;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 06";"Département des Antiquités égyptiennes"
cl010378924;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 07";"Département des Antiquités égyptiennes"
cl010378926;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 09";"Département des Antiquités égyptiennes"
cl010378927;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 10";"Département des Antiquités égyptiennes"
cl010378928;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 11";"Département des Antiquités égyptiennes"
cl010378931;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 14";"Département des Antiquités égyptiennes"
cl010378932;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 15";"Département des Antiquités égyptiennes"
cl010378934;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 17";"Département des Antiquités égyptiennes"
cl010378935;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 18";"Département des Antiquités égyptiennes"
cl010378940;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 23";"Département des Antiquités égyptiennes"
cl010378941;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 24";"Département des Antiquités égyptiennes"
cl010378946;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 29";"Département des Antiquités égyptiennes"
cl010378947;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 30";"Département des Antiquités égyptiennes"
cl010378950;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 33";"Département des Antiquités égyptiennes"
cl010378955;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 12";"Département des Antiquités égyptiennes"
cl010378958;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 15";"Département des Antiquités égyptiennes"
cl010378966;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 35";"Département des Antiquités égyptiennes"
cl010378968;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 37";"Département des Antiquités égyptiennes"
cl010378971;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 40";"Département des Antiquités égyptiennes"
cl010378975;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 44";"Département des Antiquités égyptiennes"
cl010378976;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 45";"Département des Antiquités égyptiennes"
cl010378977;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 01";"Département des Antiquités égyptiennes"
cl010378979;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 03";"Département des Antiquités égyptiennes"
cl010378980;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 04";"Département des Antiquités égyptiennes"
cl010378982;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 06";"Département des Antiquités égyptiennes"
cl010378983;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 07";"Département des Antiquités égyptiennes"
cl010378985;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 09";"Département des Antiquités égyptiennes"
cl010378987;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 11";"Département des Antiquités égyptiennes"
cl010378988;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 12";"Département des Antiquités égyptiennes"
cl010378993;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 17";"Département des Antiquités égyptiennes"
cl010378994;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 18";"Département des Antiquités égyptiennes"
cl010378995;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 19";"Département des Antiquités égyptiennes"
cl010379008;"papyrus funéraire";;;"E 11078 f 13";"Département des Antiquités égyptiennes"
cl010379009;"papyrus funéraire";;;"E 11078 f 14";"Département des Antiquités égyptiennes"
cl010379010;"papyrus funéraire";;;"E 11078 f 15";"Département des Antiquités égyptiennes"
cl010379013;"papyrus funéraire";;;"E 11078 f 18";"Département des Antiquités égyptiennes"
cl010379014;"papyrus funéraire";;;"E 11078 f 19";"Département des Antiquités égyptiennes"
cl010379020;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 03";"Département des Antiquités égyptiennes"
cl010379049;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379050;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 06";"Département des Antiquités égyptiennes"
cl010379051;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379052;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 07";"Département des Antiquités égyptiennes"
cl010379053;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 09";"Département des Antiquités égyptiennes"
cl010379055;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 02-03";"Département des Antiquités égyptiennes"
cl010379062;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 09-10";"Département des Antiquités égyptiennes"
cl010379066;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 13-14";"Département des Antiquités égyptiennes"
cl010379068;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 15";"Département des Antiquités égyptiennes"
cl010379069;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 16";"Département des Antiquités égyptiennes"
cl010379070;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 17";"Département des Antiquités égyptiennes"
cl010379075;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 22";"Département des Antiquités égyptiennes"
cl010379077;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 24";"Département des Antiquités égyptiennes"
cl010379078;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 25";"Département des Antiquités égyptiennes"
cl010379079;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 26";"Département des Antiquités égyptiennes"
cl010379083;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 30; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379087;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 34; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379093;papyrus;;"-332 / 395  (époque ptolémaïque)";"N 3081 f 40; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379098;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 05";"Département des Antiquités égyptiennes"
cl010398144;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33406";"Département des Antiquités égyptiennes"
cl010398149;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33408";"Département des Antiquités égyptiennes"
cl010408044;papyrus;;"1 / 99  (époque romaine)";"AF 13588 2";"Département des Antiquités égyptiennes"
cl010408378;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6183; X 4900; TC 799; N 230 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423645;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 5849; X 4530; TC 430";"Département des Arts de Byzance et des Chrétientés en Orient"
