ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010373824;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24122";"Département des Antiquités égyptiennes"
cl010373826;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24123";"Département des Antiquités égyptiennes"
cl010373864;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24167";"Département des Antiquités égyptiennes"
cl010373874;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24146";"Département des Antiquités égyptiennes"
cl010373877;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24129";"Département des Antiquités égyptiennes"
cl010373879;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24140";"Département des Antiquités égyptiennes"
cl010373882;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24128";"Département des Antiquités égyptiennes"
cl010006510;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 3431";"Département des Antiquités égyptiennes"
cl010015591;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 2959";"Département des Antiquités égyptiennes"
cl010013882;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"AF 500";"Département des Antiquités égyptiennes"
cl010006420;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 869";"Département des Antiquités égyptiennes"
cl010006501;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22135; MG 4636";"Département des Antiquités égyptiennes"
cl010031086;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31764";"Département des Antiquités égyptiennes"
cl010031092;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31742";"Département des Antiquités égyptiennes"
cl010031095;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31739";"Département des Antiquités égyptiennes"
cl010031096;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31738";"Département des Antiquités égyptiennes"
cl010031453;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31749";"Département des Antiquités égyptiennes"
cl010031471;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31841";"Département des Antiquités égyptiennes"
cl010031474;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31838";"Département des Antiquités égyptiennes"
cl010031475;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31837";"Département des Antiquités égyptiennes"
cl010031505;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31713";"Département des Antiquités égyptiennes"
cl010031641;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31706";"Département des Antiquités égyptiennes"
cl010031703;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31034";"Département des Antiquités égyptiennes"
cl010031705;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31036";"Département des Antiquités égyptiennes"
cl010031710;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31777";"Département des Antiquités égyptiennes"
cl010031721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31037";"Département des Antiquités égyptiennes"
cl010031722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31038";"Département des Antiquités égyptiennes"
cl010031723;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31039";"Département des Antiquités égyptiennes"
cl010031776;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31802";"Département des Antiquités égyptiennes"
cl010031784;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31674";"Département des Antiquités égyptiennes"
cl010031786;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31672";"Département des Antiquités égyptiennes"
cl010031816;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31645";"Département des Antiquités égyptiennes"
cl010031829;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30838";"Département des Antiquités égyptiennes"
cl010031832;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30841";"Département des Antiquités égyptiennes"
cl010031861;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31051";"Département des Antiquités égyptiennes"
cl010031895;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31729";"Département des Antiquités égyptiennes"
cl010031923;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31686";"Département des Antiquités égyptiennes"
cl010032163;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31567";"Département des Antiquités égyptiennes"
cl010032164;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31568";"Département des Antiquités égyptiennes"
cl010032196;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31475";"Département des Antiquités égyptiennes"
cl010032206;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31521";"Département des Antiquités égyptiennes"
cl010032329;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31500";"Département des Antiquités égyptiennes"
cl010032330;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31501";"Département des Antiquités égyptiennes"
cl010032331;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31502";"Département des Antiquités égyptiennes"
cl010032335;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31506";"Département des Antiquités égyptiennes"
cl010032457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31357";"Département des Antiquités égyptiennes"
cl010032458;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31358";"Département des Antiquités égyptiennes"
cl010032460;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31361";"Département des Antiquités égyptiennes"
cl010037493;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31360";"Département des Antiquités égyptiennes"
cl010080844;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 59; MG 4931";"Département des Antiquités égyptiennes"
cl010081024;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 33899";"Département des Antiquités égyptiennes"
cl010081049;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33877";"Département des Antiquités égyptiennes"
cl010085229;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13892";"Département des Antiquités égyptiennes"
cl010085304;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14063";"Département des Antiquités égyptiennes"
cl010085317;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14075";"Département des Antiquités égyptiennes"
cl010085365;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13990";"Département des Antiquités égyptiennes"
cl010085367;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13992";"Département des Antiquités égyptiennes"
cl010085401;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 815 ?";"Département des Antiquités égyptiennes"
cl010085476;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 812 ?";"Département des Antiquités égyptiennes"
cl010085477;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14006";"Département des Antiquités égyptiennes"
cl010085479;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 814 ?";"Département des Antiquités égyptiennes"
cl010085489;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14014";"Département des Antiquités égyptiennes"
cl010085497;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14017";"Département des Antiquités égyptiennes"
cl010085509;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14023";"Département des Antiquités égyptiennes"
cl010085512;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"Durand n°1547";"Département des Antiquités égyptiennes"
cl010339928;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 16356 ?; 1969-582";"Département des Antiquités égyptiennes"
cl010373829;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24207 1";"Département des Antiquités égyptiennes"
cl010016043;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13884";"Département des Antiquités égyptiennes"
cl010024142;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 3";"Département des Antiquités égyptiennes"
cl010025083;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 652; Salt n°3379; D.86.2.10";"Département des Antiquités égyptiennes"
cl010025522;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 4";"Département des Antiquités égyptiennes"
cl010031085;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31765";"Département des Antiquités égyptiennes"
cl010031093;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31741";"Département des Antiquités égyptiennes"
cl010031094;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31740";"Département des Antiquités égyptiennes"
cl010031106;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31778";"Département des Antiquités égyptiennes"
cl010031456;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31746";"Département des Antiquités égyptiennes"
cl010031459;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31743";"Département des Antiquités égyptiennes"
cl010031477;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31835";"Département des Antiquités égyptiennes"
cl010031478;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31834";"Département des Antiquités égyptiennes"
cl010031497;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31712";"Département des Antiquités égyptiennes"
cl010031704;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31035";"Département des Antiquités égyptiennes"
cl010031716;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31793";"Département des Antiquités égyptiennes"
cl010031717;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31792";"Département des Antiquités égyptiennes"
cl010031725;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31041";"Département des Antiquités égyptiennes"
cl010031741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31771";"Département des Antiquités égyptiennes"
cl010031769;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31809";"Département des Antiquités égyptiennes"
cl010031785;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31673";"Département des Antiquités égyptiennes"
cl010031805;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31487";"Département des Antiquités égyptiennes"
cl010031806;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31488";"Département des Antiquités égyptiennes"
cl010031814;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31647";"Département des Antiquités égyptiennes"
cl010031817;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31644";"Département des Antiquités égyptiennes"
cl010031818;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30827";"Département des Antiquités égyptiennes"
cl010031819;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30828";"Département des Antiquités égyptiennes"
cl010031825;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30834";"Département des Antiquités égyptiennes"
cl010031827;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30836";"Département des Antiquités égyptiennes"
cl010031830;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30839";"Département des Antiquités égyptiennes"
cl010031831;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30840";"Département des Antiquités égyptiennes"
cl010031852;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31042";"Département des Antiquités égyptiennes"
cl010031891;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31733";"Département des Antiquités égyptiennes"
cl010031925;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31684";"Département des Antiquités égyptiennes"
cl010031926;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31683";"Département des Antiquités égyptiennes"
cl010032177;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31580";"Département des Antiquités égyptiennes"
cl010032178;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31581";"Département des Antiquités égyptiennes"
cl010032207;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31522";"Département des Antiquités égyptiennes"
cl010032327;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31498";"Département des Antiquités égyptiennes"
cl010032328;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31499";"Département des Antiquités égyptiennes"
cl010032730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31635";"Département des Antiquités égyptiennes"
cl010033965;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"AF 501";"Département des Antiquités égyptiennes"
cl010034423;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 12036";"Département des Antiquités égyptiennes"
cl010034632;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22319; MG 4820";"Département des Antiquités égyptiennes"
cl010079116;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 33904";"Département des Antiquités égyptiennes"
cl010080825;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 40; MG 4931";"Département des Antiquités égyptiennes"
cl010080826;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 41; MG 4931";"Département des Antiquités égyptiennes"
cl010081020;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33860";"Département des Antiquités égyptiennes"
cl010081023;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14020";"Département des Antiquités égyptiennes"
cl010081117;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33878";"Département des Antiquités égyptiennes"
cl010081119;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33879";"Département des Antiquités égyptiennes"
cl010085130;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"AF 13697";"Département des Antiquités égyptiennes"
cl010085230;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14031";"Département des Antiquités égyptiennes"
cl010085303;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14052";"Département des Antiquités égyptiennes"
cl010085316;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14074";"Département des Antiquités égyptiennes"
cl010085327;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14032";"Département des Antiquités égyptiennes"
cl010085341;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14029";"Département des Antiquités égyptiennes"
cl010085371;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13996";"Département des Antiquités égyptiennes"
cl010085381;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14070";"Département des Antiquités égyptiennes"
cl010085422;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 443";"Département des Antiquités égyptiennes"
cl010085505;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 830 ?";"Département des Antiquités égyptiennes"
cl010276885;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C.)";"MND 919; Ma 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010005305;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17457";"Département des Antiquités égyptiennes"
cl010014823;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 7; S 1763 ?";"Département des Antiquités égyptiennes"
cl010016429;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"Champollion Q. 75";"Département des Antiquités égyptiennes"
cl010017033;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 33907";"Département des Antiquités égyptiennes"
cl010017484;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Champollion Q. 192e";"Département des Antiquités égyptiennes"
cl010024141;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 2";"Département des Antiquités égyptiennes"
cl010024628;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 228";"Département des Antiquités égyptiennes"
cl010026458;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 21438; EG 83; MG 3939";"Département des Antiquités égyptiennes"
cl010029773;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 30694";"Département des Antiquités égyptiennes"
cl010029777;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 30852";"Département des Antiquités égyptiennes"
cl010031083;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31767";"Département des Antiquités égyptiennes"
cl010031105;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31779";"Département des Antiquités égyptiennes"
cl010031455;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31747";"Département des Antiquités égyptiennes"
cl010031470;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31842";"Département des Antiquités égyptiennes"
cl010031473;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31839";"Département des Antiquités égyptiennes"
cl010031499;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31710";"Département des Antiquités égyptiennes"
cl010031500;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31709";"Département des Antiquités égyptiennes"
cl010031639;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31708";"Département des Antiquités égyptiennes"
cl010031640;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31707";"Département des Antiquités égyptiennes"
cl010031709;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31853";"Département des Antiquités égyptiennes"
cl010031714;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31795";"Département des Antiquités égyptiennes"
cl010031715;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31794";"Département des Antiquités égyptiennes"
cl010031724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31040";"Département des Antiquités égyptiennes"
cl010031820;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30829";"Département des Antiquités égyptiennes"
cl010031821;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30830";"Département des Antiquités égyptiennes"
cl010031822;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30831";"Département des Antiquités égyptiennes"
cl010031828;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30837";"Département des Antiquités égyptiennes"
cl010031858;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31048";"Département des Antiquités égyptiennes"
cl010031892;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31732";"Département des Antiquités égyptiennes"
cl010031893;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31731";"Département des Antiquités égyptiennes"
cl010032175;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31579";"Département des Antiquités égyptiennes"
cl010032198;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31513";"Département des Antiquités égyptiennes"
cl010032218;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31615";"Département des Antiquités égyptiennes"
cl010032326;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31497";"Département des Antiquités égyptiennes"
cl010032353;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31509";"Département des Antiquités égyptiennes"
cl010032354;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31510";"Département des Antiquités égyptiennes"
cl010032355;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31511";"Département des Antiquités égyptiennes"
cl010032382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31351";"Département des Antiquités égyptiennes"
cl010032459;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31359";"Département des Antiquités égyptiennes"
cl010032738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31643";"Département des Antiquités égyptiennes"
cl010035903;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 9904";"Département des Antiquités égyptiennes"
cl010081052;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33889";"Département des Antiquités égyptiennes"
cl010081112;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33875";"Département des Antiquités égyptiennes"
cl010081116;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33876";"Département des Antiquités égyptiennes"
cl010081121;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33861";"Département des Antiquités égyptiennes"
cl010085299;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14048";"Département des Antiquités égyptiennes"
cl010085309;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14033";"Département des Antiquités égyptiennes"
cl010085329;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14069";"Département des Antiquités égyptiennes"
cl010085360;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13985";"Département des Antiquités égyptiennes"
cl010085363;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13988";"Département des Antiquités égyptiennes"
cl010085369;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13994";"Département des Antiquités égyptiennes"
cl010085379;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14071";"Département des Antiquités égyptiennes"
cl010085382;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14072";"Département des Antiquités égyptiennes"
cl010085488;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14013";"Département des Antiquités égyptiennes"
cl010085491;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14015";"Département des Antiquités égyptiennes"
cl010085503;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14019";"Département des Antiquités égyptiennes"
cl010085504;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"Salt n°3601 ?";"Département des Antiquités égyptiennes"
cl010085513;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22320 1; MG 4821";"Département des Antiquités égyptiennes"
cl010373801;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 24796 2";"Département des Antiquités égyptiennes"
cl010373830;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24162";"Département des Antiquités égyptiennes"
cl010467922;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14076";"Département des Antiquités égyptiennes"
cl010339337;"moulage ; serviteur funéraire ; amulette";;;"E 18";"Département des Antiquités égyptiennes"
cl010277295;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 829; Ma 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010277296;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 830; Ma 3637";"Département des Antiquités grecques, étrusques et romaines"
cl010019393;"serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 513; Salt n°3510; Champollion Q. 77";"Département des Antiquités égyptiennes"
cl010036015;"serviteur funéraire en bâtonnet";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 A; E 32373 B";"Département des Antiquités égyptiennes"
cl010077383;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459";"Département des Antiquités égyptiennes"
cl010006511;"serviteur funéraire gisant double";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"N 2657; Durand n°13";"Département des Antiquités égyptiennes"
cl010340145;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 901; D1891.DL.073";"Département des Antiquités égyptiennes"
cl010252221;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 100; MR 977; N 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010279105;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C. [?] ; 2e moitié IVe s. av. J.-C. [?])";"Ma 809";"Département des Antiquités grecques, étrusques et romaines"
cl010275527;"stèle funéraire";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2598; Ma 141; N 66";"Département des Antiquités grecques, étrusques et romaines"
cl010277928;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 444; Ma 4322";"Département des Antiquités grecques, étrusques et romaines"
cl010014825;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 32; S 1833; IM 3554";"Département des Antiquités égyptiennes"
cl010017870;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13911";"Département des Antiquités égyptiennes"
