ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020615945;"Vue intérieure du cabinet des miroirs du côté de l'entrée";"PINTZ Johann Georg";1728;"L 388 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615950;"Vue de la grotte";"LICHTENSTEGER Georg";1728;"L 388 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020614711;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614723;"Sans titre";"ANONYME XVIIIè s";1716;"L 362 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614725;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614727;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614729;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614748;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614751;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614754;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614757;"Sans titre";"ANONYME XVIIIè s";1716;"L 362 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614772;"Sans titre";"HERZ Johann Daniel l'ainé";1716;"L 362 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614780;"Sans titre";"ANONYME XVIIIè s";1716;"L 362 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614783;"Sans titre";"PFAUTZ Gottfried";1716;"L 362 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614789;"Sans titre";"SCHMIDT Johann Georg";1716;"L 362 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614713;"Ex-libris d'Alois Weber";"ANONYME XVIIIè s";1716;"L 362 LR/0 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614738;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614741;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614744;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614766;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614778;"Sans titre";"PROBST Johann Balthazar";1716;"L 362 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614786;"Sans titre";"ANONYME XVIIIè s";1716;"L 362 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615925;"Frontispice (page de titre)";"ANONYME XVIIIè s";1728;"L 388 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615926;"Plan général du château de Weissenstein de Pommersfeld appartenant à la Maison de Comtes de Schönborn avec les écuries, la ménagerie et le jardin";"STEIDLIN Johann Matthias";1728;"L 388 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615931;"Vue de la cascade du jardin vers le château";"HEUMANN Georg Daniel";1728;"L 388 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615932;"Vue des écuries du côté du château";"CORVINUS Johann August";1728;"L 388 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615934;"Vue du vestibule";"HEUMANN Georg Daniel";1728;"L 388 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615935;"Plan du grand escalier, du vestibule et de la salle";"CORVINUS Johann August";1728;"L 388 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615941;"Vue du côté de la grande salle opposée à la porte en entrant vers l'escalier";"PINTZ Johann Georg";1728;"L 388 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615942;"Vue du dedans de la galerie vers la cour";"PINTZ Johann Georg";1728;"L 388 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615947;"Vue générale à l'entrée du château";"HEUMANN Georg Daniel";1728;"L 388 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615948;"Vue générale du côté du jardin";"PINTZ Johann Georg";1728;"L 388 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615949;"Vue du château du côté du jardin";"CORVINUS Johann August";1728;"L 388 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615952;"Vue de l'orangerie";"PINTZ Johann Georg";1728;"L 388 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020614715;"Frontispice (page de titre)";"ANONYME XVIIIè s";1716;"L 362 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614717;"Sans titre";"OSTERTAG Heinrich Jonas";1716;"L 362 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614719;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614721;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614730;"Sans titre";"ANONYME XVIIIè s";1716;"L 362 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614732;"Sans titre";"OSTERTAG Heinrich Jonas";1716;"L 362 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614734;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614736;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614742;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614746;"Sans titre";"HERZ Johann Daniel l'ainé";1716;"L 362 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614760;"Sans titre";"STEINBERGER Johann Christoph";1716;"L 362 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614763;"Sans titre";"ANONYME XVIIIè s";1716;"L 362 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614769;"Sans titre";"PROBST Johann Balthazar";1716;"L 362 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614775;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615840;"Frontispice (page de titre) - Le dessinateur";"BRICHET François-R.-F.";;"L 376 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615843;"La médidative";"BRICHET François-R.-F.";Vers;"L 376 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615845;"Le greffier boniface";"BRICHET François-R.-F.";Vers;"L 376 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615850;L'appétissante;"BRICHET François-R.-F.";Vers;"L 376 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615854;"Le bon vivant usé";"BRICHET François-R.-F.";Vers;"L 376 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615855;"La matrone d'expérience";"BRICHET François-R.-F.";Vers;"L 376 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615862;"Que diable fais-tu là ?";"BRICHET François-R.-F.";;"L 376 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615864;"Fixe par l'appareilleuse";"BRICHET François-R.-F.";Vers;"L 376 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615865;"Monsieur le chevalier bot";"BRICHET François-R.-F.";Vers;"L 376 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615870;"J'ai une bonne idée";"BRICHET François-R.-F.";Vers;"L 376 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615872;"Oubli des vanités";"BRICHET François-R.-F.";;"L 376 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615873;"Le souvenir du mérite";"BRICHET François-R.-F.";;"L 376 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615874;"L'anoblissement du sexe";"BRICHET François-R.-F.";Vers;"L 376 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615876;"Le gourmand";"BRICHET François-R.-F.";;"L 376 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615878;"Le chicaneur";"BRICHET François-R.-F.";;"L 376 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615882;"Ah le beau jupon court";"BRICHET François-R.-F.";;"L 376 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615884;"Le méprisant des vieilles modes";"BRICHET François-R.-F.";Vers;"L 376 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615886;"Quelle disgrâce d'être raillé dans ses souffrances";"BRICHET François-R.-F.";;"L 376 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615888;"Le sanguin";"BRICHET François-R.-F.";;"L 376 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615894;L'inexorable;"BRICHET François-R.-F.";;"L 376 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615897;"Chevalier de la saucisse";"BRICHET François-R.-F.";;"L 376 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615900;L'usurier;"BRICHET François-R.-F.";;"L 376 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615901;"Le spéculateur";"BRICHET François-R.-F.";;"L 376 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615903;Thérèse;"BRICHET François-R.-F.";;"L 376 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615908;"Thomas recevant les avis de son père pour ses voyages";"BRICHET François-R.-F.";;"L 376 LR/69 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615911;"Le voyageur";"BRICHET François-R.-F.";;"L 376 LR/72 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615912;"Le modèle";"BRICHET François-R.-F.";;"L 376 LR/73 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615913;"Le peintre";"BRICHET François-R.-F.";;"L 376 LR/74 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615914;"Réflexions dangereuses";"BRICHET François-R.-F.";1784;"L 376 LR/75 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615923;"Le coq chatré";"BRICHET François-R.-F.";Vers;"L 376 LR/84 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615841;"La vestale moderne";"BRICHET François-R.-F.";Vers;"L 376 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615842;"La lecture";"BRICHET François-R.-F.";;"L 376 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615844;"Le financier";"BRICHET François-R.-F.";Vers;"L 376 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615846;"La portière de l'hôpital des joyeuses";"BRICHET François-R.-F.";;"L 376 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615848;"Martin moqueur";"BRICHET François-R.-F.";Vers;"L 376 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615851;"Le magnifique";"BRICHET François-R.-F.";Vers;"L 376 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615852;"Le chevalier flamboyant";"BRICHET François-R.-F.";"Vers 1783";"L 376 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615853;"La fleur";"BRICHET François-R.-F.";;"L 376 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615861;"Brisepot de 5 pieds et 3 p.";"BRICHET François-R.-F.";;"L 376 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615863;"Je fais mon possible Monsieur";"BRICHET François-R.-F.";;"L 376 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615867;"L'amazone en hiver";"BRICHET François-R.-F.";"Vers 1784";"L 376 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615868;"Monsieur Y, son maître";"BRICHET François-R.-F.";Vers;"L 376 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615871;"Et moi je l'ai trouvée";"BRICHET François-R.-F.";Vers;"L 376 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615875;"Contemplation du salut";"BRICHET François-R.-F.";;"L 376 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615881;"Supplément des graces effanées";"BRICHET François-R.-F.";;"L 376 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615883;Charlotte;"BRICHET François-R.-F.";;"L 376 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615885;"Le méprisant du moderne";"BRICHET François-R.-F.";;"L 376 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615890;"Le mélancolique";"BRICHET François-R.-F.";;"L 376 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615892;Gertrude;"BRICHET François-R.-F.";;"L 376 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615895;"Le nécessiteux";"BRICHET François-R.-F.";;"L 376 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615899;"Le chevalier du vent";"BRICHET François-R.-F.";;"L 376 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615904;"Me voici là promise";"BRICHET François-R.-F.";;"L 376 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615906;Jeannot;"BRICHET François-R.-F.";;"L 376 LR/67 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615915;"Réflexions salutaires";"BRICHET François-R.-F.";;"L 376 LR/76 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615918;Fanchon;"BRICHET François-R.-F.";;"L 376 LR/79 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615919;"Voilà ma belle";"BRICHET François-R.-F.";;"L 376 LR/80 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615920;L'assoupissement;"BRICHET François-R.-F.";;"L 376 LR/81 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615922;"Le libraire";"BRICHET François-R.-F.";;"L 376 LR/83 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615972;Dédicace;"ANONYME XVIIIè s";1731;"L 390 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615977;"Vue de l'entrée principale";"CORVINUS Johann August";1731;"L 390 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615980;"Vue du grand escalier";"THELOTT Jakob Gottlieb";1731;"L 390 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615984;"Chambre de conférences";"PROBST Johann Balthazar";1733;"L 390 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615991;Garde-robe;"CORVINUS Johann August";1733;"L 390 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615993;"Buffet qui sert en même temps d'antichambre";"CORVINUS Johann August";1934;"L 390 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615999;"Chambre à coucher";"PFAUTZ Gottfried";1934;"L 390 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616001;"Vue de salon ouvert du côté du grand escalier";"THELOTT Jakob Gottlieb";1935;"L 390 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616002;"Grande chambre de conversation, à la droite du bâtiment en entrant au jardin";"CORVINUS Johann August";1935;"L 390 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616007;"Petite, ou autre chambre de conversation pour l'été, à la gauche du bâtiment en entrant au jardin";"GRASSMANN Johann Jakob";1935;"L 390 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615971;"Frontispice, première partie (page de titre)";"ANONYME XVIIIè s";1731;"L 390 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615973;Dédicace;"SEDELMAYR Jeremias Jakob";1731;"L 390 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615976;"Deux plans de l'édifice principal";"CORVINUS Johann August";1731;"L 390 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615978;"Vue de l'édifice principal du côté du grand avant-cour";"CORVINUS Johann August";1731;"L 390 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615979;"Vue de l'édifice principal du côté du jardin";"CORVINUS Johann August";1731;"L 390 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615987;"Cabinet de glaces";"WANGNER Jakob";1733;"L 390 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615989;Cabinet;"PFAUTZ Gottfried";1733;"L 390 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615990;"Chambre à coucher de Son Altesse sérénissime";"CORVINUS Johann August";1733;"L 390 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615992;"Frontispice, troisième partie (page de titre)";"ANONYME XVIIIè s";1934;"L 390 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615994;"Salle à manger";"LICHTENSTEGER Georg";1934;"L 390 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615995;Galerie;"GRASSMANN Johann Jakob";1934;"L 390 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616003;"Petite, ou autre chambre de conversation pour l'été, à la droite du bâtiment en entrant au jardin";"GRASSMANN Johann Jakob";1935;"L 390 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616005;"Cabinet ouvert, à la droite du bâtiment en entrant au jardin";"THELOTT Jakob Gottlieb";1935;"L 390 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616010;"Frontispice, cinquième partie (page de titre)";"ANONYME XVIIIè s";1936;"L 390 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616011;"Trois plans de l'édifice principal";"CORVINUS Johann August";1936;"L 390 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616012;"Façade du côté du jardin";"CORVINUS Johann August";1936;"L 390 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616014;"Façade du côté du jardin";"CORVINUS Johann August";1936;"L 390 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616015;"Coupe de la ligne AB du plan numéro 1";"CORVINUS Johann August";1936;"L 390 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616016;"Coupe de la ligne EF du plan numéro 1";"GRASSMANN Johann Jakob";1936;"L 390 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615847;"Avec son cher époux";"BRICHET François-R.-F.";Vers;"L 376 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615849;"Ninon en colère";"BRICHET François-R.-F.";Vers;"L 376 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615856;"La modestie";"BRICHET François-R.-F.";;"L 376 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615857;L'affectation;"BRICHET François-R.-F.";;"L 376 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615858;"Le respectueux";"BRICHET François-R.-F.";;"L 376 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615859;L'engageante;"BRICHET François-R.-F.";;"L 376 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615860;"Le capitaine aux gardes";"BRICHET François-R.-F.";;"L 376 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615866;"L'amazone en été";"BRICHET François-R.-F.";Vers;"L 376 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615869;"L'aimable Rosette";"BRICHET François-R.-F.";Vers;"L 376 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615877;L'ivrogne;"BRICHET François-R.-F.";;"L 376 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615879;"Gardez-vous de mon maître";"BRICHET François-R.-F.";;"L 376 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615880;"Ah c'est là ou gît le lièvre";"BRICHET François-R.-F.";;"L 376 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615887;"Avez-vous vu les suites du libertinage ?";"BRICHET François-R.-F.";;"L 376 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615889;"Le colérique";"BRICHET François-R.-F.";;"L 376 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615891;"Le flegmatique";"BRICHET François-R.-F.";;"L 376 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615893;Narcisse;"BRICHET François-R.-F.";;"L 376 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615896;L'important;"BRICHET François-R.-F.";;"L 376 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615898;"La marquise du plomb";"BRICHET François-R.-F.";;"L 376 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615902;"Le gagier";"BRICHET François-R.-F.";;"L 376 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615905;"Ah qu'elle est gentille";"BRICHET François-R.-F.";;"L 376 LR/66 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615907;Isabelle;"BRICHET François-R.-F.";;"L 376 LR/68 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615909;"Gardes toi du vin, du jeu et de l'amour";"BRICHET François-R.-F.";;"L 376 LR/70 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615910;"Le Maître de Poste";"BRICHET François-R.-F.";;"L 376 LR/71 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615916;"L'aimable pétulante";"BRICHET François-R.-F.";;"L 376 LR/77 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615917;L'observateur;"BRICHET François-R.-F.";;"L 376 LR/78 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615921;"Le réveil";"BRICHET François-R.-F.";;"L 376 LR/82 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615974;"Plan du jardin des bâtiments, avec des jardins et maisons voisines";"WANGNER Jakob";1731;"L 390 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615975;"Vue du jardin et des bâtiments, avec d'autres jardins et maisons voisines";"CORVINUS Johann August";1731;"L 390 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615981;"Vue du salon magnifique marbré";"THELOTT Jakob Gottlieb";1731;"L 390 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615982;"Frontispice, seconde partie (page de titre)";"ANONYME XVIIIè s";1733;"L 390 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615983;"L'antichambre de Son Altesse Sérénissime";"WANGNER Jakob";1733;"L 390 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615985;"Chambre de parade et audiences";"THELOTT Jakob Gottlieb";1733;"L 390 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615986;Chapelle;"THELOTT Jakob Gottlieb";1733;"L 390 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615988;Bibliothèque;"CORVINUS Johann August";1733;"L 390 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615996;"Cabinet marbre en albâtre";"GRASSMANN Johann Jakob";1934;"L 390 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615997;"Cabinet peint";"CORVINUS Johann August";1934;"L 390 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615998;Antichambre;"GRASSMANN Johann Jakob";1934;"L 390 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616000;"Frontispice, quatrième partie (page de titre)";"ANONYME XVIIIè s";1935;"L 390 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616004;"Galerie ouverte, à la droite du bâtiment en entrant au jardin";"GRASSMANN Johann Jakob";1935;"L 390 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616006;"Grande chambre de conversation pour l'été, à la gauche du bâtiment en entrant au jardin";"THELOTT Jakob Gottlieb";1935;"L 390 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616008;"Galerie ouverte, à la gauche du bâtiment en entrant au jardin";"CORVINUS Johann August";1935;"L 390 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616009;"Cabinet ouvert, à la gauche du bâtiment en entrant au jardin";"GRASSMANN Johann Jakob";1935;"L 390 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616013;"Coupe de la ligne CD du plan numéro 1";"HATTINGER Johann Bernhard";1936;"L 390 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616017;"Coupe de la ligne GH du plan numéro 1";"CORVINUS Johann August";1936;"L 390 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616018;"Coupe de la ligne IK du plan numéro 1";"CORVINUS Johann August";1936;"L 390 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616019;"Façade d'un côté du bâtiment vers la ménagerie";"GRASSMANN Johann Jakob";1936;"L 390 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020515797;"Vénus et Mercure";"Burgkmair, Hans l'Ancien";;"752 LR/ Recto; 5565; vol.1, p.40";"Département des Arts graphiques"
cl020624378;"Volkommene und grünliche Vorsttellungen der vortrefflichen Fürsten-Lust Oder der Edlen Jagtbarkeit Erster Theil";"RIDINGER Johann Elias";1729;"L 458 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624379;"Der Thier-Garten / Le Parc";"RIDINGER Johann Elias";1729;"L 458 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624384;"Das umstellte Jagen / La Chasse dans les enceintes";"RIDINGER Johann Elias";1729;"L 458 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624388;"Der wilde Enten-Fall / La Prise de Cannes sauvages";"RIDINGER Johann Elias";1729;"L 458 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624389;"Das mit Flammen-Schnuren umstellte Jagen / La Chasse environnée des Cordes";"RIDINGER Johann Elias";1729;"L 458 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624390;"Die Wasser-Jagd / La Chasse dans l'eau";"RIDINGER Johann Elias";1729;"L 458 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624392;"Die Hirsch Brunst / Le Rut du Cerf";"RIDINGER Johann Elias";1729;"L 458 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624395;"Wie die Hasen mit Netzen gefangen werden / La Chasse de Lievres";"RIDINGER Johann Elias";1729;"L 458 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624403;"Wie die Wolff auf das Luder gebracht wird / Comme on attire les Loups par charogne";"RIDINGER Johann Elias";1729;"L 458 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624404;"Der Einsprung an dem Sau-Garten / Entrée du Sanglier au Jardin";"RIDINGER Johann Elias";1729;"L 458 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
