ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010475836;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.24;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475841;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475861;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475862;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475863;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475864;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475868;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475871;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475873;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475877;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475881;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475882;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475901;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475902;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475905;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475921;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475943;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475981;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476001;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476022;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476023;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476028;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476801;"Couvercle du pot-pourri en forme de monument à l'antique (RFML.OA.2020.24.1.1)";"Gouthière, Pierre ; Feuillet, Jean-Baptiste";"vers 1770";RFML.OA.2020.24.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501741;"Groupe en ronde bosse: La fuite en Egypte";"Roberday, François";"avant 1651";RFML.OA.2022.41.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037967;"Club patriotique de femmes";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36527, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020037968;"Six études de costumes civils et militaires de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36528, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020037972;"Brigands voulant abattre l'arbre de la Liberté défendu par des jeunes filles";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36532, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037978;"Brigands attaquant un père et sa fille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36538, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037979;"Camille Desmoulins ; arrestation de Madame de Marbeuf et de sa fille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36539, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037985;"Quatre études de costumes de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36545, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037987;"Le cri français ; départ pour la frontière d'un citoyen volontaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36547, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037992;"Duel de Charles Lamotte et du marquis de Castries";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36552, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037995;"Fabrication de fusils";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36555, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037997;"Le prince Lambesc aux Tuileries";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36557, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037998;"Habitants de la campagne changeant à Paris leurs assignats pour de l'argent";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36558, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020037999;"Tribunal de prison au 2 et 3 septembre";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36559, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038005;"Etudes de personnages";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36565, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038006;"Groupe de citoyens combattant aux Tuileries le 10 Août";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36566, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038011;"Démolition de la Bastille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36571, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038012;"Première scène de la Révolution française à Paris";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36572, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038358;"Portrait de Louis de Silvestre";"WATELET Claude Henri";;"RF 36592.1, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038359;"Paysage avec fabriques, et un étang";"Silvestre, Louis de";;"RF 36593, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038360;"Paysage avec une route bordée d'arbres";"Silvestre, Louis de";;"RF 36594, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038361;"Paysage avec un pont et des fabriques";"Silvestre, Louis de";;"RF 36595, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038363;"Paysage avec une route entre des arbres";"SILVESTRE l'un des";;"RF 36597, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038365;"Route serpentant vers une ville forte sur les hauteurs";"SILVESTRE l'un des";;"RF 36598.1, Recto; vol.28, p.193";"Département des Arts graphiques"
cl020038368;"Entrée d'une ville forte dans un paysage";"SILVESTRE l'un des";;"RF 36600.1, Recto; vol.28, p.193";"Département des Arts graphiques"
cl020038375;"Village sur une colline dans un paysage de montagnes";"SILVESTRE l'un des";;"RF 36606.1, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038377;"Deux villages sur des collines séparées par une vallée";"SILVESTRE l'un des";;"RF 36608, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038385;"Figure cheminant vers une construction à passerelle dans un paysage de monts";"SILVESTRE l'un des";;"RF 36616, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038387;"Paysage avec une route entre deux talus, menant vers une ville";"SILVESTRE l'un des";;"RF 36617, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038399;"Figure cheminant dans un paysage";"SILVESTRE l'un des";;"RF 36628, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020038404;"Ville fortifiée parmi des frondaisons";"SILVESTRE l'un des";;"RF 36633, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020038405;"Figure cheminant aux abords d'un village, sur une route bordée d'arbres";"SILVESTRE l'un des";;"RF 36634, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038412;"Paysage de vallée avec temple et ruines";"SILVESTRE l'un des";;"RF 36641, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038417;"Deux voyageurs sur une route se dirigeant vers des ruines";"SILVESTRE l'un des";;"RF 36645, Recto; vol.28, p.199";"Département des Arts graphiques"
cl020038421;"Voyageurs sur une route entre des rochers";"SILVESTRE l'un des";;"RF 36649, Recto; vol.28, p.199";"Département des Arts graphiques"
cl020038422;"Deux voyageurs gravissant une route";"SILVESTRE l'un des";;"RF 36650, Recto; vol.28, p.199";"Département des Arts graphiques"
cl020038424;"Paysage avec un village à flanc de colline";"SILVESTRE l'un des";;"RF 36652, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038425;"Paysage avec un voyageur sur une route";"SILVESTRE l'un des";;"RF 36653, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038428;"Figure cheminant en bordure d'un village";"SILVESTRE l'un des";;"RF 36656, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038429;"Figures cheminant près d'un village";"SILVESTRE l'un des";;"RF 36657, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038432;"Deux ermites dans un paysage rocheux";"SILVESTRE l'un des";;"RF 36660, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038433;"Figures se chauffant d'un feu de bois et d'autres ramassant des fagots";"SILVESTRE l'un des";;"RF 36661, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038434;"Deux personnages à l'entrée d'une ville";"SILVESTRE l'un des";;"RF 36662, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038436;"Paysage avec deux voyageurs et diverses constructions, dont des acqueducs";"SILVESTRE l'un des";;"RF 36664, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038438;"Paysage avec plusieurs personnages sur une route";"SILVESTRE l'un des";;"RF 36665, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038439;"Paysage avec groupe de maisons et ruines";"SILVESTRE l'un des";;"RF 36666, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038440;"Paysage avec une fontaine";"SILVESTRE l'un des";;"RF 36667, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038447;"Scène de vendanges";"SILVESTRE l'un des";;"RF 36674, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038448;"Constructions entourées de frondaisons dans un paysage";"SILVESTRE l'un des";;"RF 36675, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038451;"Bateau sombrant dans la tempête";"SILVESTRE l'un des";1710;"RF 36678, Recto; vol.28, p.203";"Département des Arts graphiques"
cl020038455;"Paysage avec une cascade et personnages";"SILVESTRE l'un des";;"RF 36682, Recto; vol.28, p.203";"Département des Arts graphiques"
cl020038456;"Paysage avec une rivière coulant au pied de collines rocheuses";"SILVESTRE l'un des";;"RF 36683, Recto; vol.28, p.203";"Département des Arts graphiques"
cl020038463;Paysage;"SILVESTRE l'un des";;"RF 36690, Recto; vol.28, p.204";"Département des Arts graphiques"
cl020038467;"Paysage de montagnes";"SILVESTRE l'un des";;"RF 36694, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038471;"Voyageur sur une route en bordure d'un lac";"SILVESTRE l'un des";;"RF 36698, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038473;"Voyageurs au bord d'un fleuve";"SILVESTRE l'un des";;"RF 36700, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038474;"Paysage avec un pont et une barque";"SILVESTRE l'un des";;"RF 36701, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038478;"Paysage avec un groupe de voyageurs";"SILVESTRE l'un des";;"RF 36705, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020038479;"Paysage vallonné avec un berger et une vache";"SILVESTRE l'un des";;"RF 36706, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020038481;"Personnages et troupeaux au bord d'un fleuve";"SILVESTRE l'un des";;"RF 36708, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020038482;"Paysage avec un grand arbre";"SILVESTRE l'un des";;"RF 36709, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020038483;"Paysage avec un groupe d'arbres, au premier plan";"SILVESTRE l'un des";;"RF 36710, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020038486;"Scène de tempête";"SILVESTRE l'un des";;"RF 36712, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020038487;"Voyageurs le long d'un fleuve";"SILVESTRE l'un des";;"RF 36712.BIS, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020038492;"Fleuve sinueux bordé d'arbres";"SILVESTRE l'un des";;"RF 36715, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020145805;"'Loco por escrupolos' ('Fou à force de scrupules')";"Goya y Lucientes, Francisco de";"vers 1824/1828";"RF 38974, Recto; Inv. Ecole espagnole k 203; vol.30, p.174";"Département des Arts graphiques"
cl020145807;"Le Portefaix";"Goya y Lucientes, Francisco de";"Vers 1812/1823";"RF 38976, Recto; Inv. Ecole espagnole k 199; vol.30, p.174";"Département des Arts graphiques"
cl020232014;"La Sainte Famille rentrant d'Egypte";"Castiglione, Giovanni Benedetto";"Vers 1655";"RF 42235, Recto; vol.31, p.166";"Département des Arts graphiques"
cl020502220;"Psyché et l'Amour ou Borée et Orithye";"Fragonard, Jean-Honoré";"vers 1770";"RF 42669, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020502221;"Le Chat emmailloté";"Fragonard, Jean-Honoré";"vers 1777";"RF 42670, Recto";"Département des Arts graphiques"
cl020504066;"La Vierge entourée de saintes femmes sur le parvis d'un temple";"Tiepolo, Giandomenico";;"RF 44309, Recto";"Département des Arts graphiques"
cl020504067;"Saint Paul devant le corps inanimé d'Eutique qu'il va ressusciter";"Tiepolo, Giandomenico";;"RF 44310, Recto";"Département des Arts graphiques"
cl020505408;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51519, Recto; Catalogue Rochebouët Z 247";"Département des Arts graphiques"
cl020505411;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51522, Recto; Catalogue Rochebouët Z 249";"Département des Arts graphiques"
cl020505414;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51525, Recto; Catalogue Rochebouët Z 252";"Département des Arts graphiques"
cl020505416;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51527, Recto; Catalogue Rochebouët Z 254";"Département des Arts graphiques"
cl020505456;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51529, Recto; Catalogue Rochebouët Z 295";"Département des Arts graphiques"
cl020505457;"Paris, Hôtel de Pons : coupe longitudinale sur les écuries et le jardin";"Brongniart, Alexandre Théodore";;"RF 51530, Recto; Catalogue Rochebouët Z 296";"Département des Arts graphiques"
cl020505458;"Paris, Hôtel de Pons : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 51531, Recto; Catalogue Rochebouët Z 297";"Département des Arts graphiques"
cl020505461;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51534, Recto; Catalogue Rochebouët Z 300";"Département des Arts graphiques"
cl020505476;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51549, Recto; Catalogue Rochebouët Z 315";"Département des Arts graphiques"
cl020505477;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51550, Recto; Catalogue Rochebouët Z 316";"Département des Arts graphiques"
cl020505482;"Paris, Hôtel de Pons : coupe sur le cabinet du côté de la cheminée";"Brongniart, Alexandre Théodore";;"RF 51555, Recto; Catalogue Rochebouët Z 321";"Département des Arts graphiques"
cl020505487;"Paris, Hôtel de Pons : coupe sur la chambre, côté des croisées";"Brongniart, Alexandre Théodore";;"RF 51560, Recto; Catalogue Rochebouët Z 326";"Département des Arts graphiques"
cl020505492;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51565, Recto; Catalogue Rochebouët Z 331";"Département des Arts graphiques"
cl020505494;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51567, Recto; Catalogue Rochebouët Z 333";"Département des Arts graphiques"
cl020505634;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51585, Recto; Catalogue Rochebouët Z 466";"Département des Arts graphiques"
cl020505638;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51589, Recto; Catalogue Rochebouët Z 470";"Département des Arts graphiques"
cl020505641;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef : plan général";"Brongniart, Alexandre Théodore";;"RF 51592, Recto; Catalogue Rochebouët Z 473";"Département des Arts graphiques"
cl020505651;"Paris, Eglise de la Madeleine : plan général";"Brongniart, Alexandre Théodore";;"RF 51602, Recto; Catalogue Rochebouët Z 19.bis";"Département des Arts graphiques"
cl020505656;"Paris, Eglise de la Madeleine : esquisse sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51607, Recto; Catalogue Rochebouët Z 24.bis";"Département des Arts graphiques"
cl020505657;"Paris, Eglise de la Madeleine : esquisse sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51608, Recto; Catalogue Rochebouët Z 25.bis";"Département des Arts graphiques"
cl020505658;"Paris, Eglise de la Madeleine : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 51609, Recto";"Département des Arts graphiques"
cl020505717;"Auteuil, Maison d'Hubert Robert : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51610, Recto; Catalogue Rochebouët Z 537";"Département des Arts graphiques"
cl020505718;"Auteuil, Maison d'Hubert Robert : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51611, Recto; Catalogue Rochebouët Z 538";"Département des Arts graphiques"
cl020505719;"Auteuil, Maison d'Hubert Robert : plan du soubassement";"Brongniart, Alexandre Théodore";;"RF 51612, Recto; Catalogue Rochebouët Z 539";"Département des Arts graphiques"
cl020505721;"Auteuil, Maison d'Hubert Robert : plan du premier";"Brongniart, Alexandre Théodore";;"RF 51614, Recto; Catalogue Rochebouët Z 541";"Département des Arts graphiques"
cl020505724;"Auteuil, Maison d'Hubert Robert : élévation côté du Levant";"Brongniart, Alexandre Théodore";;"RF 51617, Recto; Catalogue Rochebouët Z 544";"Département des Arts graphiques"
cl020505728;"Auteuil, Maison de jardinier : plan général";"Brongniart, Alexandre Théodore";;"RF 51621, Recto; Catalogue Rochebouët Z 548";"Département des Arts graphiques"
cl020505732;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51625, Recto; Catalogue Rochebouët Z 552";"Département des Arts graphiques"
cl020505734;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51627, Recto; Catalogue Rochebouët Z 554";"Département des Arts graphiques"
cl020505737;"Auteuil, Petite maison : plan";"Brongniart, Alexandre Théodore";;"RF 51630, Recto; Catalogue Rochebouët Z 557";"Département des Arts graphiques"
cl020505740;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51633, Recto; Catalogue Rochebouët Z 560";"Département des Arts graphiques"
cl020505752;"Berny, Parc : plan du poulailler";"Brongniart, Alexandre Théodore";;"RF 51644, Recto; Catalogue Rochebouët Z 572";"Département des Arts graphiques"
cl020505819;"Montgeron, Serres Folleville et Villeneuve : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 51647, Recto; Catalogue Rochebouët Z 627";"Département des Arts graphiques"
cl020505822;"Montgeron, Serres Folleville et Villeneuve : élévation longitudinale";"Brongniart, Alexandre Théodore";;"RF 51650, Recto; Catalogue Rochebouët Z 630";"Département des Arts graphiques"
cl020505823;"Montgeron, Serres Folleville et Villeneuve : élévation longitudinale";"Brongniart, Alexandre Théodore";;"RF 51651, Recto; Catalogue Rochebouët Z 631";"Département des Arts graphiques"
cl020505824;"Montgeron, Serres Folleville et Villeneuve : élévation";"Brongniart, Alexandre Théodore";;"RF 51652, Recto; Catalogue Rochebouët Z 632";"Département des Arts graphiques"
cl020505826;"Montgeron, Serres Folleville et Villeneuve : élévation avec arbustes et pots";"Brongniart, Alexandre Théodore";;"RF 51654, Recto; Catalogue Rochebouët Z 634";"Département des Arts graphiques"
cl020505850;"Romainville, Château : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 51664, Recto; Catalogue Rochebouët Z 666";"Département des Arts graphiques"
cl020505851;"Romainville, Serre : élévation principale et coupe sur l'aile gauche";"Brongniart, Alexandre Théodore";;"RF 51697, Recto; Catalogue Rochebouët Z 699";"Département des Arts graphiques"
cl020505853;"Romainville, parc : plan général";"Brongniart, Alexandre Théodore";;"RF 51658, Recto; Catalogue Rochebouët Z 660";"Département des Arts graphiques"
cl020505854;"Romainville, parc : plan général";"Brongniart, Alexandre Théodore";;"RF 51659, Recto; Catalogue Rochebouët Z 661";"Département des Arts graphiques"
cl020505857;"Romainville, parc : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51662, Recto; Catalogue Rochebouët Z 664";"Département des Arts graphiques"
cl020505858;"Romainville, Relevé des bois";"Brongniart, Alexandre Théodore";;"RF 51663, Recto; Catalogue Rochebouët Z 665";"Département des Arts graphiques"
cl020505859;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51665.A, Recto; Catalogue Rochebouët Z 667";"Département des Arts graphiques"
cl020505861;"Romainville, Château : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 51667, Recto; Catalogue Rochebouët Z 669";"Département des Arts graphiques"
cl020505865;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51671, Recto; Catalogue Rochebouët Z 673";"Département des Arts graphiques"
cl020505867;"Romainville, Château : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 51673, Recto; Catalogue Rochebouët Z 675";"Département des Arts graphiques"
cl020505869;"Romainville, Château : élévation côté Nord sur la petite cour";"Brongniart, Alexandre Théodore";;"RF 51675, Recto; Catalogue Rochebouët Z 677";"Département des Arts graphiques"
cl020505871;"Romainville, Château : élévation côté du Levant";"Brongniart, Alexandre Théodore";;"RF 51677, Recto; Catalogue Rochebouët Z 679";"Département des Arts graphiques"
cl020505873;"Romainville, Château : élévation de la façade côté Nord";"Brongniart, Alexandre Théodore";;"RF 51679, Recto; Catalogue Rochebouët Z 681";"Département des Arts graphiques"
cl020505874;"Romainville, Château : élévation et coupe";"Brongniart, Alexandre Théodore";;"RF 51680, Recto; Catalogue Rochebouët Z 682";"Département des Arts graphiques"
cl020505881;"Romainville, Château : élévation";"Brongniart, Alexandre Théodore";;"RF 51687, Recto; Catalogue Rochebouët Z 689";"Département des Arts graphiques"
cl020505882;"Romainville, Château : plan d'un rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 51688, Recto; Catalogue Rochebouët Z 690";"Département des Arts graphiques"
cl020505884;"Romainville, Château : plan";"Brongniart, Alexandre Théodore";;"RF 51690, Recto; Catalogue Rochebouët Z 692";"Département des Arts graphiques"
cl020505887;"Romainville, Château : élévation d'une petite maison";"Brongniart, Alexandre Théodore";;"RF 51693, Recto; Catalogue Rochebouët Z 695";"Département des Arts graphiques"
cl020505891;"Romainville, Serre : élévation de l'aile droite";"Brongniart, Alexandre Théodore";;"RF 51698, Recto; Catalogue Rochebouët Z 701";"Département des Arts graphiques"
cl020505895;"Romainville, Cabane ovale en rondins : élévation et plans";"Brongniart, Alexandre Théodore";;"RF 51702, Recto; Catalogue Rochebouët Z 705";"Département des Arts graphiques"
cl020505899;"Romainville, Cabane de style pompéien : plan";"Brongniart, Alexandre Théodore";;"RF 51706, Recto; Catalogue Rochebouët Z 709";"Département des Arts graphiques"
cl020505906;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51713, Recto; Catalogue Rochebouët Z 717";"Département des Arts graphiques"
cl020505908;"Romainville, Chaumière : coupe";"Brongniart, Alexandre Théodore";;"RF 51715, Recto; Catalogue Rochebouët Z 719";"Département des Arts graphiques"
cl020505918;"Romainville, Cabane de style pompéien : élévations";"Brongniart, Alexandre Théodore";;"RF 51725, Recto; Catalogue Rochebouët Z 711";"Département des Arts graphiques"
cl020508110;"La Belle-mère";"Greuze, Jean-Baptiste";1781;"RF 50998, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508111;"Deux études de pieds";"Greuze, Jean-Baptiste";;"RF 51003, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508311;"Etude de groupe pour le radeau de la Méduse";"Géricault, Théodore";"Vers 1818/1819";"RF 49961, Recto";"Département des Arts graphiques"
cl020513324;"Scène de cannibalisme sur le radeau de la Méduse";"Géricault, Théodore";"vers 1818/1819";"RF 53032, Recto";"Département des Arts graphiques"
cl020514396;"Portrait d'Angélique Vouet vue à mi corps de face tenant une colombe entre ses mains";"Vouet, Simon";"Vers 1632/1635";"RF 54527, Recto";"Département des Arts graphiques"
cl020514507;Florence;"LEVY-DHURMER Lucien";"vers 1898";"RF 54401, Recto";"Département des Arts graphiques"
cl020537334;"Scène du Poème de l'Ame";"JANMOT Louis";"Vers 1850/1854";"RF 54695, Recto";"Département des Arts graphiques"
cl020537335;"Etude de draperie";"MENZEL Adolph";1884;"RF 54696, Recto";"Département des Arts graphiques"
