ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020556876;"Modèle de coiffure";"BERAIN Jean I";;"2970 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556877;"Modèle de coiffure";"BERAIN Jean I";;"2971 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556879;"Modèle de coiffure";"BERAIN Jean I";;"2973 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556880;"Modèle de coiffure";"BERAIN Jean I";;"2974 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556882;"Modèle de coiffure";"BERAIN Jean I";;"2976 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556883;"Modèle de coiffure";"BERAIN Jean I";;"2977 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556885;"Modèle de coiffure";"BERAIN Jean I";;"2979 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556886;"Modèle de coiffure";"BERAIN Jean I";;"2980 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556890;"Modèle de coiffure";"BERAIN Jean I";;"2984 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556891;"Modèle de coiffure";"BERAIN Jean I";;"2985 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556893;"Modèle de coiffure";"BERAIN Jean I";;"2987 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556894;"Modèle de coiffure";"BERAIN Jean I";;"2988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556896;"Modèle de coiffure";"BERAIN Jean I";;"2990 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556943;"Modèle de coiffure";"BERAIN Jean I";;"2994 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556944;"Modèle de coiffure";"BERAIN Jean I";;"2995 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556945;"Modèle de coiffure";"BERAIN Jean I";;"2996 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556946;"Modèle de coiffure";"BERAIN Jean I";;"2997 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556947;"Modèle de coiffure";"BERAIN Jean I";;"2998 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556948;"Modèle de coiffure";"BERAIN Jean I";;"2999 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556949;"Modèle de coiffure";"BERAIN Jean I";;"3000 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556952;"Modèle de coiffure";"BERAIN Jean I";;"3003 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556953;"Modèle de coiffure";"BERAIN Jean I";;"3004 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556954;"Modèle de coiffure";"BERAIN Jean I";;"3005 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556955;"Modèle de coiffure";"BERAIN Jean I";;"3006 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556956;"Modèle de coiffure";"BERAIN Jean I";;"3007 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556957;"Modèle de coiffure";"BERAIN Jean I";;"3008 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556958;"Modèle de coiffure";"BERAIN Jean I";;"3009 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556959;"Modèle de coiffure";"BERAIN Jean I";"Après 1676";"3010 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556960;"Modèle de coiffure";"BERAIN Jean I";;"3011 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556961;"Modèle de coiffure";"BERAIN Jean I";;"3012 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556964;"Modèle de coiffure";"BERAIN Jean I";;"3015 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556965;"Modèle de coiffure";"BERAIN Jean I";;"3016 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556966;"Modèle de coiffure";"BERAIN Jean I";;"3017 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556967;"Modèle de coiffure";"BERAIN Jean I";;"3018 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556968;"Modèle de coiffure";"BERAIN Jean I";;"3019 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556969;"Modèle de coiffure";"BERAIN Jean I";;"3020 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556970;"Modèle de coiffure";"BERAIN Jean I";;"3021 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556971;"Modèle de coiffure";"BERAIN Jean I";;"3022 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556972;"Modèle de coiffure";"BERAIN Jean I";;"3023 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556973;"Modèle de coiffure";"BERAIN Jean I";;"3024 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556976;"Modèle de coiffure";"BERAIN Jean I";;"3027 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556977;"Modèle de coiffure";"BERAIN Jean I";;"3028 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556978;"Modèle de coiffure";"BERAIN Jean I";;"3029 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556979;"Modèle de coiffure";"BERAIN Jean I";;"3030 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556980;"Modèle de coiffure";"BERAIN Jean I";;"3031 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556981;"Modèle de coiffure";"BERAIN Jean I";;"3032 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556982;"Modèle de coiffure";"BERAIN Jean I";;"3033 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556983;"Modèle de coiffure";"BERAIN Jean I";;"3034 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556986;"Modèle de coiffure";"BERAIN Jean I";;"3037 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556987;"Modèle de coiffure";"BERAIN Jean I";;"3038 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556988;"Modèle de coiffure";"BERAIN Jean I";;"3039 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556989;"Modèle de coiffure";"BERAIN Jean I";;"3040 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556990;"Modèle de coiffure";"BERAIN Jean I";;"3041 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556991;"Modèle de coiffure";"BERAIN Jean I";;"3042 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556992;"Modèle de coiffure";"BERAIN Jean I";;"3043 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556993;"Modèle de coiffure";"BERAIN Jean I";;"3044 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556994;"Modèle de coiffure";"BERAIN Jean I";;"3045 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556995;"Modèle de coiffure";"BERAIN Jean I";;"3046 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557002;"Modèle de coiffure";"BERAIN Jean I";;"3053 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557003;"Modèle de coiffure";"BERAIN Jean I";;"3054 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557004;"Modèle de coiffure";"BERAIN Jean I";;"3055 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557005;"Modèle de coiffure";"BERAIN Jean I";;"3056 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557006;"Modèle de coiffure";"BERAIN Jean I";;"3057 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557007;"Modèle de coiffure";"BERAIN Jean I";;"3058 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557008;"Modèle de coiffure";"BERAIN Jean I";;"3059 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557009;"Modèle de coiffure";"BERAIN Jean I";;"3060 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557010;"Modèle de coiffure";"BERAIN Jean I";;"3061 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557011;"Modèle de coiffure";"BERAIN Jean I";;"3062 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557016;"Modèle de coiffure";"BERAIN Jean I";;"3067 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557017;"Modèle de coiffure";"BERAIN Jean I";;"3068 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557018;"Modèle de coiffure";"BERAIN Jean I";;"3069 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557019;"Modèle de coiffure";"BERAIN Jean I";;"3070 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557020;"Modèle de coiffure";"BERAIN Jean I";;"3071 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557021;"Modèle de coiffure";"BERAIN Jean I";;"3072 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557022;"Modèle de coiffure";"BERAIN Jean I";;"3073 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557023;"Modèle de coiffure";"BERAIN Jean I";;"3074 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557024;"Modèle de coiffure";"BERAIN Jean I";;"3075 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557025;"Modèle de coiffure";"BERAIN Jean I";;"3076 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557028;"Modèle de coiffure";"BERAIN Jean I";;"3079 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557029;"Modèle de coiffure";"BERAIN Jean I";;"3080 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557030;"Modèle de coiffure";"BERAIN Jean I";;"3081 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557031;"Modèle de coiffure";"BERAIN Jean I";;"3082 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557032;"Modèle de coiffure";"BERAIN Jean I";;"3083 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557033;"Modèle de coiffure";"BERAIN Jean I";;"3084 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557034;"Modèle de coiffure";"BERAIN Jean I";;"3085 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557035;"Modèle de coiffure";"BERAIN Jean I";;"3086 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557036;"Modèle de coiffure";"BERAIN Jean I";;"3087 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557037;"Modèle de coiffure";"BERAIN Jean I";;"3088 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557040;"Modèle de coiffure";"BERAIN Jean I";;"3091 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557041;"Modèle de coiffure";"BERAIN Jean I";;"3092 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557042;"Modèle de coiffure";"BERAIN Jean I";;"3093 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557043;"Modèle de coiffure";"BERAIN Jean I";;"3094 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557044;"Modèle de coiffure";"BERAIN Jean I";;"3095 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557045;"Modèle de coiffure";"BERAIN Jean I";;"3096 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557046;"Modèle de coiffure";"BERAIN Jean I";;"3097 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557047;"Modèle de coiffure";"BERAIN Jean I";;"3098 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557048;"Modèle de coiffure";"BERAIN Jean I";;"3099 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557049;"Modèle de coiffure";"BERAIN Jean I";;"3100 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557052;"Modèle de coiffure";"BERAIN Jean I";;"3103 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557053;"Modèle de coiffure";"BERAIN Jean I";;"3104 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557054;"Modèle de coiffure";"BERAIN Jean I";;"3105 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557055;"Modèle de coiffure";"BERAIN Jean I";;"3106 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557056;"Modèle de coiffure";"BERAIN Jean I";;"3107 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557057;"Modèle de coiffure";"BERAIN Jean I";;"3108 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557058;"Modèle de coiffure";"BERAIN Jean I";;"3109 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557059;"Modèle de coiffure";"BERAIN Jean I";;"3110 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557062;"Modèle de coiffure";"BERAIN Jean I";;"3113 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557063;"Modèle de coiffure";"BERAIN Jean I";;"3114 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557064;"Modèle de coiffure";"BERAIN Jean I";;"3115 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557065;"Modèle de coiffure";"BERAIN Jean I";;"3116 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557066;"Modèle de coiffure";"BERAIN Jean I";;"3117 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557067;"Modèle de coiffure";"BERAIN Jean I";;"3118 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557070;"Modèle de coiffure";"BERAIN Jean I";;"3121 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557071;"Modèle de coiffure";"BERAIN Jean I";;"3122 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557072;"Modèle de coiffure";"BERAIN Jean I";;"3123 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557073;"Modèle de coiffure";"BERAIN Jean I";;"3124 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557074;"Modèle de coiffure";"BERAIN Jean I";;"3125 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557075;"Modèle de coiffure";"BERAIN Jean I";;"3126 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557078;"Modèle de coiffure";"BERAIN Jean I";;"3129 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557079;"Modèle de coiffure";"BERAIN Jean I";;"3130 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557080;"Modèle de coiffure";"BERAIN Jean I";;"3131 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557081;"Modèle de coiffure";"BERAIN Jean I";;"3132 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557082;"Modèle de coiffure";"BERAIN Jean I";;"3133 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557083;"Modèle de coiffure";"BERAIN Jean I";;"3134 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557084;"Modèle de coiffure";"BERAIN Jean I";;"3135 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557085;"Modèle de coiffure";"BERAIN Jean I";;"3136 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557086;"Modèle de coiffure";"BERAIN Jean I";;"3137 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557087;"Modèle de coiffure";"BERAIN Jean I";;"3138 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557090;"Modèle de coiffure";"BERAIN Jean I";;"3141 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557091;"Modèle de coiffure";"BERAIN Jean I";;"3142 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557092;"Modèle de coiffure";"BERAIN Jean I";;"3143 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557093;"Modèle de coiffure";"BERAIN Jean I";;"3144 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557094;"Modèle de coiffure";"BERAIN Jean I";;"3145 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557095;"Modèle de coiffure";"BERAIN Jean I";;"3146 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557096;"Modèle de coiffure";"BERAIN Jean I";;"3147 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557097;"Modèle de coiffure";"BERAIN Jean I";;"3148 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557098;"Modèle de coiffure";"BERAIN Jean I";;"3149 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557099;"Modèle de coiffure";"BERAIN Jean I";;"3150 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557102;"Modèle de coiffure";"BERAIN Jean I";;"3153 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557103;"Modèle de coiffure";"BERAIN Jean I";;"3154 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557104;"Modèle de coiffure";"BERAIN Jean I";;"3155 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557105;"Modèle de coiffure";"BERAIN Jean I";;"3156 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557106;"Modèle de coiffure";"BERAIN Jean I";;"3157 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557107;"Modèle de coiffure";"BERAIN Jean I";;"3158 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557108;"Modèle de coiffure";"BERAIN Jean I";;"3159 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557109;"Modèle de coiffure";"BERAIN Jean I";;"3160 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557110;"Modèle de coiffure";"BERAIN Jean I";;"3161 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557111;"Modèle de coiffure";"BERAIN Jean I";;"3162 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557114;"Modèle de coiffure";"BERAIN Jean I";;"3165 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557115;"Modèle de coiffure";"BERAIN Jean I";;"3166 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557116;"Modèle de coiffure";"BERAIN Jean I";;"3167 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557117;"Modèle de coiffure";"BERAIN Jean I";;"3168 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557118;"Modèle de coiffure";"BERAIN Jean I";;"3169 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557119;"Modèle de coiffure";"BERAIN Jean I";;"3170 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557120;"Modèle de coiffure";"BERAIN Jean I";;"3171 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557121;"Modèle de coiffure";"BERAIN Jean I";;"3172 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557122;"Modèle de coiffure";"BERAIN Jean I";;"3173 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557123;"Modèle de coiffure";"BERAIN Jean I";;"3174 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557126;"Modèle de coiffure";"BERAIN Jean I";;"3177 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557127;"Modèle de coiffure";"BERAIN Jean I";;"3178 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557128;"Modèle de coiffure";"BERAIN Jean I";;"3179 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557129;"Modèle de coiffure";"BERAIN Jean I";;"3180 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557130;"Modèle de coiffure";"BERAIN Jean I";;"3181 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557131;"Modèle de coiffure";"BERAIN Jean I";;"3182 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557132;"Modèle de coiffure";"BERAIN Jean I";;"3183 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557133;"Modèle de coiffure";"BERAIN Jean I";;"3184 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557134;"Modèle de coiffure";"BERAIN Jean I";;"3185 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557135;"Modèle de coiffure";"BERAIN Jean I";;"3185 DR/BIS Recto; vol.1, p.14";"Département des Arts graphiques"
cl020576486;"Etude pour Jeune femme se coiffant";"BONNARD Pierre";"Vers 1896";"RF 54866, Recto";"Département des Arts graphiques"
cl020627122;"Modèle de coiffure";"BERAIN Jean I";;"3184 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
