ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015507;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13865";"Département des Antiquités égyptiennes"
cl010015580;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 11925; BN 778 Bis";"Département des Antiquités égyptiennes"
cl010015632;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 17; IM 3466; S 1743";"Département des Antiquités égyptiennes"
cl010015633;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 16; IM 3457; S 1744";"Département des Antiquités égyptiennes"
cl010015653;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 75";"Département des Antiquités égyptiennes"
cl010015740;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 24; IM 3271; S 1213";"Département des Antiquités égyptiennes"
cl010015743;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 13; IM 3665; S 1292";"Département des Antiquités égyptiennes"
cl010015826;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11966; BN 830";"Département des Antiquités égyptiennes"
cl010015913;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14892";"Département des Antiquités égyptiennes"
cl010015916;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14876";"Département des Antiquités égyptiennes"
cl010015929;"couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 10983";"Département des Antiquités égyptiennes"
cl010016150;amulette;;;"E 14811; T. 171";"Département des Antiquités égyptiennes"
cl010016161;pot;;"-1550 / -1069  (Nouvel Empire)";"E 3104; Anastasi n°951";"Département des Antiquités égyptiennes"
cl010016196;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11315";"Département des Antiquités égyptiennes"
cl010016201;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 46 ?";"Département des Antiquités égyptiennes"
cl010016228;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 16094";"Département des Antiquités égyptiennes"
cl010016236;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1952; Clot bey Caisse 21 F n°645";"Département des Antiquités égyptiennes"
cl010016423;"couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 13598";"Département des Antiquités égyptiennes"
cl010016569;amulette;;"-30 / 395  (époque romaine)";"E 14194";"Département des Antiquités égyptiennes"
cl010016663;"serviteur funéraire momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3971";"Département des Antiquités égyptiennes"
cl010016723;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33905";"Département des Antiquités égyptiennes"
cl010017630;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; amulette";;"-664 / -332  (Basse Époque)";"E 18578; MG 1069";"Département des Antiquités égyptiennes"
cl010017631;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; perle rondelle ; amulette";;"-664 / -332  (Basse Époque)";"E 18599; MG 1090";"Département des Antiquités égyptiennes"
cl010017941;"amulette oudjat simple monoface";;;"E 14880";"Département des Antiquités égyptiennes"
cl010018206;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13233; CM 217";"Département des Antiquités égyptiennes"
cl010018257;"amulette oudjat simple monoface";;;"E 18062; MG 553";"Département des Antiquités égyptiennes"
cl010018287;"amulette oudjat";;;"E 14907";"Département des Antiquités égyptiennes"
cl010018575;"amulette oudjat quadruple symétrique";;;"AF 7115";"Département des Antiquités égyptiennes"
cl010018648;"amulette oudjat quadruple symétrique";;;"AF 7122";"Département des Antiquités égyptiennes"
cl010018669;"amulette oudjat simple monoface";;;"E 18107; MG 598";"Département des Antiquités égyptiennes"
cl010018676;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7078";"Département des Antiquités égyptiennes"
cl010018687;"amulette oudjat simple monoface";;;"E 18066; MG 557";"Département des Antiquités égyptiennes"
cl010018694;"amulette oudjat simple monoface";;;"E 21087; MG 3588";"Département des Antiquités égyptiennes"
cl010019006;"amulette oudjat simple monoface";;;"E 14889";"Département des Antiquités égyptiennes"
cl010019007;"amulette oudjat simple biface";;;"E 14911";"Département des Antiquités égyptiennes"
cl010019011;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14908";"Département des Antiquités égyptiennes"
cl010019113;"collier ; perle tubulaire ; pendentif ; amulette ; amulette oudjat quadruple symétrique ; amulette oudjat";;;"E 13747";"Département des Antiquités égyptiennes"
cl010019306;"extrémité de collier";;;"AF 13694";"Département des Antiquités égyptiennes"
cl010020064;"amulette oudjat simple biface ; perle";;;"E 2168 A; Clot bey C 21 F n°902 (19 perles de collier)";"Département des Antiquités égyptiennes"
cl010021589;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 14420 37";"Département des Antiquités égyptiennes"
cl010021772;"amulette oudjat quadruple symétrique";;;"E 14902";"Département des Antiquités égyptiennes"
cl010022142;"amulette oudjat circonscrit ajouré";;;"AF 7937";"Département des Antiquités égyptiennes"
cl010022197;"amulette oudjat simple monoface";;;"E 1807; Clot bey C 21 F n°500";"Département des Antiquités égyptiennes"
cl010022544;"amulette oudjat simple monoface";;;"E 4787";"Département des Antiquités égyptiennes"
cl010022558;"amulette oudjat rectangulaire ajouré";;;"E 11857";"Département des Antiquités égyptiennes"
cl010022837;amulette;;"-664 / -332  (Basse Époque)";"AF 8223";"Département des Antiquités égyptiennes"
cl010022932;"amulette oudjat simple";;;"E 15096; T. 152";"Département des Antiquités égyptiennes"
cl010023589;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 588";"Département des Antiquités égyptiennes"
cl010023591;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 590";"Département des Antiquités égyptiennes"
cl010023593;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 592";"Département des Antiquités égyptiennes"
cl010023594;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 593; IM 4340";"Département des Antiquités égyptiennes"
cl010023669;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 567";"Département des Antiquités égyptiennes"
cl010023691;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 491";"Département des Antiquités égyptiennes"
cl010023869;amulette;;"-664 / -332  (Basse Époque)";"E 18354; MG 845";"Département des Antiquités égyptiennes"
cl010023932;perle;;;"E 16218";"Département des Antiquités égyptiennes"
cl010023933;"perle en pastille ronde dentelée ; amulette";;;"E 16213";"Département des Antiquités égyptiennes"
cl010023934;"perle en pastille rectangulaire dentelée ; amulette";;;"E 16212";"Département des Antiquités égyptiennes"
cl010023942;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 547";"Département des Antiquités égyptiennes"
cl010024009;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 620; IM 4995 ?";"Département des Antiquités égyptiennes"
cl010024014;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 599";"Département des Antiquités égyptiennes"
cl010024018;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 603";"Département des Antiquités égyptiennes"
cl010024019;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 604";"Département des Antiquités égyptiennes"
cl010024022;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 607; IM 4710";"Département des Antiquités égyptiennes"
cl010024030;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 615; IM 4391";"Département des Antiquités égyptiennes"
cl010024267;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 551; IM 4428 ?";"Département des Antiquités égyptiennes"
cl010024268;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 552";"Département des Antiquités égyptiennes"
cl010024273;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 557";"Département des Antiquités égyptiennes"
cl010024279;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 563";"Département des Antiquités égyptiennes"
cl010024328;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 302";"Département des Antiquités égyptiennes"
cl010024329;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 303";"Département des Antiquités égyptiennes"
cl010024330;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 304";"Département des Antiquités égyptiennes"
cl010024331;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 305";"Département des Antiquités égyptiennes"
cl010024461;amulette;;"-664 / -332  (Basse Époque)";"N 4607; D.1985.4.30";"Département des Antiquités égyptiennes"
cl010024464;amulette;;"-664 / -332  (Basse Époque)";"E 1532; Clot bey C 21 F n°216";"Département des Antiquités égyptiennes"
cl010024491;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 514";"Département des Antiquités égyptiennes"
cl010024498;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 537";"Département des Antiquités égyptiennes"
cl010024500;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 539";"Département des Antiquités égyptiennes"
cl010024501;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 540";"Département des Antiquités égyptiennes"
cl010024502;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 541";"Département des Antiquités égyptiennes"
cl010024518;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 517";"Département des Antiquités égyptiennes"
cl010024519;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 518";"Département des Antiquités égyptiennes"
cl010024520;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 519";"Département des Antiquités égyptiennes"
cl010024521;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 520";"Département des Antiquités égyptiennes"
cl010024523;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 522";"Département des Antiquités égyptiennes"
cl010024527;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 526";"Département des Antiquités égyptiennes"
cl010024531;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 530; IM 4674 ?";"Département des Antiquités égyptiennes"
cl010024588;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 622";"Département des Antiquités égyptiennes"
cl010024589;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 623";"Département des Antiquités égyptiennes"
cl010024733;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 456";"Département des Antiquités égyptiennes"
cl010024734;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 457";"Département des Antiquités égyptiennes"
cl010024738;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 461";"Département des Antiquités égyptiennes"
cl010024739;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 462";"Département des Antiquités égyptiennes"
cl010024740;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 463";"Département des Antiquités égyptiennes"
cl010024741;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 464";"Département des Antiquités égyptiennes"
cl010024744;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 467";"Département des Antiquités égyptiennes"
cl010024750;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 473";"Département des Antiquités égyptiennes"
cl010024752;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 475; IM 4285";"Département des Antiquités égyptiennes"
cl010024753;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 476";"Département des Antiquités égyptiennes"
cl010024758;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 481";"Département des Antiquités égyptiennes"
cl010024761;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 484; IM 4421";"Département des Antiquités égyptiennes"
cl010024762;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 485";"Département des Antiquités égyptiennes"
cl010024763;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 486";"Département des Antiquités égyptiennes"
cl010024765;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 493";"Département des Antiquités égyptiennes"
cl010024766;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 494";"Département des Antiquités égyptiennes"
cl010024767;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 495";"Département des Antiquités égyptiennes"
cl010024768;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 496";"Département des Antiquités égyptiennes"
cl010024772;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 500";"Département des Antiquités égyptiennes"
cl010024776;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 504";"Département des Antiquités égyptiennes"
cl010024777;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 505";"Département des Antiquités égyptiennes"
cl010024782;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 510";"Département des Antiquités égyptiennes"
cl010024783;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 511";"Département des Antiquités égyptiennes"
cl010024784;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 512";"Département des Antiquités égyptiennes"
cl010024785;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 513";"Département des Antiquités égyptiennes"
cl010024787;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 575; IM 4952";"Département des Antiquités égyptiennes"
cl010024791;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 579";"Département des Antiquités égyptiennes"
cl010024793;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 581";"Département des Antiquités égyptiennes"
cl010024795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 583";"Département des Antiquités égyptiennes"
cl010024797;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 585";"Département des Antiquités égyptiennes"
cl010024798;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 628";"Département des Antiquités égyptiennes"
cl010024801;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 631";"Département des Antiquités égyptiennes"
cl010024802;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 632";"Département des Antiquités égyptiennes"
cl010024804;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 634";"Département des Antiquités égyptiennes"
cl010024805;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 635";"Département des Antiquités égyptiennes"
cl010024807;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 637";"Département des Antiquités égyptiennes"
cl010024808;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 638; IM 4305";"Département des Antiquités égyptiennes"
cl010024809;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 639";"Département des Antiquités égyptiennes"
cl010024810;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 640";"Département des Antiquités égyptiennes"
cl010024813;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 643";"Département des Antiquités égyptiennes"
cl010024817;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 647";"Département des Antiquités égyptiennes"
cl010024819;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 649; IM 4954";"Département des Antiquités égyptiennes"
cl010024823;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 653";"Département des Antiquités égyptiennes"
cl010024826;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 656; IM 4726 ?; IM 4746 ?";"Département des Antiquités égyptiennes"
cl010024827;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 657";"Département des Antiquités égyptiennes"
cl010024831;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 661";"Département des Antiquités égyptiennes"
cl010024904;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 318";"Département des Antiquités égyptiennes"
cl010025003;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 290";"Département des Antiquités égyptiennes"
cl010025080;"amulette oudjat simple monoface";;;"E 18128; Durand n°1093; MG 619";"Département des Antiquités égyptiennes"
cl010025084;"sceau à anneau ; sceau de la nécropole";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 22169; MG 4670; MG 16821";"Département des Antiquités égyptiennes"
cl010025319;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 670";"Département des Antiquités égyptiennes"
cl010025362;"amulette oudjat sommaire";;;"E 24554";"Département des Antiquités égyptiennes"
cl010025577;"amulette ; perle ; spacer";;;"E 1706; Clot bey C 21 F n°399";"Département des Antiquités égyptiennes"
cl010025644;"amulette oudjat simple monoface";;;"E 15703";"Département des Antiquités égyptiennes"
cl010025645;"amulette oudjat simple monoface";;;"E 15704";"Département des Antiquités égyptiennes"
cl010025716;amulette;;"-664 / -525  (XXVIe dynastie)";"E 22366; MG 4867; MG 16826";"Département des Antiquités égyptiennes"
cl010025862;"perle fusiforme ; pendentif";;"-1294 / -1279  (Séthi I)";"E 10860";"Département des Antiquités égyptiennes"
cl010025980;pendentif;;"-1550 / -1069  (Nouvel Empire ; époque amarnienne)";"E 22600; Curtis n°101";"Département des Antiquités égyptiennes"
cl010026015;"serviteur funéraire momiforme";;"-664 / -610  (Ouahibrê Psammétique I)";"E 3071 H; Anastasi n°216 h";"Département des Antiquités égyptiennes"
cl010026418;"amulette ; amulette oudjat";;;"E 15732";"Département des Antiquités égyptiennes"
cl010026690;amulette;;;"AF 7068";"Département des Antiquités égyptiennes"
cl010026772;"scarabée ; amulette";;;"AF 9657";"Département des Antiquités égyptiennes"
cl010026809;"scarabée ; amulette";;;"AF 9654";"Département des Antiquités égyptiennes"
cl010027073;scarabée;;"-1295 / -1069  (époque ramesside)";"E 6289";"Département des Antiquités égyptiennes"
cl010027238;"amulette ; plaquette ; perle en pastille rectangulaire";;;"AF 1932";"Département des Antiquités égyptiennes"
cl010027315;scarabée;;;"E 14798; T. 30";"Département des Antiquités égyptiennes"
cl010027468;scarabée;;;"E 5210";"Département des Antiquités égyptiennes"
cl010027496;scaraboïde;;"-1295 / -1069  (époque ramesside)";"E 2849; Clot bey C 21 F n°756";"Département des Antiquités égyptiennes"
cl010027504;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 6294";"Département des Antiquités égyptiennes"
cl010027538;scaraboïde;;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 11425";"Département des Antiquités égyptiennes"
cl010027554;"pendentif ; perle";;;"E 1747; Clot bey C 21 F n°440";"Département des Antiquités égyptiennes"
cl010029931;amulette;;;"N 3828";"Département des Antiquités égyptiennes"
cl010030157;"amulette oudjat ; perle";;;"E 2168 B; Clot bey C 21 F n°902";"Département des Antiquités égyptiennes"
cl010030554;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27325";"Département des Antiquités égyptiennes"
cl010030572;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27335";"Département des Antiquités égyptiennes"
cl010030671;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"N 829";"Département des Antiquités égyptiennes"
cl010030673;amulette;;;"E 4394";"Département des Antiquités égyptiennes"
cl010030726;amulette;;;"N 3646; 213";"Département des Antiquités égyptiennes"
cl010030893;amulette;;;"N 3691";"Département des Antiquités égyptiennes"
cl010031034;amulette;;;"N 3613; Durand n°1053 ?";"Département des Antiquités égyptiennes"
cl010031054;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010031181;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031182;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031245;amulette;;;"E 4469";"Département des Antiquités égyptiennes"
cl010031284;chevalière;;;"E 1786; Clot bey C 21 F n°479";"Département des Antiquités égyptiennes"
cl010031300;"bague ; sceau à anneau";;"-3100 / -30  (époque pharaonique)";"E 1783; Clot bey C 21 F n°476";"Département des Antiquités égyptiennes"
cl010031301;bague;;;"E 3947";"Département des Antiquités égyptiennes"
cl010031329;amulette;;;"E 1515; AF 2143; Clot bey C 21 F n°199";"Département des Antiquités égyptiennes"
cl010031368;amulette;;;"E 4518";"Département des Antiquités égyptiennes"
cl010031381;amulette;;;"E 4501";"Département des Antiquités égyptiennes"
cl010031537;amulette;;;"E 1410 ?; AF 2150; Clot C 21 F n°94";"Département des Antiquités égyptiennes"
cl010031563;amulette;;;"E 4465";"Département des Antiquités égyptiennes"
cl010031565;amulette;;;"E 4463";"Département des Antiquités égyptiennes"
cl010031573;amulette;;;"E 1505; Clot bey C 21 F n°189";"Département des Antiquités égyptiennes"
cl010031594;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031650;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031655;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031675;amulette;;;"E 4487";"Département des Antiquités égyptiennes"
cl010031681;amulette;;;"E 4481";"Département des Antiquités égyptiennes"
cl010032088;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"AF 7475";"Département des Antiquités égyptiennes"
cl010032089;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4311";"Département des Antiquités égyptiennes"
cl010032097;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1531 ?; AF 10976; Clot C 21 F n°215";"Département des Antiquités égyptiennes"
cl010032098;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10954; N 4425";"Département des Antiquités égyptiennes"
cl010032654;amulette;;;"E 588";"Département des Antiquités égyptiennes"
cl010032784;scaraboïde;;;"E 15068; T 244";"Département des Antiquités égyptiennes"
cl010032929;"sistre arqué";;;"E 1781; N 4315 D; Clot bey C 21 F n°474";"Département des Antiquités égyptiennes"
cl010032948;amulette;;;"E 5044";"Département des Antiquités égyptiennes"
cl010032954;amulette;;;"AF 10344";"Département des Antiquités égyptiennes"
cl010032956;amulette;;;"E 1691; Clot bey C 21 F n°384";"Département des Antiquités égyptiennes"
cl010033023;amulette;;;"AF 2082; Salt n°2354; N 4770 ?";"Département des Antiquités égyptiennes"
cl010033039;amulette;;;"N 4154";"Département des Antiquités égyptiennes"
cl010033081;amulette;;;"AF 10342";"Département des Antiquités égyptiennes"
cl010033090;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4046; Salt n°2709";"Département des Antiquités égyptiennes"
cl010033120;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4295; AF 10979";"Département des Antiquités égyptiennes"
cl010033149;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033165;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010033228;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1570; Clot bey C 21 F n°254";"Département des Antiquités égyptiennes"
cl010033254;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 5932";"Département des Antiquités égyptiennes"
cl010033261;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3632; Durand n°1265 ?";"Département des Antiquités égyptiennes"
cl010033333;"figurine d'Harpocrate phallique ; amulette ; figurine érotique";;"-664 / -332 (?)  (Basse Époque)";"AF 10782";"Département des Antiquités égyptiennes"
cl010033361;amulette;;;"E 4091";"Département des Antiquités égyptiennes"
cl010033407;bague;;;"AF 11024";"Département des Antiquités égyptiennes"
cl010033420;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4329; N 4489 ERR";"Département des Antiquités égyptiennes"
cl010033431;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4002; Durand n°1152 ?";"Département des Antiquités égyptiennes"
cl010033436;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4595";"Département des Antiquités égyptiennes"
cl010033545;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033762;amulette;;;"E 1376; N 4161; Clot bey C 21 F n°60; 1780";"Département des Antiquités égyptiennes"
cl010033878;amulette;;;"E 24622";"Département des Antiquités égyptiennes"
cl010034017;amulette;;;"N 3628; Salt n°2722 ?";"Département des Antiquités égyptiennes"
cl010034023;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010034026;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010034027;amulette;;;"E 4496";"Département des Antiquités égyptiennes"
cl010034111;incrustation;;"-1200 / -1194 (?)  (Séthi II [?])";"AF 10034";"Département des Antiquités égyptiennes"
cl010035118;amulette;;;"E 24318";"Département des Antiquités égyptiennes"
cl010035134;"amulette oudjat sommaire";;;"E 24548";"Département des Antiquités égyptiennes"
cl010035463;"sistre à naos ; amulette";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 24665";"Département des Antiquités égyptiennes"
cl010035470;"amulette oudjat sommaire";;;"E 24551";"Département des Antiquités égyptiennes"
cl010035599;"amulette oudjat simple";;;"E 24547";"Département des Antiquités égyptiennes"
cl010035600;"amulette oudjat simple";;;"E 24545";"Département des Antiquités égyptiennes"
cl010035669;amulette;;;"E 1690; N 4552; Clot bey C 21 F n°383";"Département des Antiquités égyptiennes"
cl010035700;amulette;;;"N 4504";"Département des Antiquités égyptiennes"
cl010035779;amulette;;"-664 / -332  (Basse Époque)";"AF 13460; Salt n°2529; N 3907 ?";"Département des Antiquités égyptiennes"
cl010035871;amulette;;;"N 3536 ?";"Département des Antiquités égyptiennes"
cl010036080;"perle tubulaire";;;"E 23633";"Département des Antiquités égyptiennes"
cl010036735;"amulette oudjat simple monoface";;;"E 24329";"Département des Antiquités égyptiennes"
cl010037021;"amulette oudjat sommaire";;;"E 24550";"Département des Antiquités égyptiennes"
cl010037022;"amulette oudjat";;;"E 24552";"Département des Antiquités égyptiennes"
cl010037213;"perle en pastille rectangulaire ; perle";;;"E 23764";"Département des Antiquités égyptiennes"
cl010037337;cratère;;"0 / 99  (Haut Empire)";"E 32211";"Département des Antiquités égyptiennes"
cl010037636;incrustation;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 23860";"Département des Antiquités égyptiennes"
cl010037763;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15843";"Département des Antiquités égyptiennes"
