ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127102;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7556; R 495";"Département des Antiquités orientales"
cl010127106;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7529; AS 11913";"Département des Antiquités orientales"
cl010127107;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7442; M 38";"Département des Antiquités orientales"
cl010127109;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7692; E 1727";"Département des Antiquités orientales"
cl010127114;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8500";"Département des Antiquités orientales"
cl010127115;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8498; AS 1888";"Département des Antiquités orientales"
cl010127118;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7443; P 593";"Département des Antiquités orientales"
cl010127119;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7428; N 795";"Département des Antiquités orientales"
cl010127125;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7553; S 17";"Département des Antiquités orientales"
cl010127126;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7551; AS 9649";"Département des Antiquités orientales"
cl010127127;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7465; N 324";"Département des Antiquités orientales"
cl010127128;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7466";"Département des Antiquités orientales"
cl010127130;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7462; AS 11934";"Département des Antiquités orientales"
cl010127134;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8722; GS 5286";"Département des Antiquités orientales"
cl010127140;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7472 BIS; F 287";"Département des Antiquités orientales"
cl010127145;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7461; U 197";"Département des Antiquités orientales"
cl010127149;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7999; AS 1583";"Département des Antiquités orientales"
cl010127152;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8297; GS 6529";"Département des Antiquités orientales"
cl010127154;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8731; GS 5484";"Département des Antiquités orientales"
cl010127156;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8340; M 220";"Département des Antiquités orientales"
cl010127159;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6559; R 222";"Département des Antiquités orientales"
cl010127160;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8322; R 290";"Département des Antiquités orientales"
cl010127168;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8592; L 51";"Département des Antiquités orientales"
cl010127170;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8223; GS 6037";"Département des Antiquités orientales"
cl010127176;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7815";"Département des Antiquités orientales"
cl010127182;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7818";"Département des Antiquités orientales"
cl010127183;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7820; AS 1520";"Département des Antiquités orientales"
cl010127186;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7806; N 898";"Département des Antiquités orientales"
cl010127187;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7807; R 288";"Département des Antiquités orientales"
cl010127196;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15033; A 7669";"Département des Antiquités orientales"
cl010127199;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7824; AS 1377";"Département des Antiquités orientales"
cl010127202;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7828; AS 7102";"Département des Antiquités orientales"
cl010127203;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7826";"Département des Antiquités orientales"
cl010127209;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7873";"Département des Antiquités orientales"
cl010127217;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7834; N 521";"Département des Antiquités orientales"
cl010127219;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7839; N 898";"Département des Antiquités orientales"
cl010127224;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15035; P 387";"Département des Antiquités orientales"
cl010127228;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7817";"Département des Antiquités orientales"
cl010127229;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8269; GS 5767";"Département des Antiquités orientales"
cl010127232;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7864";"Département des Antiquités orientales"
cl010127234;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7866";"Département des Antiquités orientales"
cl010127235;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15036; A 7672";"Département des Antiquités orientales"
cl010127236;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7860; G 47";"Département des Antiquités orientales"
cl010127238;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7842";"Département des Antiquités orientales"
cl010127240;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7844; AS 1376";"Département des Antiquités orientales"
cl010127241;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7858; R 398";"Département des Antiquités orientales"
cl010127245;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6567; I 166";"Département des Antiquités orientales"
cl010127247;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22558; MDP XVII 404; AS 15373 404";"Département des Antiquités orientales"
cl010127254;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4639; GS 4338";"Département des Antiquités orientales"
cl010127255;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7649; T 89";"Département des Antiquités orientales"
cl010127257;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8255; GS 4993";"Département des Antiquités orientales"
cl010127260;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7643";"Département des Antiquités orientales"
cl010127261;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8234; GS 5165";"Département des Antiquités orientales"
cl010127262;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8230";"Département des Antiquités orientales"
cl010127265;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7637";"Département des Antiquités orientales"
cl010127267;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7652; K 170";"Département des Antiquités orientales"
cl010127270;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7654; AS 3696";"Département des Antiquités orientales"
cl010127275;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8236; GS 5076";"Département des Antiquités orientales"
cl010127276;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7651; U 129";"Département des Antiquités orientales"
cl010127277;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7656; P 194";"Département des Antiquités orientales"
cl010127279;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7734; A 7639";"Département des Antiquités orientales"
cl010127280;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17836; N 431";"Département des Antiquités orientales"
cl010127281;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8211; GS 6034";"Département des Antiquités orientales"
cl010127282;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7718; AS 6809";"Département des Antiquités orientales"
cl010127283;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8232";"Département des Antiquités orientales"
cl010127287;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7647; AS 9648";"Département des Antiquités orientales"
cl010127288;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7621; R 46";"Département des Antiquités orientales"
cl010127296;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7646; AS 6145";"Département des Antiquités orientales"
cl010127300;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8242";"Département des Antiquités orientales"
cl010127303;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7625; AS 11923";"Département des Antiquités orientales"
cl010127306;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8724";"Département des Antiquités orientales"
cl010127309;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8241; GS 5310";"Département des Antiquités orientales"
cl010127310;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8244";"Département des Antiquités orientales"
cl010127311;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7622; AS 11925";"Département des Antiquités orientales"
cl010127313;"objet indéterminé";;;"SB 17848";"Département des Antiquités orientales"
cl010127317;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8720";"Département des Antiquités orientales"
cl010127320;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8738";"Département des Antiquités orientales"
cl010127321;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8229";"Département des Antiquités orientales"
cl010127325;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7408; P 69";"Département des Antiquités orientales"
cl010127330;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5787; GS 4900";"Département des Antiquités orientales"
cl010127334;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8264; GS 4868";"Département des Antiquités orientales"
cl010127336;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8712; GS 4908";"Département des Antiquités orientales"
cl010127337;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8194; GS 4893";"Département des Antiquités orientales"
cl010127340;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8267; GS 4940";"Département des Antiquités orientales"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010127348;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22553; MDP XVII 399; AS 15373 399";"Département des Antiquités orientales"
cl010127350;"collier ; perle";;;"SB 23175; AS 4202; AS 8069; AS 11999; AS 12000; SB 767; AS 4934";"Département des Antiquités orientales"
cl010127352;vase;;"-4000 / -3500  (Suse I)";"SB 23522";"Département des Antiquités orientales"
cl010127371;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 C";"Département des Antiquités orientales"
cl010127374;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8196; GS 6102";"Département des Antiquités orientales"
cl010127388;vase;;"-4000 / -3500  (Suse I)";"SB 23379; AS 15361";"Département des Antiquités orientales"
cl010127395;vase;;"-4000 / -3500  (Suse I)";"SB 23520";"Département des Antiquités orientales"
cl010127396;vase;;"-4000 / -3500  (Suse I)";"SB 23558";"Département des Antiquités orientales"
cl010127399;vase;;"-4000 / -3500  (Suse I)";"SB 23562";"Département des Antiquités orientales"
cl010127412;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7477";"Département des Antiquités orientales"
cl010127422;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8216; GS 5358";"Département des Antiquités orientales"
cl010127424;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4617; GS 4247";"Département des Antiquités orientales"
cl010127426;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7982; N 796";"Département des Antiquités orientales"
cl010127427;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7983; X 150";"Département des Antiquités orientales"
cl010127431;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23581";"Département des Antiquités orientales"
cl010127433;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23585; AS 3811";"Département des Antiquités orientales"
cl010127434;vase;;"-4000 / -3500  (Suse I)";"SB 23538";"Département des Antiquités orientales"
cl010127436;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23575";"Département des Antiquités orientales"
cl010127438;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23587";"Département des Antiquités orientales"
cl010127440;vase;;"-4000 / -3500  (Suse I)";"SB 23596; A 7015";"Département des Antiquités orientales"
cl010127441;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 I";"Département des Antiquités orientales"
cl010127443;vase;;"-4000 / -3500  (Suse I)";"SB 23598";"Département des Antiquités orientales"
cl010127444;vase;;"-4000 / -3500  (Suse I)";"SB 23518";"Département des Antiquités orientales"
cl010127450;vase;;"-4000 / -3500  (Suse I)";"SB 23594";"Département des Antiquités orientales"
cl010127464;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5261; GS 4740";"Département des Antiquités orientales"
cl010127471;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17759; KLH 54";"Département des Antiquités orientales"
cl010127477;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8191; GS 4825";"Département des Antiquités orientales"
cl010127482;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8526; AS 3712";"Département des Antiquités orientales"
cl010127486;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8535; AS 1554";"Département des Antiquités orientales"
cl010127489;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7787; E 582";"Département des Antiquités orientales"
cl010127490;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7785";"Département des Antiquités orientales"
cl010127493;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8503; D 207; E 457";"Département des Antiquités orientales"
cl010127494;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7763; N 521";"Département des Antiquités orientales"
cl010127504;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8542; AS 1886";"Département des Antiquités orientales"
cl010127506;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7771; F 270";"Département des Antiquités orientales"
cl010127507;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17773";"Département des Antiquités orientales"
cl010127509;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7778";"Département des Antiquités orientales"
cl010127510;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5194; GTZ 1017";"Département des Antiquités orientales"
cl010127512;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4657";"Département des Antiquités orientales"
cl010127517;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7788; K 157";"Département des Antiquités orientales"
cl010127518;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5132; GTZ 939";"Département des Antiquités orientales"
cl010127521;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8287; GS 6707";"Département des Antiquités orientales"
cl010127522;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7793; AS 7113";"Département des Antiquités orientales"
cl010127524;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7796; K 104";"Département des Antiquités orientales"
cl010127526;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7799";"Département des Antiquités orientales"
cl010127534;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8192; GS 4931";"Département des Antiquités orientales"
cl010127535;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8523; V 117";"Département des Antiquités orientales"
cl010127536;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8530; D 267; E 404";"Département des Antiquités orientales"
cl010127541;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8214; GS 5405";"Département des Antiquités orientales"
cl010127548;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7481; K 207";"Département des Antiquités orientales"
cl010127554;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5794; GS 4863";"Département des Antiquités orientales"
cl010127558;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7476; N 5";"Département des Antiquités orientales"
cl010127561;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5262; GS 4670";"Département des Antiquités orientales"
cl010127564;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4652; GS 4345";"Département des Antiquités orientales"
cl010127565;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4653; GS 4281";"Département des Antiquités orientales"
cl010127570;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5126; GTZ 946";"Département des Antiquités orientales"
cl010127574;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7499; AS 14538";"Département des Antiquités orientales"
cl010127577;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7502; N 636";"Département des Antiquités orientales"
cl010127582;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7505; A 7604";"Département des Antiquités orientales"
cl010127591;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8491";"Département des Antiquités orientales"
cl010127599;vase;;"-4000 / -3500  (Suse I)";"SB 23508; A 6760; MDP XIII 151";"Département des Antiquités orientales"
cl010127602;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7916; U 27";"Département des Antiquités orientales"
cl010127606;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7918 A";"Département des Antiquités orientales"
cl010127607;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 3836";"Département des Antiquités orientales"
cl010127608;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7910; AS 14134";"Département des Antiquités orientales"
cl010127615;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7921";"Département des Antiquités orientales"
cl010127622;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7908; AS 7891";"Département des Antiquités orientales"
cl010127628;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7918 B; AS 5867";"Département des Antiquités orientales"
cl010127632;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5790 B; GS 5132";"Département des Antiquités orientales"
cl010127635;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4630; GS 4409";"Département des Antiquités orientales"
cl010127638;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7882; A 7664";"Département des Antiquités orientales"
cl010127643;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8458; V 117";"Département des Antiquités orientales"
cl010127644;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7906; M 407";"Département des Antiquités orientales"
cl010127649;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7900; S 489";"Département des Antiquités orientales"
cl010127652;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7897; F 266";"Département des Antiquités orientales"
cl010127661;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4628";"Département des Antiquités orientales"
cl010127673;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7928; E 78";"Département des Antiquités orientales"
cl010127681;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7878; E 1064";"Département des Antiquités orientales"
cl010127683;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5888";"Département des Antiquités orientales"
cl010127685;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7986";"Département des Antiquités orientales"
cl010127686;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7987; AS 14510";"Département des Antiquités orientales"
cl010127693;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8730; GS 5415";"Département des Antiquités orientales"
cl010127696;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7975; R 400";"Département des Antiquités orientales"
cl010127700;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5253; GS 4655";"Département des Antiquités orientales"
cl010127703;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8857; GS 5098";"Département des Antiquités orientales"
cl010127707;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7974";"Département des Antiquités orientales"
cl010127709;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8853; GS 5217";"Département des Antiquités orientales"
cl010127710;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11494; SB 367";"Département des Antiquités orientales"
cl010127713;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11992; AS 11512";"Département des Antiquités orientales"
cl010127714;vase;;"-3300 / -2100  (Bronze ancien)";"SB 354; SB 11582; SB 11990";"Département des Antiquités orientales"
cl010127715;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4044; H 266";"Département des Antiquités orientales"
cl010127723;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1398";"Département des Antiquités orientales"
cl010127727;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11584";"Département des Antiquités orientales"
cl010127728;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11579";"Département des Antiquités orientales"
cl010127729;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11991";"Département des Antiquités orientales"
cl010127731;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7955; N 998";"Département des Antiquités orientales"
cl010127733;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7956; AS 2585";"Département des Antiquités orientales"
cl010127734;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7957; 342 M";"Département des Antiquités orientales"
cl010127737;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7960; E 565";"Département des Antiquités orientales"
cl010127738;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7964; H 299";"Département des Antiquités orientales"
cl010127741;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7966; K 155";"Département des Antiquités orientales"
cl010127742;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7967; K 160";"Département des Antiquités orientales"
cl010127751;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7962; B 119";"Département des Antiquités orientales"
cl010127752;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 6609; AS 9598";"Département des Antiquités orientales"
cl010127754;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8338; U 315";"Département des Antiquités orientales"
cl010127756;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8001; K 161";"Département des Antiquités orientales"
cl010127757;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8002; N 969";"Département des Antiquités orientales"
cl010127758;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5254; GS 4479";"Département des Antiquités orientales"
cl010127764;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4757; GTZ 667";"Département des Antiquités orientales"
cl010127770;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22555; MDP XVII 401; AS 15373 401";"Département des Antiquités orientales"
cl010127878;vase;;"-4000 / -3000  (Chalcolithique)";"SB 366; AS 14796";"Département des Antiquités orientales"
cl010127879;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11497; 193 M";"Département des Antiquités orientales"
cl010127880;vase;;"-4000 / -3000  (Chalcolithique)";"SB 363; B 144";"Département des Antiquités orientales"
cl010127882;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11559";"Département des Antiquités orientales"
cl010127887;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 A";"Département des Antiquités orientales"
cl010127889;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 C";"Département des Antiquités orientales"
cl010127893;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 B";"Département des Antiquités orientales"
cl010127896;rondelle;;"-4000 / -3000  (Chalcolithique)";"SB 12219 A";"Département des Antiquités orientales"
cl010127897;rondelle;;"-4000 / -3000  (Chalcolithique)";"SB 12219 B";"Département des Antiquités orientales"
cl010127898;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 G";"Département des Antiquités orientales"
cl010127908;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 918";"Département des Antiquités orientales"
cl010127909;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5562";"Département des Antiquités orientales"
cl010127912;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 5577";"Département des Antiquités orientales"
cl010127914;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 11102; AS 14112";"Département des Antiquités orientales"
cl010127919;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 2529; CCO S. 83; B 356; AS 11067";"Département des Antiquités orientales"
cl010127924;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 5454; F 496";"Département des Antiquités orientales"
cl010127926;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 2687; CCO S. 272; AS 10124";"Département des Antiquités orientales"
cl010127931;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11613; AS 14798; SB 20842";"Département des Antiquités orientales"
cl010127932;vase;;"-3300 / -2100  (Bronze ancien)";"SB 361; AS 14789; AS 12751";"Département des Antiquités orientales"
cl010127934;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11509; SB 11504; AS 8119";"Département des Antiquités orientales"
cl010127935;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11508; AS 9562";"Département des Antiquités orientales"
cl010127937;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9417";"Département des Antiquités orientales"
cl010127938;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11629; AS 9418";"Département des Antiquités orientales"
cl010127939;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11614; AS 8143";"Département des Antiquités orientales"
cl010127941;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11631; AS 8142";"Département des Antiquités orientales"
cl010127942;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9419; AS 9408";"Département des Antiquités orientales"
cl010127946;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 368; D 41; E 528";"Département des Antiquités orientales"
cl010127948;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4043";"Département des Antiquités orientales"
cl010127949;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11993; SB 15574";"Département des Antiquités orientales"
cl010127960;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11548; AS 9721";"Département des Antiquités orientales"
cl010127962;jeton;;"-3300 / -2100  (Bronze ancien)";"SB 15571";"Département des Antiquités orientales"
cl010127964;"objet indéterminé";;"-3300 / -2100  (Bronze ancien)";"SB 11573; U 248";"Département des Antiquités orientales"
cl010127970;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11538; A 7777";"Département des Antiquités orientales"
cl010127971;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11617";"Département des Antiquités orientales"
cl010127972;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11572; AS 10544";"Département des Antiquités orientales"
cl010127977;"gâche de porte";;"-2700 / -2200  (Bronze ancien III)";"SB 11624; GS 6775";"Département des Antiquités orientales"
cl010127983;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2742; A 7710";"Département des Antiquités orientales"
cl010127984;sculpture;;"-2700 / -2200  (Bronze ancien III)";"SB 2728";"Département des Antiquités orientales"
cl010127986;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 14238; AS 14535";"Département des Antiquités orientales"
cl010127991;support;;"-3300 / -2100  (Bronze ancien)";"SB 11623; AS 3659";"Département des Antiquités orientales"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010127995;support;;"-3300 / -2100  (Bronze ancien)";"SB 11606; AS 9405";"Département des Antiquités orientales"
cl010128000;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11550";"Département des Antiquités orientales"
cl010128004;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2533; CCO S. 117; B 334";"Département des Antiquités orientales"
