ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331428;"Nat Ragini : scène de combat (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A2 Verso; UCAD 17442 a-2; AD 17442 a-2; D 17442 A2";"Département des Arts de l'Islam"
cl010331429;"Dipak Raga : entrevue entre Radha et Krishna (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A3 Verso; UCAD 17442 a-3; AD 17442 a-3; D 17442 A3";"Département des Arts de l'Islam"
cl010331430;"Kedara Ragini : ascète sous un arbre (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B2 Verso; UCAD 17442 b-2; D 17442 B2; AD 17442 b-2";"Département des Arts de l'Islam"
cl010331431;"Malar Ragini : femme jouant d'une vina devant une autre femme dans un paysage nocturne (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B3 Verso; UCAD 17442 b-3; D 17442 B3; AD 17442 b-3";"Département des Arts de l'Islam"
cl010331432;"Bangala Ragini : deux femmes accroupies avec un lion (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C1 Verso; UCAD 17442 c-1; AD 17442 c-1; D 17442 C1";"Département des Arts de l'Islam"
cl010331433;"Patamanjari Ragini : une femme écoute son amie (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C2 Verso; UCAD 17442 c-2; D 17442 C2; AD 17442 c-2";"Département des Arts de l'Islam"
cl010331434;"Gaudakari : jeune femme esseulée sous un kiosque (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C3 Verso; UCAD 17442 c-3; D 17442 C3; AD 17442 c-3";"Département des Arts de l'Islam"
cl010331511;"Reliure à rabat à décor de rinceaux fleuris et de tchis";;"1565 / 1600  (2ème moitié du XVIe siècle)";"AD 20070; UCAD 20070; D 20070";"Département des Arts de l'Islam"
cl010331512;"Reliure à décor de mandorle, fleurettes et tchis";;"1600 / 1700  (XVIIe siècle [?])";"AD 20071; UCAD 20071; D 20071";"Département des Arts de l'Islam"
cl010331513;"Reliure de coran";;"1500 / 1600  (XVIe siècle)";"AD 20072; UCAD 20072; D 20072";"Département des Arts de l'Islam"
cl010331514;"Traité de grammaire arabe et sa reliure à décor saz";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20073; UCAD 20073; D 20073";"Département des Arts de l'Islam"
cl010331515;"Recueil de poèmes (Diwan)";Hafiz;"1700 / 1800  (XVIIIe siècle)";"AD 20074; UCAD 20074; D 20074";"Département des Arts de l'Islam"
cl010331516;"Reliure à rabat et manuscrit enluminé";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 20075; UCAD 20075; SN Ucad 2005/7; D 20075";"Département des Arts de l'Islam"
cl010331517;"Deuxième partie d'un coran en deux volumes";;"1800 / 1825  (1er quart du XIXe siècle)";"AD 20076; UCAD 20076; D 20076";"Département des Arts de l'Islam"
cl010331519;"Portrait de femme";;"vers 1825";"AD 20086; UCAD 20086; D 20086";"Département des Arts de l'Islam"
cl010331520;"Voiture tirée par des zébus";;"1800 / 1900  (XIXe siècle)";"AD 20087; UCAD 20087; D 20087";"Département des Arts de l'Islam"
cl010331781;"Page d'un coran : sourate 70 (Les degrés, al-maʿāriǧ), versets 15 à 40";;"1500 / 1600  (XVIe siècle)";"AD 22355 Recto; UCAD 22355; AD 2235; D 2235";"Département des Arts de l'Islam"
cl010331793;"Plat de reliure : fauconnier assis dans un cadre de feuilles de vigne";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 22405 a; UCAD 22405 a; A 22405";"Département des Arts de l'Islam"
cl010331794;"Plat de reliure : portrait de Dara Shikoh (?) ; scène de bataille";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 22405 b; UCAD 22405 b; A 22405";"Département des Arts de l'Islam"
cl010331797;"Plat de reliure au médaillon meublé de polygones et à fond de petits fers";;"1300 / 1400  (XIVe siècle)";"AD 23763; UCAD 23763; A 23763";"Département des Arts de l'Islam"
cl010331798;"Plat de reliure";;"1300 / 1400  (XIVe siècle)";"AD 23764; UCAD 23764";"Département des Arts de l'Islam"
cl010331799;"Plat de reliure à décor d'arabesques";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 23765; UCAD 23765; D 23765";"Département des Arts de l'Islam"
cl010331800;"Plat de reliure à l'étoile meublée d'entrelacs dorés";;"1400 / 1500  (XVe siècle)";"AD 23766; UCAD 23766";"Département des Arts de l'Islam"
cl010331805;"Rabat de reliure à médaillon central enfermant une torsade et des entrelacs";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 23953; UCAD 23953; D 23953";"Département des Arts de l'Islam"
cl010331864;"Page manuscrite";;;"AD 5598/2; Ucad 5598/2; A 5598";"Département des Arts de l'Islam"
cl010331865;"Décret de nomination d’un peintre dans « la maison du livre »";;1694;"AD 5598/3; Ucad 5598/3; A 5598";"Département des Arts de l'Islam"
cl010331887;"Fragment de reliure à décor d'appliqué";;"500 / 900  (VIe siècle; IXe siècle [?])";"AD 26672 a; UCAD 26672 a; A 26672 A";"Département des Arts de l'Islam"
cl010331888;"Fragment de reliure à inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 26672 B; UCAD 26672 b; A 26672 B";"Département des Arts de l'Islam"
cl010331946;"Jeune homme retenant sa bien-aimée (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/1 Recto; UCAD 27658/1; D 27658/1; AD 27658/1";"Département des Arts de l'Islam"
cl010331947;"Couple d'amoureux (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/2 Verso; UCAD 27658/2; D 27658/2; AD 27658/2";"Département des Arts de l'Islam"
cl010331948;"Femmes à la toilette dans un jardin (page d'album)";;1537;"AD 27658/3 Recto; UCAD 27658/3; D 27658/3; AD 27658/3";"Département des Arts de l'Islam"
cl010331949;"Trois hommes dans un jardin";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/4; UCAD 27658/4; D 27658/4";"Département des Arts de l'Islam"
cl010331950;"Femme tenant une coupe (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Recto; UCAD 27658/5; AD 27658/5; D 27658/5";"Département des Arts de l'Islam"
cl010331951;"Jeune homme tenant un vase et une boite (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/6 Verso; UCAD 27658/6; AD 27658/6; D 27658/6";"Département des Arts de l'Islam"
cl010331952;"Ange dans une mandorle (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/7; UCAD 27658/7; D 27658/7";"Département des Arts de l'Islam"
cl010331953;"Couple princier dans le kiosque d'un jardin (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/8 Verso; UCAD 27658/8; AD 27658/8; D 27658/8";"Département des Arts de l'Islam"
cl010331954;"Plat de reliure : délassement princier dans la nature";"Mohammed Soltan";"1560 / 1588  (XVIe siècle)";"AD 27659 a; UCAD 27659 a";"Département des Arts de l'Islam"
cl010331955;"Plat de reliure : scène de chasse";"Mohammed Soltan";"1560 / 1588  (XVIe siècle)";"AD 27659 b; UCAD 27659 b";"Département des Arts de l'Islam"
cl010332229;"Quatre personnages dans un intérieur";;"1700 / 1800  (XVIIIe siècle)";"AD 3226 Recto; UCAD 3226; D 3226";"Département des Arts de l'Islam"
cl010332230;"Portrait de jeune homme à l'arc , dit "" Zill-e sultan tenant un arc et une flèche""";;"1800 / 1825  (1er quart du XIXe siècle)";"AD 3227; UCAD 3227; D 3227";"Département des Arts de l'Islam"
cl010332231;"Femme portant un enfant";;"1800 / 1825  (1er quart du XIXe siècle)";"AD 3228; UCAD 3228; D 3228";"Département des Arts de l'Islam"
cl010332252;Reliure;;"1575 / 1600  (2ème moitié du XVIe siècle)";"AD 3286; UCAD 3286; A 3286";"Département des Arts de l'Islam"
cl010332271;"Fragment de dessin : femme";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 34332; UCAD 34332; D 34332";"Département des Arts de l'Islam"
cl010332272;"Fragment de rouleau de pèlerinage ou de rouleau talismanique";;"1200 / 1300  (XIIIe siècle)";"AD 34333; UCAD 34333; D 34333";"Département des Arts de l'Islam"
cl010332273;"Fragment de peinture";;"1600 / 1700  (XVIIe siècle [?])";"AD 34334; UCAD 34334; D 34334";"Département des Arts de l'Islam"
cl010332274;"Fragment de peinture : oiseau et biche";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AD 34335; UCAD 34335; D 34335";"Département des Arts de l'Islam"
cl010332275;"Fragment de dessin : minaret (?) et palmier";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34336; UCAD 34336; D 34336";"Département des Arts de l'Islam"
cl010332277;"fragment de peinture : ornement, nuages tchi";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 34338; UCAD 34338; D 34338";"Département des Arts de l'Islam"
cl010332278;"Fragment de peinture : étoile verte et cercles bruns";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34339; UCAD 34339; D 34339";"Département des Arts de l'Islam"
cl010332280;"Fragment de peinture : tête d'homme (?)";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 34340; UCAD 34340; D 34340";"Département des Arts de l'Islam"
cl010332281;"Fragment de peinture : quadrupède";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34341; UCAD 34341; D 34341";"Département des Arts de l'Islam"
cl010332282;"Document écrit";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34342; UCAD 34342; D 34342";"Département des Arts de l'Islam"
cl010332283;"Fragment de dessin : certificat de pélerinage ?";;"1300 / 1400  (XIVe siècle [?])";"AD 34344; UCAD 34344; D 34344";"Département des Arts de l'Islam"
cl010332284;"Fragment de dessin : décor de rayures et animal schématique";;"900 / 1000  (Xe siècle [?] ; XIe siècle [?])";"AD 34345; UCAD 34345; D 34345";"Département des Arts de l'Islam"
cl010332350;"Le prince Humay rencontre en rêve la princesse Humayun (page d'un Anthologie ?)";"Khwaju Kirmani";"1430 / 1440  (2ème quart du XVe siècle)";"AD 3727; UCAD 3727; A 3727";"Département des Arts de l'Islam"
cl010332359;"reliure à décor de médaillon";;"1700 / 1800  (XVIIIe siècle)";"AD 3728; UCAD 3728; A 3728";"Département des Arts de l'Islam"
cl010332368;"Jeune homme ivre et son compagnon ; dessin remonté dans une marge enluminée";;"1600 / 1700  (XVIIe siècle)";"AD 3758; UCAD 3758; A 3758";"Département des Arts de l'Islam"
cl010332369;"Maître et sa jeune élève";"Aqa Riza";"1620 / 1900  (XVIIe siècle)";"AD 3759; UCAD 3759; A 3759";"Département des Arts de l'Islam"
cl010332370;"Arrivée d'un prince aux portes d'une ville ; peinture remontée dans une marge enluminée";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3760; UCAD 3760; A 3760";"Département des Arts de l'Islam"
cl010332391;"Oiseau sur un rocher";"Shafi Abbasi";"1660 / 1670  (3ème quart du XVIIe siècle)";"AD 38591; UCAD 38591; A 38591";"Département des Arts de l'Islam"
cl010332392;"Buffle (page d'album)";"Hajji Madani Musawwir Haji Madani Musavvir";1792;"AD 38592; UCAD 38592; A 38592";"Département des Arts de l'Islam"
cl010332428;"Audience (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"AD 41917 Recto; UCAD 41917; AD 41917";"Département des Arts de l'Islam"
cl010332523;"Dictionnaire (Qamus) de Firuzabadi offert à Napoléon III";Firuzabadi;1765;"AD 4527; UCAD 4527; A 4527";"Département des Arts de l'Islam"
cl010332538;"Reliure à décor de rinceaux, fleurs et tchis";;"1700 / 1800  (XVIIIe siècle [?])";"AD 4923; UCAD 4923; A 4923";"Département des Arts de l'Islam"
cl010332658;"Femme à mi-corps";;;"AD 582; UCAD 582; D 582";"Département des Arts de l'Islam"
cl010333316;"Manuscrit coranique et sa reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 6261; UCAD 6261; A 6261";"Département des Arts de l'Islam"
cl010333317;"Manuscrit d'un ""Bustan""";Saadi;"1566 / 1567  (3ème quart du XVIe siècle)";"AD 6262; UCAD 6262; A 6262";"Département des Arts de l'Islam"
cl010333318;"Manuscrit et sa reliure";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"AD 6263; D 6263; UCAD 6263";"Département des Arts de l'Islam"
cl010333354;"Reliure à rabat à médaillon à appendices et décor de tchis, de fleurettes et de rinceaux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 7211; UCAD 7211; A 7211";"Département des Arts de l'Islam"
cl010333474;"Manuscrit ""La Lampe étincelante"" (Siraj al-Munir)";"Kashif Shirazi";1859;"AD 779; UCAD 779; D 779";"Département des Arts de l'Islam"
cl010333479;"Portrait de dignitaire";;"1600 / 1700  (XVIIe siècle)";"AD 780/1; UCAD 780/1; D 780/1";"Département des Arts de l'Islam"
cl010333480;"portrait de prince ou dignitaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 780/2; UCAD 780/2; D 780/2";"Département des Arts de l'Islam"
cl010333481;"Portrait de Shah Jahan";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 780/3; UCAD 780/3; D 780/3";"Département des Arts de l'Islam"
cl010333482;"Portraits en pied de deux hommes";;"1680 / 1700  (4ème quart du XVIIe siècle)";"AD 780/4; UCAD 780/4; D 780/4";"Département des Arts de l'Islam"
cl010333483;"Portrait de Shah Shujaʾ (?) (1616-1661)";;"vers 1750";"AD 780/5; UCAD 780/5; D 780/5";"Département des Arts de l'Islam"
cl010333484;"Portrait d'homme âgé (Mullah Shah ?) tenant un livre";;"vers 1635";"AD 780/6; UCAD 780/6; D 780/6";"Département des Arts de l'Islam"
cl010333485;"Portrait de femme assise, de profil";;"1700 / 1725  (1er quart du XVIIIe siècle)";"AD 780/7; UCAD 780/7; D 780/7";"Département des Arts de l'Islam"
cl010333486;"Portrait de femme";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 780/8; UCAD 780/8; D 780/8";"Département des Arts de l'Islam"
cl010333487;"Madhumadhavi (Page d'un ""Ragamala"" ?)";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 780/9; UCAD 780/9; D 780/9";"Département des Arts de l'Islam"
cl010333522;"Portrait de Muhammad Shah jeune, face à Najm al-Din Ali Khan, gouverneur de Gwalior";Nainsukh;"1725 / 1750  (2ème quart du XVIIIe siècle)";"AD 8082; UCAD 8082; D 8082";"Département des Arts de l'Islam"
cl010333546;"Manuscrit des oeuvres complètes (Kulliyat) de Saadi avec sa reliure à rabat";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 8244; UCAD 8244; A 8244";"Département des Arts de l'Islam"
cl010333620;"Plat de reliure";;"vers 1590";"AD 8733; UCAD 8733";"Département des Arts de l'Islam"
cl010333851;"Couple d'amoureux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 991/6; UCAD 991/6; D 991/6";"Département des Arts de l'Islam"
cl010333852;"Ragini (?) jouant du damaru";;"1720 / 1730  (XVIIIe siècle)";"AD CD 5506; UCAD CD 5506";"Département des Arts de l'Islam"
cl010333853;"Ragini (?) jouant de la vina";;"1720 / 1730  (XVIIIe siècle [?])";"AD CD 5507; UCAD CD 5507";"Département des Arts de l'Islam"
cl010333854;"Deux femmes dans un jardin";;"vers 1625";"AD CD 5508; UCAD CD 5508";"Département des Arts de l'Islam"
cl010333855;"Souverain recevant des dignitaires";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"AD CD 6502; UCAD CD 6502";"Département des Arts de l'Islam"
cl010333856;"Quatre hommes dans un intérieur (page d'un manuscrit non identifié)";"Mahmud Muzahhib";"1550 / 1600  (2ème moitié du XVIe siècle)";"AD CD 6503 Recto; UCAD CD 6503; AD CD 6503/1";"Département des Arts de l'Islam"
cl010358010;"Couple enlacé";;"vers 1700";"MI 1089, Recto; EO 3574; K 3574";"Département des Arts de l'Islam"
cl010358079;"Portrait d'Amin Khan Mir Mohamed Amin";;1685;"N 35565";"Département des Arts de l'Islam"
cl010358087;"Portrait du prince Muazzam, Shah Alam";"Anonyme ; Inde";"1675 / 1700  (4ème quart du XVIIe siècle)";"N 35559, Recto";"Département des Arts de l'Islam"
cl010369341;"Lion aux fleurons";;"1400 / 1500  (XVe siècle)";"MAO 2299";"Département des Arts de l'Islam"
cl010371364;"Quatre oiseaux ; Perroquet rouge (page d'album)";"Mahish ; Mansur";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 M Recto; OA 3619 m b; OA 3619 m c";"Département des Arts de l'Islam"
cl010380745;"Dix oiseaux (page d'album)";Miskina;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 A Recto; OA 3619 a";"Département des Arts de l'Islam"
cl010380763;"Prince et astrologue ; Erudit méditant devant un livre (page d'album)";"Basawan ; Mir Sayyid Ali ; Mir Sayyid Ali";"1570 / 1625  (3ème quart du XVIe siècle)";"OA 3619 B Recto; OA 3619 b; EO 3577 a; EO 3577 b";"Département des Arts de l'Islam"
cl010380784;"Homme offrant un poisson à une femme (page d'album)";Husayn;"1590 / 1615  (1er quart du XVIIe siècle)";"OA 3619 C Recto; OA 3619 c; EO 3576";"Département des Arts de l'Islam"
cl010380803;"Calligraphie (page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 3619 D Verso; OA 3619 d";"Département des Arts de l'Islam"
cl010380823;"Calligraphie (page d'album)";"Muhammad Sadiq";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3619 E Verso; OA 3619 e";"Département des Arts de l'Islam"
cl010381563;"Calligraphie (page d'album)";Nizami;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3676 B Verso";"Département des Arts de l'Islam"
cl010381683;"Page de texte d'un ""Livre des rois""";Firdousi;"1550 / 1560  (3ème quart du XVIe siècle)";"AOR 4235 Recto";"Département des Arts de l'Islam"
cl010381684;"L'archipel de Barta'il (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4240 Verso";"Département des Arts de l'Islam"
cl010381685;"Page de texte d'une version persane du ""Livre des merveilles de la création et leurs singularités""";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4239 Verso";"Département des Arts de l'Islam"
cl010381686;"Page de texte d'une version persane du « Livre des merveilles de la création »";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4241 Recto";"Département des Arts de l'Islam"
cl010381687;"Page de texte d'une version persane du ""Livre des merveilles de la création et leurs singularités""";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4242 Recto";"Département des Arts de l'Islam"
cl010381688;"Page de texte d'une version persane du ""Livre des merveilles de la création et leurs singularités""";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4243 Recto";"Département des Arts de l'Islam"
cl010381689;"Page de texte d'une version persane du « Livre des merveilles de la création et leurs singularités »";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4244 Recto";"Département des Arts de l'Islam"
cl010381690;"Page de texte d'un ""Livre des rois""";Firdousi;"vers 1575";"AOR 4245 Verso";"Département des Arts de l'Islam"
cl010381929;"Calligraphie : ode (qasida) d'Anvari louant le sultan Sanjar (page d'album)";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 6038 Verso";"Département des Arts de l'Islam"
cl010381930;"Calligraphie (page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 6039 Verso; OA 6039";"Département des Arts de l'Islam"
cl010381942;"Page de texte du ""Livre des rois"" dit « Demotte »";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7095 Verso; GM 140; 25";"Département des Arts de l'Islam"
cl010381944;"Page de texte du ""Livre des rois"" dit « Demotte »";Firdousi;"1314 / 1336  (1ère moitié du XIVe siècle)";"OA 7094 Verso; 23; GM 139";"Département des Arts de l'Islam"
cl010381945;"Partie droite d'un frontispice d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle [?])";"OA 7101 Verso; GM 165; 11";"Département des Arts de l'Islam"
cl010381963;"Calligraphie (Page d'album)";;"1700 / 1800  (XVIIIe siècle)";"AD 3226 Verso; D 3226";"Département des Arts de l'Islam"
cl010381964;"Calligraphie (Page d'album)";"Mir Ali Haravi";"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 1020 Verso; D 1020";"Département des Arts de l'Islam"
cl010382263;"Page de texte d'un ""Ragamala"" : Bangali Ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C1 Recto; D 17442 C1; AD 17442 c-1";"Département des Arts de l'Islam"
cl010382283;"Page de texte d'un ""Ragamala"" : Kedara ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B2 Recto; D 17442 B2; AD 17442 b-2";"Département des Arts de l'Islam"
cl010382303;"Page de texte d'un ""Ragamala"" : Patamangari Ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C2 Recto; D 17442 C2; AD 17442 c-2";"Département des Arts de l'Islam"
cl010382304;"Page de texte d'un ""Ragamala"" : Gunakari Ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C3 Recto; D 17442 C3; AD 17442 c-3";"Département des Arts de l'Islam"
cl010382305;"Page de texte d'un ""Ragamala"" : Malar Ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B3 Recto; D 17442 B3; AD 17742 b-3";"Département des Arts de l'Islam"
cl010382323;"Page de texte d'un ""Ragamala"" : Khambhavati ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A1 Recto; AD 17442 a-1; D 17442 A1";"Département des Arts de l'Islam"
cl010382324;"Page de texte d'un ""Ragamala"" : Dipaka Raga";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A3 Recto; AD 17442 a-3; D 17442 A3";"Département des Arts de l'Islam"
cl010382325;"Page de texte d'un ""Ragamala"" : Nata Ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A2 Recto; AD 17742 a-2; D 17442 A2";"Département des Arts de l'Islam"
cl010382326;"Page de texte d'un ""Ragamala"" : Malawa ragini";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/4 Recto; AD 10534/4; D 10534/4";"Département des Arts de l'Islam"
cl010382327;"Page de texte d'un ""Ragamala"" : Asavari";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/1 Recto; AD 10534/1; D 10534/1";"Département des Arts de l'Islam"
cl010382403;"Page de texte d'un ""Ragamala"" : Tanka ragini";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/7 Recto; AD 10534/7; D 10534/7";"Département des Arts de l'Islam"
cl010382404;"Page de texte d'un ""Ragamala"" : Gujjari";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/2 Recto; AD 10534/2; D 10534/2";"Département des Arts de l'Islam"
cl010382405;"Page de texte d'un ""Ragamala"" : Desi ragini";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/6 Recto; AD 10534/6; D 10534/6";"Département des Arts de l'Islam"
cl010382406;"Page de texte d'un ""Ragamala"" : Todi ragini";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/5 Recto; AD 10534/5; D 10534/5";"Département des Arts de l'Islam"
cl010382407;"Page de texte d'un ""Ragamala"" : Meghamallara";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/3 Recto; AD 10534/3; D 10534/3";"Département des Arts de l'Islam"
cl010382408;"Page de texte d'un ""Ragamala"" : Malkans raga";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/8 Recto; AD 10534/8; D 10534/8";"Département des Arts de l'Islam"
cl010382409;"Page de texte d'un ""Ragamala"" : Bedeh hebaga (?) raga";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/9 Recto; AD 10534/9; D 10534/9";"Département des Arts de l'Islam"
cl010382410;"Page de texte d'un ""Ragamala"" : Gauri ragini";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/10 Recto; AD 10534/10; D 10534/10";"Département des Arts de l'Islam"
cl010382745;"Calligraphie : poème anonyme (page d'album)";"Fazl Allah";"1700 / 1800  (XVIIIe siècle)";"AD 1021 Verso; AD 1021; D 1021";"Département des Arts de l'Islam"
cl010382746;"Page d'un coran : de la fin du verset 59 de la sourate 51 (Ceux qui se déplacent rapidement, ""al-ḏāriyāt"") au début du verset 21 de la sourate 52 (Le mont, ""al-ṭūr"")";;"1500 / 1600  (XVIe siècle)";"AD 17436 Verso; D 17436; AD 17436";"Département des Arts de l'Islam"
cl010382750;"Page d'un coran : fin du verset 40 de la sourate 70 (Les degrés, al-maʿārij) au verset 9 de la sourate 71 (Noé, Nūh)";;"1500 / 1600  (XVIe siècle)";"AD 22355 Verso; D 22355; AD 2355";"Département des Arts de l'Islam"
cl010382753;"Calligraphie (page d'album)";;"1770 / 1780  (XVIIIe siècle)";"AD 13943 Verso; AD 13943; D 13943";"Département des Arts de l'Islam"
cl010382754;"Calligraphie en ""taliq"" (page d'album)";;"1400 / 1700  (XVe siècle)";"OA 7093 Verso; OA 7093; GM 142; 68";"Département des Arts de l'Islam"
cl010382755;"Jeune homme assis sur un rocher";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7100 Recto; OA 7100; 56; GM 166";"Département des Arts de l'Islam"
cl010384044;Calligraphie;;"1623 / 1640  (1er quart du XVIIe siècle)";"OA 7162 Recto; OA 7162; 257";"Département des Arts de l'Islam"
cl010384063;Calligraphie;;"1627 / 1645  (1ère moitié du XVIIe siècle)";"OA 7172 Verso; OA 7172; 256";"Département des Arts de l'Islam"
cl010384075;"Calligraphie (page de l'album de Nadir Shah)";;"1623 / 1650  (1er quart du XVIIe siècle)";"OA 7163 Recto; OA 7163; 255";"Département des Arts de l'Islam"
cl010384167;"Page de texte d'un ""Khusraw et Shirin""";"Ala' al-Din Muhammad al-Haravi ; Nizami";"1503 / 1504  (1er quart du XVIe siècle)";"OA 7105 Verso; OA 7105; 2; GM 149";"Département des Arts de l'Islam"
cl010384343;"Calligraphie : siyakh-e mashq";;"1600 / 1700  (XVIIe siècle)";"OA 7171 Verso; OA 7171; 286";"Département des Arts de l'Islam"
cl010384363;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 b numéro erroné";"Département des Arts de l'Islam"
cl010385844;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 827 Recto";"Département des Arts de l'Islam"
cl010385846;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1540";"OA 7107 Verso; 12";"Département des Arts de l'Islam"
cl010385851;"Texte d'un « Sahih »";Bukhari;"1400 / 1500  (XVe siècle)";"OA 7141 Verso; OA 7141; GM 138; 122";"Département des Arts de l'Islam"
cl010385863;"Double folio coranique : sourate 6, versets 46 à 47";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 C1; MAO 5 C Fol. 1v-2r";"Département des Arts de l'Islam"
