ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020202921;"Deux mains jointes, en prières";"CALANDRUCCI Giacinto";;"INV 15674, Recto; NIII 16967; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202922;"Trois pieds droit, quatre pieds gauche, bras gauche et bras droit levés";"CALANDRUCCI Giacinto";;"INV 15675, Recto; NIII 16968; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202923;"Jeune homme nu, debout, lisant, et pied droit";"CALANDRUCCI Giacinto";;"INV 15676, Recto; NIII 16969; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202924;"Quatre doigts d'une main gauche tenant un objet, et main droite";"CALANDRUCCI Giacinto";;"INV 15677, Recto; NIII 16970; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202925;"Etude de draperie";"CALANDRUCCI Giacinto";;"INV 15677, Verso; NIII 16970; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202926;"Homme nu, la tête tombant, soulevé par une autre figure esquissée";"CALANDRUCCI Giacinto";;"INV 15678, Recto; NIII 16971; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202927;"Tête de jeune garçon, les yeux levés, et deux autres figures";"CALANDRUCCI Giacinto";;"INV 15679, Recto; NIII 16972; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202928;"Quatre études de draperies pour la jambe droite d'une figure assise";"CALANDRUCCI Giacinto";;"INV 15680, Recto; NIII 16973; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202929;"Etude de draperie pour une figure assise, levant le bras gauche";"CALANDRUCCI Giacinto";;"INV 15680, Verso; NIII 16973; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202930;"Prêtre assis, drapé, levant le bras gauche";"CALANDRUCCI Giacinto";;"INV 15681, Recto; NIII 16974; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202933;"Statue d'une Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15684, Recto; NIII 16977; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202934;"Plante d'un pied gauche, trois orteils d'un pied droit, étude de draperie";"CALANDRUCCI Giacinto";;"INV 15684, Verso; NIII 16977; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202937;"Figure nue, s'avançant vers la droite";"CALANDRUCCI Giacinto";;"INV 15687, Recto; NIII 16980; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202938;"Deux mains, et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15687, Verso; NIII 16980; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202939;"Tête de moine, les yeux baissés, de face";"CALANDRUCCI Giacinto";;"INV 15688, Recto; NIII 16981; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202940;"Demi-figure d'un homme nu, la tête tournée vers la droite, les bras tendus";"CALANDRUCCI Giacinto";;"INV 15689, Recto; NIII 16982; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202945;"Etude de draperie pour un prélat";"CALANDRUCCI Giacinto";;"INV 15692, Recto; NIII 16985; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202948;"Homme nu, assis, levant le bras droit";"CALANDRUCCI Giacinto";;"INV 15695, Recto; NIII 16988; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202951;"Homme nu, à genoux, la main gauche sur la poitrine, tourné vers la droite";"CALANDRUCCI Giacinto";;"INV 15698, Recto; NIII 16991; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202952;"Homme nu, assis, étendant le bras droit, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15699, Recto; NIII 16992; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202953;"Deux bras nus jusqu'au coude, tenant un linge";"CALANDRUCCI Giacinto";;"INV 15700, Recto; NIII 16993; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202954;"Deux mains posées sur un objet";"CALANDRUCCI Giacinto";;"INV 15701, Recto; NIII 16994; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202960;"Bras tenant une anse, et bras plié, la main à l'épaule";"CALANDRUCCI Giacinto";;"INV 15706, Recto; NIII 16999; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202961;"Etude de draperie";"CALANDRUCCI Giacinto";;"INV 15706, Verso; NIII 16999; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202967;"Crâne, et deux mains tenant un bâton horizontalement";"CALANDRUCCI Giacinto";;"INV 15711, Recto; NIII 17004; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020202971;"Portrait en buste d'une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 15715, Recto; NIII 17008; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020202972;"Main à l'index pointé, et main posée sur un livre, tenant une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 15715, Verso; NIII 17008; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020202980;"Main tenant un chapelet, deux autres mains, et deux moines assis";"CALANDRUCCI Giacinto";;"INV 15721, Recto; NIII 17014; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020202981;"Tête de vieil homme barbu, tournée vers la gauche, levant les yeux";"CALANDRUCCI Giacinto";;"INV 15722, Recto; NIII 17015; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020202996;"Jeune femme debout, tournée vers la gauche, se retournant";"CALANDRUCCI Giacinto";;"INV 15732, Recto; NIII 17025; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020202997;"Figure nue, à demi-allongée, tête de femme, les yeux levés, et deux mains";"CALANDRUCCI Giacinto";;"INV 15732, Verso; NIII 17025; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020202998;"Etude de la draperie de saint François tenant l'Enfant";"CALANDRUCCI Giacinto";;"INV 15733, Recto; NIII 17026; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020203035;"Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15757, Recto; NIII 17050; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020203036;"Demi-figure d'enfant nu, dormant";"CALANDRUCCI Giacinto";;"INV 15757, Verso; NIII 17050; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020203037;"Une main ouverte, posée, vue du dessus";"CALANDRUCCI Giacinto";;"INV 15758, Recto; NIII 17051; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020203038;"Demi-figure d'enfant nu, levant le bras gauche, et vase d'où sort du feu";"CALANDRUCCI Giacinto";;"INV 15759, Recto; NIII 17052; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020203042;"Etude d'une ample draperie, et petite étude de draperie";"CALANDRUCCI Giacinto";;"INV 15762, Recto; NIII 17055; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203043;"Deux hommes nus, l'un à genoux, l'autre les mains jointes, en prières";"CALANDRUCCI Giacinto";;"INV 15763, Recto; NIII 17056; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203044;"Homme nu, à genoux, se recueillant, demi-figure d'homme nu, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15764, Recto; NIII 17057; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203066;"Deux mains, et une main rentrant dans une poche";"Ghezzi, Pier Leone";;"INV 15782, Recto; NIII 17075; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020203091;"Bras, épaules, tête, corps et jambe d'hommes";"ANONYME ITALIEN fin XVIIè s";;"INV 15804, Recto; NIII 17097; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203106;"Tête de moine, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15819, Recto; NIII 17112; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203115;"Deux têtes de femmes";"Ghezzi, Pier Leone";;"INV 15828, Recto; NIII 17122; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203116;"Deux mains l'une sur l'autre, et deux autres mains";"Ghezzi, Pier Leone";;"INV 15829, Recto; NIII 17123; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203196;"Un bras, deux pieds, et des mains dans diverses positions";"ANONYME ITALIEN fin XVIIè s";;"INV 15893, Recto; NIII 17187; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203197;"Etude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15893, Verso; NIII 17187; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203205;"Main levée, ouverte, et main serrant un bâton";"CALANDRUCCI Giacinto";;"INV 15898, Recto; NIII 17193; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203211;"Homme debout, drapé, tenant une crosse";"ANONYME ITALIEN fin XVIIè s";;"INV 15903, Recto; NIII 17199; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203220;"Homme nu, courant en emportant un objet, regardant derrière lui";"CALANDRUCCI Giacinto";;"INV 15911, Recto; NIII 17207; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203229;"Tête d'homme, e face, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15919, Recto; NIII 17215; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203230;"Etude de draperie pour une figure assise";"CALANDRUCCI Giacinto";;"INV 15919, Verso; NIII 17215; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203231;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15920, Recto; NIII 17216; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203232;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15921, Recto; NIII 17217; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203233;"Ange s'avançant vers la droite, tenant un livre, trois pieds et trois mains";"CALANDRUCCI Giacinto";;"INV 15922, Recto; NIII 17218; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203246;"Etudes de deux mains et d'un bras tenant un roseau";"CALANDRUCCI Giacinto";;"INV 15932, Recto; NIII 17228; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203249;"Un encensoir, un porte encens et une coupe";"CALANDRUCCI Giacinto";;"INV 15934, Recto; NIII 17230; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203250;"Deux pieds, dans la position de la marche";"CALANDRUCCI Giacinto";;"INV 15935, Recto; NIII 17231; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203251;"Figure nue se précipitant vers la droite, une boîte à la main, et figure";"CALANDRUCCI Giacinto";;"INV 15936, Recto; NIII 17232; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203252;"Deux mains l'une sur l'autre, main ouverte, et deux autres mains";"CALANDRUCCI Giacinto";;"INV 15937, Recto; NIII 17233; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203253;"Tête de profil, et un bras";"CALANDRUCCI Giacinto";;"INV 15937, Verso; NIII 17233; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203254;"Pied, de profil, et vue en raccourci d'une figure courbée en avant, de face";"CALANDRUCCI Giacinto";;"INV 15938, Recto; NIII 17234; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203255;"Tête dans une main, avant-bras pendant et tête penchée aux cheveux tombant";"CALANDRUCCI Giacinto";;"INV 15938, Verso; NIII 17234; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203259;"Etude de costume pour un homme agnouillé, tourné vers la droite";"CALANDRUCCI Giacinto";;"INV 15941, Recto; NIII 17237; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203260;"Tête de religieuse allongée, les yeux fermés";"CALANDRUCCI Giacinto";;"INV 15942, Recto; NIII 17238; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203262;"Homme nu, un genou à terre, les mains sur la poitrine";"CALANDRUCCI Giacinto";;"INV 15944, Recto; NIII 17240; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203263;"Tête de vieille femme, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15945, Recto; NIII 17241; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203264;"Trois mains, dans diverses positions";"CALANDRUCCI Giacinto";;"INV 15946, Recto; NIII 17242; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203267;"Un jeune homme portant la tête d'un homme au bout d'une épée : David portant la tête de Goliath";"CALANDRUCCI Giacinto";;"INV 15948, Recto; NIII 17244; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203270;"Pied droit, et livre ouvert";"CALANDRUCCI Giacinto";;"INV 15951, Recto; NIII 17297; MA 12530; vol.7, p.144";"Département des Arts graphiques"
cl020203274;"Etude de draperie pour une femme assise";"CALANDRUCCI Giacinto";;"INV 15955, Recto; NIII 17302; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203275;"Main posée";"CALANDRUCCI Giacinto";;"INV 15956, Recto; NIII 17303; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203276;"Tête de femme se retournant, et tête de femme, de face";"CALANDRUCCI Giacinto";;"INV 15956, Verso; NIII 17303; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203280;"Religieux agenouillé, en adoration, les mains sur la poitrine";"CALANDRUCCI Giacinto";;"INV 15959, Recto; NIII 17306; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203283;"Main à plat, main tenant un manche d'armes, et religieux assis";"CALANDRUCCI Giacinto";;"INV 15961, Recto; NIII 17308; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203284;"Homme nu, à genoux, penché vers la droite, se retournant, et étude de manche";"CALANDRUCCI Giacinto";;"INV 15962, Recto; NIII 17309; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203285;"Etudes d'une demi-figure de religieux, assis, de profil et d'une draperie";"CALANDRUCCI Giacinto";;"INV 15963, Recto; NIII 17310; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203286;"Etude d'une draperie";"CALANDRUCCI Giacinto";;"INV 15963, Verso; NIII 17310; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203292;"Etude de draperie pour une figure agenouillée, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15968, Recto; NIII 17315; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203293;"Tête de figure, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15968, Verso; NIII 17315; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203294;"Demi-figure d'enfant nu et plusieurs figures debout";"CALANDRUCCI Giacinto";;"INV 15969, Recto; NIII 17316; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203295;"Homme agenouillé, tourné vers la droite, présentant quelque chose";"CALANDRUCCI Giacinto";;"INV 15969, Verso; NIII 17316; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203296;"Etudes d'une pièta, d'une main tenant une étoffe, d'une tête vue de profil";"CALANDRUCCI Giacinto";;"INV 15970, Recto; NIII 17317; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203297;"Une tête de femme";"CALANDRUCCI Giacinto";;"INV 15970, Verso; NIII 17317; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203298;"Une tête de femme regardant une tête d'enfant : Vierge à l'Enfant (?)";"CALANDRUCCI Giacinto";;"INV 15971, Recto; NIII 17318; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203300;"Etudes d'un christ mort pour une piéta, de draperies et d'une manche";"CALANDRUCCI Giacinto";;"INV 15972, Verso; NIII 17319; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203304;"Demi-figure d'homme de profil, les yeux levés, en prières";"CALANDRUCCI Giacinto";;"INV 15975, Recto; NIII 17322; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203309;"Main tenant un bâton, et une main tenant une draperie";"CALANDRUCCI Giacinto";;"INV 15979, Recto; NIII 17326; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203312;"Main gauche, l'index dressé, et main droite serrant un bâton";"CALANDRUCCI Giacinto";;"INV 15981, Recto; NIII 17328; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203313;"Etude de draperie pour un prêtre agenouillé, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15981, Verso; NIII 17328; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203314;"Femme nue, assise, entourant les épaules d'une figure assise se retournant";"CALANDRUCCI Giacinto";;"INV 15982, Recto; NIII 17329; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203319;"Homme nu, assis, étendant les bras vers la droite";"CALANDRUCCI Giacinto";;"INV 15986, Recto; NIII 17333; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203320;"Figure nue, assise, étendant les bras vers la droite";"CALANDRUCCI Giacinto";;"INV 15986, Verso; NIII 17333; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203324;"Un homme nu, assis à terre, les yeux et les mains levés au ciel";"CALANDRUCCI Giacinto";;"INV 15989, Recto; NIII 17337; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203325;"Etude d'une main, vue du dessus";"CALANDRUCCI Giacinto";;"INV 15990, Recto; NIII 17338; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203326;"Un homme nu, debout, les mains jointes, semblant prier le ciel";"CALANDRUCCI Giacinto";;"INV 15991, Recto; NIII 17339; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203327;"Une tête d'enfant";"CALANDRUCCI Giacinto";;"INV 15991, Verso; NIII 17339; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203329;"Main ouverte";"CALANDRUCCI Giacinto";;"INV 15993, Recto; NIII 17341; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203330;"Deux têtes d'homme barbu, de profil, penchées en avant";"CALANDRUCCI Giacinto";;"INV 15994, Recto; NIII 17343; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203332;"Deux mains ouvertes, en sens inverse";"CALANDRUCCI Giacinto";;"INV 15996, Recto; NIII 17345; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203333;"Neuf mains dans diverses positions";"CALANDRUCCI Giacinto";;"INV 15997, Recto; NIII 17346; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203334;"Main tendue, et main levée, l'index pointé";"CALANDRUCCI Giacinto";;"INV 15997, Verso; NIII 17346; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203335;"Un homme nu, debout, ouvrant les bras";"CALANDRUCCI Giacinto";;"INV 15998, Recto; NIII 17347; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203336;"Un homme nu, debout, tenant un objet et un autre à genoux";"CALANDRUCCI Giacinto";;"INV 15999, Recto; NIII 17348; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203337;"Un vieillard nu, un genoux à terre, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 16000, Recto; NIII 17349; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203338;"Un homme nu accroupi, les mains au sol, et une demi-figure d'homme nu";"CALANDRUCCI Giacinto";;"INV 16001, Recto; NIII 17350; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203339;"Deux têtes d'hommes, tournées vers la droite";"CALANDRUCCI Giacinto";;"INV 16002, Recto; NIII 17351; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203340;"Homme tenant une coupe, se dirigeant vers un autre homme portant un vase";"CALANDRUCCI Giacinto";;"INV 16003, Recto; NIII 17352; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203343;"Gros homme barbu nu, sautant et tenant un long bâton";"CALANDRUCCI Giacinto";;"INV 16005, Recto; NIII 17354; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203344;"Deux hommes nus , l'un tenant un baquet, l'autre un baton";"CALANDRUCCI Giacinto";;"INV 16006, Recto; NIII 17355; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203345;"Un homme nu, étendu, la jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 16007, Recto; NIII 17356; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203346;"Un homme priant, un homme nu tenant un baton, un troisième levant le bras";"CALANDRUCCI Giacinto";;"INV 16008, Recto; NIII 17357; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203347;"Un homme nu, vu de profil, un genoux à terre, les mains tendues vers le ciel";"CALANDRUCCI Giacinto";;"INV 16009, Recto; NIII 17359; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203348;"Un homme nu, un genou en terre, saisissant une pierre ou traçant un sillon";"CALANDRUCCI Giacinto";;"INV 16010, Recto; NIII 17358; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203349;"Un homme nu posant une main et un genou à terre";"CALANDRUCCI Giacinto";;"INV 16011, Recto; NIII 17361; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203350;"Un homme nu , posant les deux mains et un genou à terre";"CALANDRUCCI Giacinto";;"INV 16012, Recto; NIII 17360; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203351;"Trois bras d'hommes, dans diverses positions";"CALANDRUCCI Giacinto";;"INV 16013, Recto; NIII 17362; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203352;"Deux jambes d'une figure assise et reprise du pied droit";"CALANDRUCCI Giacinto";;"INV 16014, Recto; NIII 17363; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203355;"Main ouverte, et main serrée autour d'un bâton";"CALANDRUCCI Giacinto";;"INV 16016, Recto; NIII 17365; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203356;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 16016, Verso; NIII 17365; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203357;"Deux pieds, deux mains, draperie d'une figure marchant, et études de manches";"CALANDRUCCI Giacinto";;"INV 16017, Recto; NIII 17366; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203362;"Deux mains tenant un livre ouvert";"CALANDRUCCI Giacinto";;"INV 16020, Recto; NIII 17369; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203363;"Deux mains tenant un livre ouvert";"CALANDRUCCI Giacinto";;"INV 16020, Verso; NIII 17369; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203364;"Deux mains tenant un bâton, et main droite levée, l'index dressé";"CALANDRUCCI Giacinto";;"INV 16021, Recto; NIII 17370; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203365;"Tête de femme, une ceinture nouée à la taille, deux mains et deux pieds";"ANONYME ITALIEN fin XVIIè s";;"INV 16022, Recto; NIII 17371; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203368;"Etudes d'une tête de femme, de deux têtes d'enfants et de deux mains";"CALANDRUCCI Giacinto";;"INV 16024, Recto; NIII 17373; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203369;"Etude d'une tête d'homme barbu et d'une draperie";"CALANDRUCCI Giacinto";;"INV 16024, Verso; NIII 17373; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203372;"Main tenant un objet allongé";"CALANDRUCCI Giacinto";;"INV 16026, Recto; NIII 17375; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203373;"Deux jambes d'un homme marchant vers la droite, et reprises du pied droit";"CALANDRUCCI Giacinto";;"INV 16027, Recto; NIII 17376; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203374;"Buste d'enfant nu, regardant en bas, et buste de vieillard tenant un livre";"CALANDRUCCI Giacinto";;"INV 16028, Recto; NIII 17377; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203378;"Romulus nu assis, tenant une bêche, et la Louve nourrissant Remus et Romulus";"CALANDRUCCI Giacinto";;"INV 16031, Recto; NIII 17380; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203379;"Cinq têtes d'enfants, et deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 16032, Recto; NIII 17381; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203383;"Tête de jeune homme, et deux mains";"CALANDRUCCI Giacinto";;"INV 16035, Recto; NIII 17384; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203384;"Demi-figure d'enfant nu";"CALANDRUCCI Giacinto";;"INV 16036, Recto; NIII 17385; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203386;"Quatre pieds gauche";"CALANDRUCCI Giacinto";;"INV 16038, Recto; NIII 17387; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203389;"Deux têtes d'enfants, et corps d'un enfant nu, volant";"CALANDRUCCI Giacinto";;"INV 16041, Recto; NIII 17390; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203390;"Tête de jeune garçon, deux mains ouvertes, tendues, et main à l'index pointé";"CALANDRUCCI Giacinto";;"INV 16042, Recto; NIII 17391; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203394;"Homme nu, debout, tirant à l'arc";"CALANDRUCCI Giacinto";;"INV 16045, Recto; NIII 17394; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203395;"Homme accroupi, la face contre terre";"CALANDRUCCI Giacinto";;"INV 16046, Recto; NIII 17395; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203398;"Homme nu, à cheval, de face, tenant un bâton, la tête tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16049, Recto; NIII 17398; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203424;"Un vieillard ayant un genou en terre et un livre dans la main";"CALANDRUCCI Giacinto";;"INV 16069, Recto; NIII 17422; MA 12532; vol.7, p.163";"Département des Arts graphiques"
cl020203426;"Demi-figure de femme voilée, de profil vers la gauche, les mains tendues";"CALANDRUCCI Giacinto";;"INV 16071, Recto; NIII 17424; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203427;"Etudes : figure drapée tenant un voile, pied et reprises de la draperie";"CALANDRUCCI Giacinto";;"INV 16072, Recto; NIII 17425; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203429;"Un religieux à genoux devant un tronc d'arbre";"CALANDRUCCI Giacinto";;"INV 16073, Recto; NIII 17426; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203430;"Tête d'un homme barbu, de profil vers la droite, regardant vers le haut";"CALANDRUCCI Giacinto";;"INV 16073, Verso; NIII 17426; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203431;"Un religieux, de profil vers la gauche, tenant un vase dans les mains";"CALANDRUCCI Giacinto";;"INV 16074, Recto; NIII 17427; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203432;"Etude de deux mains";"CALANDRUCCI Giacinto";;"INV 16074, Verso; NIII 17427; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203433;"Demi-figure d'ange tenant une crosse et croquis de la figure entière";"CALANDRUCCI Giacinto";;"INV 16075, Recto; NIII 17428; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203434;"Deux études de mains avec l'avant bras";"CALANDRUCCI Giacinto";;"INV 16076, Recto; NIII 17429; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203435;"Un bras nu et une main tenant un objet entre le pouce et l'index";"CALANDRUCCI Giacinto";;"INV 16077, Recto; NIII 17430; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203437;"Bras vu jusqu'au coude, sortant d'un vêtement";"ANONYME ITALIEN fin XVIIè s";;"INV 16079, Recto; NIII 17433; MA 12532; vol.7, p.165";"Département des Arts graphiques"
