ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024315;"Notes manuscrites et trois têtes d'homme";"NEUVILLE Alphonse Marie de";;"RF 11446, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024316;Maison;"NEUVILLE Alphonse Marie de";;"RF 11446, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024318;"Soldat, coiffé d'un chapeau à larges bords, le bras replié";"NEUVILLE Alphonse Marie de";;"RF 11446, 39; vol.23, p.161";"Département des Arts graphiques"
cl020024325;"Lanterne en fer forgé ; notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024328;"Perron et escalier extérieur";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024330;"Fenêtre et volet";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024334;"Mur de clôture et portail";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024339;Maisons;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024342;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024343;"Fût de canon";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024347;"Lucarne ou chien assis";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024349;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024350;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024351;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024356;"Jambes d'un homme";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024358;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024366;Paysage;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 45; vol.23, p.161";"Département des Arts graphiques"
cl020024368;"Vue de Pierrefonds avec le château";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 47; vol.23, p.161";"Département des Arts graphiques"
cl020024374;Chariots;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 53; vol.23, p.161";"Département des Arts graphiques"
cl020024376;"Soldat vu en buste, de trois quarts, tourné vers la droite";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 55; vol.23, p.161";"Département des Arts graphiques"
cl020024380;"Plan et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11447, 59; vol.23, p.161";"Département des Arts graphiques"
cl020024381;Roue;"NEUVILLE Alphonse Marie de";;"RF 11448, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024383;"Deux têtes de soldats et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024384;"Tête de soldat et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024387;"Intérieur d'église près de l'autel";"NEUVILLE Alphonse Marie de";;"RF 11448, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024388;"Soldat, de dos, derrière un muret, épaulant son fusil";"NEUVILLE Alphonse Marie de";;"RF 11448, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024394;"Soldat assis";"NEUVILLE Alphonse Marie de";;"RF 11448, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024396;"Silhouette de soldat";"NEUVILLE Alphonse Marie de";;"RF 11448, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024397;Trait;"NEUVILLE Alphonse Marie de";;"RF 11448, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024398;"Soldat épaulant son fusil";"NEUVILLE Alphonse Marie de";;"RF 11448, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024401;"Silhouettes de cavaliers";"NEUVILLE Alphonse Marie de";;"RF 11448, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024404;"Silhouette de soldat accroupi, visant";"NEUVILLE Alphonse Marie de";;"RF 11448, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024405;"Cavaliers chargeant";"NEUVILLE Alphonse Marie de";;"RF 11448, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024413;"Figure assise (?)";"NEUVILLE Alphonse Marie de";;"RF 11449, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024415;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11449, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024418;"Têtes de soldats ; cavalier";"NEUVILLE Alphonse Marie de";;"RF 11449, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024423;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11449, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024429;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11449, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024434;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11449, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024435;"Tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11449, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024437;Maisons;"NEUVILLE Alphonse Marie de";;"RF 11449, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024442;"Deux têtes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11449, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024445;"Elément de mobilier religieux (?)";"NEUVILLE Alphonse Marie de";;"RF 11449, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024447;"Jambes ; têtes d'homme ; sacoche";"NEUVILLE Alphonse Marie de";;"RF 11449, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024448;"Soldat casqué ; tête";"NEUVILLE Alphonse Marie de";;"RF 11450, 1; vol.23, p.162";"Département des Arts graphiques"
cl020024453;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 6; vol.23, p.162";"Département des Arts graphiques"
cl020024459;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 12; vol.23, p.162";"Département des Arts graphiques"
cl020024462;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 15; vol.23, p.162";"Département des Arts graphiques"
cl020024464;"Deux chiens ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11450, 17; vol.23, p.162";"Département des Arts graphiques"
cl020024466;"Personnage couché";"NEUVILLE Alphonse Marie de";;"RF 11450, 19; vol.23, p.162";"Département des Arts graphiques"
cl020024467;"Paysage (?)";"NEUVILLE Alphonse Marie de";;"RF 11450, 20; vol.23, p.162";"Département des Arts graphiques"
cl020024471;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 24; vol.23, p.162";"Département des Arts graphiques"
cl020024475;"Silhouettte de soldat";"NEUVILLE Alphonse Marie de";;"RF 11450, 28; vol.23, p.162";"Département des Arts graphiques"
cl020024484;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 37; vol.23, p.162";"Département des Arts graphiques"
cl020024485;"Lanterne (?)";"NEUVILLE Alphonse Marie de";;"RF 11450, 38; vol.23, p.162";"Département des Arts graphiques"
cl020024487;"Figure levant le bras et tenant une autre figure à terre";"NEUVILLE Alphonse Marie de";;"RF 11450, 40; vol.23, p.162";"Département des Arts graphiques"
cl020024498;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 51; vol.23, p.162";"Département des Arts graphiques"
cl020024504;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 57; vol.23, p.162";"Département des Arts graphiques"
cl020024509;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 3; vol.23, p.162";"Département des Arts graphiques"
cl020024512;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 6; vol.23, p.162";"Département des Arts graphiques"
cl020024513;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 7; vol.23, p.162";"Département des Arts graphiques"
cl020024517;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11451, 11; vol.23, p.162";"Département des Arts graphiques"
cl020024529;"Figure assise en costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 23; vol.23, p.162";"Département des Arts graphiques"
cl020024534;"Femme en costume oriental, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 28; vol.23, p.162";"Département des Arts graphiques"
cl020024535;Figure;"NEUVILLE Alphonse Marie de";;"RF 11451, 29; vol.23, p.162";"Département des Arts graphiques"
cl020024539;"Figure vêtue d'un costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 33; vol.23, p.162";"Département des Arts graphiques"
cl020024551;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11451, 45; vol.23, p.162";"Département des Arts graphiques"
cl020504889;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 1";"Département des Arts graphiques"
cl020023685;"Etude de soldats à cheval ou à pied";"NEUVILLE Alphonse Marie de";;"RF 11434, 4; vol.23, p.159";"Département des Arts graphiques"
cl020023688;"Etude de joueurs de polo";"NEUVILLE Alphonse Marie de";;"RF 11434, 7; vol.23, p.159";"Département des Arts graphiques"
cl020023689;"Etude de cavaliers ; annotation chiffrée";"NEUVILLE Alphonse Marie de";;"RF 11434, 8; vol.23, p.159";"Département des Arts graphiques"
cl020023690;"Etude de deux soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 9; vol.23, p.159";"Département des Arts graphiques"
cl020023691;"Etude de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 10; vol.23, p.159";"Département des Arts graphiques"
cl020023698;"Etudes de deux soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 17; vol.23, p.159";"Département des Arts graphiques"
cl020023699;"Etudes de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 18; vol.23, p.159";"Département des Arts graphiques"
cl020023701;"Etudes de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 20; vol.23, p.159";"Département des Arts graphiques"
cl020023702;"Escalier, fenêtre et balcon";"NEUVILLE Alphonse Marie de";;"RF 11434, 21; vol.23, p.159";"Département des Arts graphiques"
cl020023709;"Soldats dans une tranchée";"NEUVILLE Alphonse Marie de";;"RF 11434, 28; vol.23, p.159";"Département des Arts graphiques"
cl020023712;"Groupe de soldats";"NEUVILLE Alphonse Marie de";;"RF 11434, 31; vol.23, p.159";"Département des Arts graphiques"
cl020023713;Etude;"NEUVILLE Alphonse Marie de";;"RF 11434, 32; vol.23, p.159";"Département des Arts graphiques"
cl020023719;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 39; vol.23, p.159";"Département des Arts graphiques"
cl020023721;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 41; vol.23, p.159";"Département des Arts graphiques"
cl020023722;"Esquisse de paysage (?)";"NEUVILLE Alphonse Marie de";;"RF 11434, 42; vol.23, p.159";"Département des Arts graphiques"
cl020023723;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 43; vol.23, p.159";"Département des Arts graphiques"
cl020023725;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 45; vol.23, p.159";"Département des Arts graphiques"
cl020023728;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 48; vol.23, p.159";"Département des Arts graphiques"
cl020023732;"Notes manuscrites et croquis";"NEUVILLE Alphonse Marie de";;"RF 11434, 52; vol.23, p.159";"Département des Arts graphiques"
cl020023733;Traits;"NEUVILLE Alphonse Marie de";;"RF 11434, 53; vol.23, p.159";"Département des Arts graphiques"
cl020023735;"Paysage, dans un triptyque ; croquis, dans un encadrement";"NEUVILLE Alphonse Marie de";;"RF 11434, 55; vol.23, p.159";"Département des Arts graphiques"
cl020023736;"Bâtiments, dans un encadrement ; paysage, dans un triptyque ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11434, 56; vol.23, p.159";"Département des Arts graphiques"
cl020023737;"Paysage avec des arbres";"NEUVILLE Alphonse Marie de";;"RF 11434, 57; vol.23, p.159";"Département des Arts graphiques"
cl020023743;"Soldat à cheval ; jambes ; étriers ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 6; vol.23, p.159";"Département des Arts graphiques"
cl020023744;"Deux études d'une charge portée sur le dos d'un soldat ; bidons ; notes";"NEUVILLE Alphonse Marie de";;"RF 11435, 7; vol.23, p.159";"Département des Arts graphiques"
cl020023750;"Paysage avec une ferme";"NEUVILLE Alphonse Marie de";;"RF 11435, 13; vol.23, p.159";"Département des Arts graphiques"
cl020023753;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 16; vol.23, p.159";"Département des Arts graphiques"
cl020023759;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 22; vol.23, p.159";"Département des Arts graphiques"
cl020023760;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 23; vol.23, p.159";"Département des Arts graphiques"
cl020023769;"Quatre études de soldat";"NEUVILLE Alphonse Marie de";;"RF 11435, 32; vol.23, p.159";"Département des Arts graphiques"
cl020023771;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 34; vol.23, p.159";"Département des Arts graphiques"
cl020023773;"Le cimetière de Saint-Privat";"NEUVILLE Alphonse Marie de";;"RF 11435, 36; vol.23, p.159";"Département des Arts graphiques"
cl020023779;"Paysage panoramique de Moselle";"NEUVILLE Alphonse Marie de";;"RF 11435, 42; vol.23, p.159";"Département des Arts graphiques"
cl020023797;"Etudes de soldat et de détails de l'uniforme";"NEUVILLE Alphonse Marie de";;"RF 11435, 60; vol.23, p.159";"Département des Arts graphiques"
cl020023798;"Dessus d'un toit de tuiles et cheminée ; tête de soldat, de profil";"NEUVILLE Alphonse Marie de";;"RF 11435, 61; vol.23, p.159";"Département des Arts graphiques"
cl020023801;"Six études de têtes de soldat et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 64; vol.23, p.159";"Département des Arts graphiques"
cl020023802;"Trois études de têtes de soldat et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 65; vol.23, p.159";"Département des Arts graphiques"
cl020023880;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11438, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023881;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023892;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023894;"Deux têtes d'officier portant turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 16; vol.23, p.160";"Département des Arts graphiques"
cl020023897;"Pantalons de soldats et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 19; vol.23, p.160";"Département des Arts graphiques"
cl020023898;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 20; vol.23, p.160";"Département des Arts graphiques"
cl020023899;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 21; vol.23, p.160";"Département des Arts graphiques"
cl020023902;Sabre;"NEUVILLE Alphonse Marie de";;"RF 11438, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023903;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023904;"Etude de costume militaire et tête de soldat portant un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 26; vol.23, p.160";"Département des Arts graphiques"
cl020023908;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 30; vol.23, p.160";"Département des Arts graphiques"
cl020023919;"Deux soldats étendus sur le dos, morts";"NEUVILLE Alphonse Marie de";;"RF 11438, 41; vol.23, p.160";"Département des Arts graphiques"
cl020023925;"Grand rue de Forbach (Moselle)";"NEUVILLE Alphonse Marie de";;"RF 11439, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023931;"Esquisses d'une colonne et de deux tonneaux";"NEUVILLE Alphonse Marie de";;"RF 11439, 11; vol.23, p.160";"Département des Arts graphiques"
cl020023933;"Appareil à signaux optiques";"NEUVILLE Alphonse Marie de";;"RF 11439, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023935;"Etude d'un soldat debout, de trois quarts de dos, et tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11439, 15; vol.23, p.160";"Département des Arts graphiques"
cl020023937;"Personnages dans une rue";"NEUVILLE Alphonse Marie de";;"RF 11439, 17; vol.23, p.160";"Département des Arts graphiques"
cl020023940;"Ornements du parc de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 20; vol.23, p.160";"Département des Arts graphiques"
cl020023950;"Façades de maisons du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 30; vol.23, p.160";"Département des Arts graphiques"
cl020023962;"Un étendard";"NEUVILLE Alphonse Marie de";;"RF 11439, 41; vol.23, p.160";"Département des Arts graphiques"
cl020023963;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023964;"Petit pavillon derrière de hauts murs";"NEUVILLE Alphonse Marie de";;"RF 11439, 43; vol.23, p.160";"Département des Arts graphiques"
cl020023967;"Un soldat vu de dos, brandissant son fusil pour frapper";"NEUVILLE Alphonse Marie de";;"RF 11439, 46; vol.23, p.160";"Département des Arts graphiques"
cl020023968;"Deux soldats brandissant leur fusil pour frapper";"NEUVILLE Alphonse Marie de";;"RF 11439, 47; vol.23, p.160";"Département des Arts graphiques"
cl020023970;"Un seuil";"NEUVILLE Alphonse Marie de";;"RF 11439, 49; vol.23, p.160";"Département des Arts graphiques"
cl020023971;"Des maisons au Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 50; vol.23, p.160";"Département des Arts graphiques"
cl020023973;"Etude d'harnachement, et d'étriers";"NEUVILLE Alphonse Marie de";;"RF 11439, 52; vol.23, p.160";"Département des Arts graphiques"
cl020023975;"Silhouettes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11439, 54; vol.23, p.160";"Département des Arts graphiques"
cl020023976;"Jambes de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 55; vol.23, p.160";"Département des Arts graphiques"
cl020023978;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 57; vol.23, p.160";"Département des Arts graphiques"
cl020023981;"Troncs d'arbres dans un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 60; vol.23, p.160";"Département des Arts graphiques"
cl020023983;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 62; vol.23, p.160";"Département des Arts graphiques"
cl020023985;Broussailles;"NEUVILLE Alphonse Marie de";;"RF 11439, 64; vol.23, p.160";"Département des Arts graphiques"
cl020023986;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 65; vol.23, p.160";"Département des Arts graphiques"
cl020023993;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 72; vol.23, p.160";"Département des Arts graphiques"
cl020024000;"Rue d'un village, donnant sur une église";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 79; vol.23, p.160";"Département des Arts graphiques"
cl020024001;Montagne;"NEUVILLE Alphonse Marie de";;"RF 11439, 80; vol.23, p.160";"Département des Arts graphiques"
cl020024003;"Silhouette d'un bâtiment";"NEUVILLE Alphonse Marie de";;"RF 11439, 82; vol.23, p.160";"Département des Arts graphiques"
cl020024005;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 84; vol.23, p.160";"Département des Arts graphiques"
cl020024006;"Soldats assis près de chevaux";"NEUVILLE Alphonse Marie de";;"RF 11439, 85; vol.23, p.160";"Département des Arts graphiques"
cl020024008;"Deux maisons à Saint-Rémy";"NEUVILLE Alphonse Marie de";;"RF 11439, 87; vol.23, p.160";"Département des Arts graphiques"
cl020024009;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 88; vol.23, p.160";"Département des Arts graphiques"
cl020024012;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11439, 91; vol.23, p.160";"Département des Arts graphiques"
cl020024015;"Entablement de cheminée";"NEUVILLE Alphonse Marie de";;"RF 11439, 94; vol.23, p.160";"Département des Arts graphiques"
cl020024028;"Arcade à l'intérieur de l'église de Pierrefonds, près de la chaire";"NEUVILLE Alphonse Marie de";;"RF 11439, 107; vol.23, p.160";"Département des Arts graphiques"
cl020024033;"Statue de saint, contre un pilier";"NEUVILLE Alphonse Marie de";;"RF 11439, 112; vol.23, p.160";"Département des Arts graphiques"
cl020024036;"Un banc d'église";"NEUVILLE Alphonse Marie de";;"RF 11439, 115; vol.23, p.160";"Département des Arts graphiques"
cl020024037;"Etude d'un vitrail et d'un tableau, relevés dans une église";"NEUVILLE Alphonse Marie de";;"RF 11439, 116; vol.23, p.160";"Département des Arts graphiques"
cl020024038;"Intérieur d'église";"NEUVILLE Alphonse Marie de";;"RF 11439, 117; vol.23, p.160";"Département des Arts graphiques"
cl020024047;"Clochers d'églises à Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 1; vol.23, p.160";"Département des Arts graphiques"
cl020024048;"Vue de Rouen ; clochers d'église";"NEUVILLE Alphonse Marie de";;"RF 11440, 2; vol.23, p.160";"Département des Arts graphiques"
cl020024051;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 5; vol.23, p.160";"Département des Arts graphiques"
cl020024052;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 6; vol.23, p.160";"Département des Arts graphiques"
cl020024056;"Paysage à Villiers";"NEUVILLE Alphonse Marie de";;"RF 11440, 10; vol.23, p.160";"Département des Arts graphiques"
cl020024058;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 12; vol.23, p.160";"Département des Arts graphiques"
cl020024059;"Etude d'harnachement";"NEUVILLE Alphonse Marie de";;"RF 11440, 13; vol.23, p.160";"Département des Arts graphiques"
cl020024060;"Etude d'harnachement";"NEUVILLE Alphonse Marie de";;"RF 11440, 14; vol.23, p.160";"Département des Arts graphiques"
cl020024064;"Paysage ; pont (?)";"NEUVILLE Alphonse Marie de";;"RF 11440, 18; vol.23, p.160";"Département des Arts graphiques"
cl020024065;"Soldat tombant de cheval";"NEUVILLE Alphonse Marie de";;"RF 11440, 19; vol.23, p.160";"Département des Arts graphiques"
cl020024066;"Ceinturon ; ceinturon et une épée";"NEUVILLE Alphonse Marie de";;"RF 11440, 20; vol.23, p.160";"Département des Arts graphiques"
cl020024068;"Etude de fusil";"NEUVILLE Alphonse Marie de";;"RF 11440, 22; vol.23, p.160";"Département des Arts graphiques"
cl020024069;"Fouet ; bras et bâton";"NEUVILLE Alphonse Marie de";;"RF 11440, 23; vol.23, p.160";"Département des Arts graphiques"
cl020024074;Selle;"NEUVILLE Alphonse Marie de";;"RF 11440, 28; vol.23, p.160";"Département des Arts graphiques"
cl020024076;"Soldat et chevaux";"NEUVILLE Alphonse Marie de";;"RF 11440, 30; vol.23, p.160";"Département des Arts graphiques"
cl020024077;"Figure et chevaux";"NEUVILLE Alphonse Marie de";;"RF 11440, 31; vol.23, p.160";"Département des Arts graphiques"
cl020024078;"Chevaux devant des salles de manège";"NEUVILLE Alphonse Marie de";;"RF 11440, 32; vol.23, p.160";"Département des Arts graphiques"
cl020024081;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 35; vol.23, p.160";"Département des Arts graphiques"
cl020024084;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 38; vol.23, p.160";"Département des Arts graphiques"
cl020024089;"Soldats en marche, et manche d'uniforme";"NEUVILLE Alphonse Marie de";;"RF 11441, 5; vol.23, p.160";"Département des Arts graphiques"
cl020024090;"Détails de costumes militaires";"NEUVILLE Alphonse Marie de";;"RF 11441, 6; vol.23, p.160";"Département des Arts graphiques"
cl020024097;Arbre;"NEUVILLE Alphonse Marie de";;"RF 11441, 13; vol.23, p.160";"Département des Arts graphiques"
cl020024098;Fusil;"NEUVILLE Alphonse Marie de";;"RF 11441, 14; vol.23, p.160";"Département des Arts graphiques"
cl020024099;"Note manuscrite : 'Saint-Omer 1876'";"NEUVILLE Alphonse Marie de";1876;"RF 11441, 15; vol.23, p.160";"Département des Arts graphiques"
cl020024101;"Couple devant un pupitre";"NEUVILLE Alphonse Marie de";;"RF 11442, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024107;"Instruments de musique militaire";"NEUVILLE Alphonse Marie de";;"RF 11442, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024108;"Soldat portant son barda";"NEUVILLE Alphonse Marie de";;"RF 11442, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024114;"Sacs militaires, et fusils posés";"NEUVILLE Alphonse Marie de";;"RF 11442, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024117;"Tambour et bardas posés à même le sol";"NEUVILLE Alphonse Marie de";;"RF 11442, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024120;"Petite silhouette de cheval";"NEUVILLE Alphonse Marie de";;"RF 11442, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024121;"Soldats emmitouflés, dans une tranchée";"NEUVILLE Alphonse Marie de";;"RF 11442, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024122;"Deux études d'une femme versant de l'eau";"NEUVILLE Alphonse Marie de";;"RF 11442, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024123;"Deux femmes au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024124;"Intérieur d'un bâtiment ruiné";"NEUVILLE Alphonse Marie de";;"RF 11442, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024131;Lavandière;"NEUVILLE Alphonse Marie de";;"RF 11442, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024136;Maisons;"NEUVILLE Alphonse Marie de";;"RF 11442, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024140;"Deux femmes";"NEUVILLE Alphonse Marie de";;"RF 11442, 40; vol.23, p.161";"Département des Arts graphiques"
cl020024147;"Détails de clairon, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024149;"Etude de tête";"NEUVILLE Alphonse Marie de";;"RF 11443, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024152;"Détails de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024153;Guêtres;"NEUVILLE Alphonse Marie de";;"RF 11443, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024156;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024158;"Veste d'artilleur";"NEUVILLE Alphonse Marie de";;"RF 11443, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024163;"Paysage esquissé et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024167;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 23; vol.23, p.161";"Département des Arts graphiques"
