ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020335;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 4";"Département des Antiquités égyptiennes"
cl010020482;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 35; E 10836 A BIS";"Département des Antiquités égyptiennes"
cl010020483;"pointe de lance en silex ; lance bifide";;"-3900 / -3600  (Nagada I)";"E 10836 B; E 10836 43";"Département des Antiquités égyptiennes"
cl010020519;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"N 2230 5";"Département des Antiquités égyptiennes"
cl010020521;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6357";"Département des Antiquités égyptiennes"
cl010020892;"lame de silex";;"-5500 / -3900  (néolithique)";"AF 6390";"Département des Antiquités égyptiennes"
cl010020901;"grattoir en bout de lame";;"-50000 / -18000  (paléolithique supérieur)";"AF 6395";"Département des Antiquités égyptiennes"
cl010020902;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6406";"Département des Antiquités égyptiennes"
cl010020909;"lame sous-crête";;"-50000 / -18000  (paléolithique supérieur)";"AF 6391";"Département des Antiquités égyptiennes"
cl010020913;"éclat Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 17304";"Département des Antiquités égyptiennes"
cl010021040;"lame de couteau bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 33";"Département des Antiquités égyptiennes"
cl010022307;"bol à bord rentrant";;"-3600 / -3300  (Nagada II)";"AF 7788";"Département des Antiquités égyptiennes"
cl010024585;"couteau bifacial";;"-3900 / -3600  (Nagada I)";"E 11307";"Département des Antiquités égyptiennes"
cl010024899;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27201";"Département des Antiquités égyptiennes"
cl010024962;jarre;;"-3600 / -3300  (Nagada II)";"E 10822 12";"Département des Antiquités égyptiennes"
cl010025399;figurine;;"-3600 / -3300  (Nagada II)";"E 27203";"Département des Antiquités égyptiennes"
cl010027353;"élément de faucille";;"-5500 / -1069  (néolithique ; époque thinite ; époque prédynastique ; époque protodynastique ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"AF 6525";"Département des Antiquités égyptiennes"
cl010027355;"nucleus Levallois";;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 17318";"Département des Antiquités égyptiennes"
cl010027599;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 10882 A";"Département des Antiquités égyptiennes"
cl010028053;jarre;;"-3600 / -3300  (Nagada II)";"AF 9908";"Département des Antiquités égyptiennes"
cl010028054;jarre;;"-3600 / 1950 (?)  (Nagada II [?] ; époque moderne [?])";"E 10826 3";"Département des Antiquités égyptiennes"
cl010028055;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10826 2";"Département des Antiquités égyptiennes"
cl010028545;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 5";"Département des Antiquités égyptiennes"
cl010028808;pot;;"-3600 / -3300 (?)  (Nagada II [?])";"AF 13752";"Département des Antiquités égyptiennes"
cl010029917;vase;;"-3900 / -3600 (?)  (Nagada I [?])";"E 30344";"Département des Antiquités égyptiennes"
cl010030054;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 30421";"Département des Antiquités égyptiennes"
cl010030096;"bol à bord rentrant";;"-3600 / -3300  (Nagada II)";"E 30349; A. 155";"Département des Antiquités égyptiennes"
cl010030253;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 30712";"Département des Antiquités égyptiennes"
cl010030678;"bol ; avec contenu";;"-3900 / -3600  (Nagada I)";"E 30408";"Département des Antiquités égyptiennes"
cl010030766;coupe;;"-3900 / -3600  (Nagada I)";"E 30389";"Département des Antiquités égyptiennes"
cl010030770;"bol ; coupelle";;"-3900 / -3600  (Nagada I)";"E 30397; A. 129";"Département des Antiquités égyptiennes"
cl010032599;"pendentif ; amulette";;"-3900 / -3600  (Nagada I)";"E 27440";"Département des Antiquités égyptiennes"
cl010034331;vase;;"-3600 / -3300  (Nagada II)";"E 24733";"Département des Antiquités égyptiennes"
cl010034411;pot;;"-3600 / -3300  (Nagada II)";"E 24739";"Département des Antiquités égyptiennes"
cl010034536;vase;;"-3600 / -3300  (Nagada II)";"E 24714";"Département des Antiquités égyptiennes"
cl010034810;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 24744";"Département des Antiquités égyptiennes"
cl010034811;pot;;"-3600 / -3300  (Nagada II)";"E 24745";"Département des Antiquités égyptiennes"
cl010034815;jarre;;"-3600 / -3300  (Nagada II)";"E 24752";"Département des Antiquités égyptiennes"
cl010034817;jarre;;"-3600 / -3300  (Nagada II)";"E 24755";"Département des Antiquités égyptiennes"
cl010034821;jarre;;"-3600 / -3300  (Nagada II)";"E 24765";"Département des Antiquités égyptiennes"
cl010034822;pot;;"-3600 / -3300  (Nagada II)";"E 24767";"Département des Antiquités égyptiennes"
cl010034823;pot;;"-3600 / -3300  (Nagada II)";"E 24769";"Département des Antiquités égyptiennes"
cl010034828;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 24777";"Département des Antiquités égyptiennes"
cl010034837;amulette;;"-3600 / -3300  (Nagada II)";"E 27419";"Département des Antiquités égyptiennes"
cl010035007;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24730";"Département des Antiquités égyptiennes"
cl010035029;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24724";"Département des Antiquités égyptiennes"
cl010035030;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24727";"Département des Antiquités égyptiennes"
cl010035169;vase;;"-3900 / -3600  (Nagada I)";"E 24768";"Département des Antiquités égyptiennes"
cl010035170;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 24782";"Département des Antiquités égyptiennes"
cl010035240;pic;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 24375";"Département des Antiquités égyptiennes"
cl010035634;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24838";"Département des Antiquités égyptiennes"
cl010035787;"lame appointée";;"-50000 / -18000  (paléolithique supérieur)";"E 24828";"Département des Antiquités égyptiennes"
cl010035826;vase;;"-3600 / -3300  (Nagada II)";"E 30902";"Département des Antiquités égyptiennes"
cl010036032;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24904";"Département des Antiquités égyptiennes"
cl010036034;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24906";"Département des Antiquités égyptiennes"
cl010036171;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24902";"Département des Antiquités égyptiennes"
cl010036181;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24849";"Département des Antiquités égyptiennes"
cl010036492;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24891";"Département des Antiquités égyptiennes"
cl010036500;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24816";"Département des Antiquités égyptiennes"
cl010036502;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24818";"Département des Antiquités égyptiennes"
cl010036521;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24877";"Département des Antiquités égyptiennes"
cl010036531;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 24887";"Département des Antiquités égyptiennes"
cl010036608;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 24947";"Département des Antiquités égyptiennes"
cl010036612;"lame brute";;"-5500 / -3900  (néolithique)";"E 24951";"Département des Antiquités égyptiennes"
cl010036618;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24958";"Département des Antiquités égyptiennes"
cl010036619;"lame brute";;"-5500 / -3900  (néolithique)";"E 24959";"Département des Antiquités égyptiennes"
cl010036624;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24964";"Département des Antiquités égyptiennes"
cl010036628;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24969";"Département des Antiquités égyptiennes"
cl010036630;"lame brute";;"-5500 / -3900  (néolithique)";"E 24971";"Département des Antiquités égyptiennes"
cl010036640;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 24981";"Département des Antiquités égyptiennes"
cl010036644;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24986";"Département des Antiquités égyptiennes"
cl010036645;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24987";"Département des Antiquités égyptiennes"
cl010036647;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24989";"Département des Antiquités égyptiennes"
cl010036650;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24994";"Département des Antiquités égyptiennes"
cl010036754;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24936";"Département des Antiquités égyptiennes"
cl010036756;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24938";"Département des Antiquités égyptiennes"
cl010036763;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24999";"Département des Antiquités égyptiennes"
cl010036764;"hache de silex polie";;"-5500 / -3900  (néolithique)";"E 25000";"Département des Antiquités égyptiennes"
cl010036767;"pointe à dos";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25003";"Département des Antiquités égyptiennes"
cl010036768;"élément de faucille ; segment géométrique";;"-5500 / -3900  (néolithique)";"E 25004";"Département des Antiquités égyptiennes"
cl010036769;"couteau bifacial";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 25005";"Département des Antiquités égyptiennes"
cl010036770;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 25007";"Département des Antiquités égyptiennes"
cl010036772;"lame brute";;"-5500 / -3900  (néolithique)";"E 25009";"Département des Antiquités égyptiennes"
cl010036773;"lame brute";;"-5500 / -3900  (néolithique)";"E 25010";"Département des Antiquités égyptiennes"
cl010036774;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 25011";"Département des Antiquités égyptiennes"
cl010036777;"lame brute";;"-5500 / -3900  (néolithique)";"E 25014";"Département des Antiquités égyptiennes"
cl010036783;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25020";"Département des Antiquités égyptiennes"
cl010036785;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25022";"Département des Antiquités égyptiennes"
cl010036787;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25024";"Département des Antiquités égyptiennes"
cl010036793;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 25030";"Département des Antiquités égyptiennes"
cl010036795;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25032";"Département des Antiquités égyptiennes"
cl010036797;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25034";"Département des Antiquités égyptiennes"
cl010036798;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25035";"Département des Antiquités égyptiennes"
cl010036807;"lame retouchée";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25061";"Département des Antiquités égyptiennes"
cl010036808;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25062";"Département des Antiquités égyptiennes"
cl010036809;"lame brute";;"-3800 / -3100  (époque prédynastique)";"E 25063";"Département des Antiquités égyptiennes"
cl010036810;"lame brute";;"-5500 / -3900  (néolithique)";"E 25064";"Département des Antiquités égyptiennes"
cl010036812;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25066";"Département des Antiquités égyptiennes"
cl010036815;"lame brute";;"-5500 / -3900  (néolithique)";"E 25069";"Département des Antiquités égyptiennes"
cl010036824;"casson non cortical";;"-4500 / -3300  (époque prédynastique)";"E 25079";"Département des Antiquités égyptiennes"
cl010036877;perçoir;;"-50000 / -18000  (paléolithique supérieur)";"E 24822";"Département des Antiquités égyptiennes"
cl010036878;"pièce bifaciale";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 24823";"Département des Antiquités égyptiennes"
cl010036881;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24827";"Département des Antiquités égyptiennes"
cl010036883;"pièce bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24859";"Département des Antiquités égyptiennes"
cl010037152;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24913";"Département des Antiquités égyptiennes"
cl010037157;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24918";"Département des Antiquités égyptiennes"
cl010037158;"lame brute";;"-5500 / -3900  (néolithique)";"E 24919";"Département des Antiquités égyptiennes"
cl010037168;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24930";"Département des Antiquités égyptiennes"
cl010037205;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 24722";"Département des Antiquités égyptiennes"
cl010038044;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 30372; A. 80";"Département des Antiquités égyptiennes"
cl010038047;vase;;"-3600 / -3300  (Nagada II)";"E 30355";"Département des Antiquités égyptiennes"
cl010038076;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 25041";"Département des Antiquités égyptiennes"
cl010038088;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25053";"Département des Antiquités égyptiennes"
cl010038281;"collier ; perle biconique ; perle rondelle";;"-3600 / -3300  (Nagada II)";"AF 12644";"Département des Antiquités égyptiennes"
cl010038408;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22501; Curtis n°2";"Département des Antiquités égyptiennes"
cl010038418;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 22539; Curtis n°40";"Département des Antiquités égyptiennes"
cl010038656;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22530; Curtis n°31";"Département des Antiquités égyptiennes"
cl010038658;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11418; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010078711;"lame retouchée";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque protodynastique [?])";"AF 6389";"Département des Antiquités égyptiennes"
cl010078713;"bloc testé";;"-1200000 / 1950  (paléolithique ; époque moderne)";"E 27047";"Département des Antiquités égyptiennes"
cl010078714;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 27049";"Département des Antiquités égyptiennes"
cl010078715;"silex biface";;"-125000 / -40000  (moustérien)";"E 27052";"Département des Antiquités égyptiennes"
cl010078720;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 27062";"Département des Antiquités égyptiennes"
cl010078722;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 27060";"Département des Antiquités égyptiennes"
cl010078751;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 27053";"Département des Antiquités égyptiennes"
cl010078753;"nucleus à lames";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"AF 13800";"Département des Antiquités égyptiennes"
cl010078759;"hache de silex taillée";;"-5500 / -3100  (néolithique ; époque prédynastique)";"E 27063";"Département des Antiquités égyptiennes"
cl010078762;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13792";"Département des Antiquités égyptiennes"
cl010078766;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 27056";"Département des Antiquités égyptiennes"
cl010078767;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 27055";"Département des Antiquités égyptiennes"
cl010211801;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 17";"Département des Antiquités égyptiennes"
cl010343739;pot;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 10890";"Département des Antiquités égyptiennes"
cl010343802;"pot ; vase miniature";;"-3500 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 23256; Curtis n°757";"Département des Antiquités égyptiennes"
cl010373730;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"AF 13759";"Département des Antiquités égyptiennes"
cl010373733;pot;;"-3900 / -3600  (Nagada I)";"AF 13758";"Département des Antiquités égyptiennes"
cl010373734;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 22505 ERR";"Département des Antiquités égyptiennes"
cl010373744;"palette à fard";;"-3500 / -3300  (Nagada II)";90000838;"Département des Antiquités égyptiennes"
cl010373747;pendentif;;"-3800 / -2700  (époque prédynastique ; époque thinite)";"AF 13790";"Département des Antiquités égyptiennes"
cl010374747;"pot ; vase miniature";;"-4500 / -3300  (époque prédynastique ; Nagada II)";"E 23244; Curtis n°745";"Département des Antiquités égyptiennes"
cl010375024;jarre;;"-3500 / -3300  (Nagada II)";"AF 13764";"Département des Antiquités égyptiennes"
cl010375027;jarre;;"-3500 / -3300  (Nagada II)";"AF 13762";"Département des Antiquités égyptiennes"
cl010375028;pot;;"-3500 / -3300  (Nagada II)";"AF 13761";"Département des Antiquités égyptiennes"
cl010375030;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22504; Curtis n°5";"Département des Antiquités égyptiennes"
cl010375045;jarre;;"-3500 / -3300 (?)  (Nagada II [?])";"AF 13767";"Département des Antiquités égyptiennes"
cl010375060;assiette;;"-3600 / -3100  (époque protodynastique ; Nagada II)";"E 14739 ?";"Département des Antiquités égyptiennes"
cl010384043;"élément de faucille";;"-5500 / -1069  (néolithique ; Nouvel Empire)";"E 25056; E 24976 ERR";"Département des Antiquités égyptiennes"
cl010119115;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15311; T 1015";"Département des Antiquités orientales"
cl010119127;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15327; T 885.1";"Département des Antiquités orientales"
cl010119129;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15329; T 1054";"Département des Antiquités orientales"
cl010119537;figurine;;"-6000 / -5100  (Halaf)";"AO 21095";"Département des Antiquités orientales"
cl010139174;hache;;"-3900 / -3500  (Obeid 5)";"AO 14422";"Département des Antiquités orientales"
cl010143422;faucille;;"-4700 / -4200  (Obeid 4)";"AO 14420 B; TG 5776";"Département des Antiquités orientales"
cl010145796;figurine;;"-6000 / -5100  (Halaf)";"AO 21096";"Département des Antiquités orientales"
cl010118859;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15325";"Département des Antiquités orientales"
cl010119009;figurine;;"-5900 / -3700  (Obeid)";"AO 14441; TG 5782";"Département des Antiquités orientales"
cl010119203;figurine;;"-3900 / -3500  (Obeid 5)";"AO 28993";"Département des Antiquités orientales"
cl010132259;faucille;;"-3900 / -3500  (Obeid 5)";"AO 14425 D; TG 5666";"Département des Antiquités orientales"
cl010138880;cachet;;"-5900 / -3700  (Obeid)";"AO 14165; TG 5784";"Département des Antiquités orientales"
cl010140090;vase;;"-5900 / -3700  (Obeid)";"AO 15334; T 901";"Département des Antiquités orientales"
cl010167631;hache;;"-5900 / -3700  (Obeid)";"AO 6931";"Département des Antiquités orientales"
cl010174404;faucille;;"-3900 / -3500  (Obeid 5)";"AO 14425 E; TG 5426";"Département des Antiquités orientales"
cl010119010;figurine;;"-3900 / -3500  (Obeid 5)";"AO 14442 A; TG 5766";"Département des Antiquités orientales"
cl010119114;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15310";"Département des Antiquités orientales"
cl010132257;faucille;;"-3900 / -3500  (Obeid 5)";"AO 14425 B; TG 5701";"Département des Antiquités orientales"
cl010136958;houe;;"-3900 / -3500  (Obeid 5)";"AS. 1918";"Département des Antiquités orientales"
cl010137554;rondelle;;"-5900 / -3700  (Obeid)";"AO 12908 A; TG 3221";"Département des Antiquités orientales"
cl010139016;vase;;"-4700 / -4200  (Obeid 4)";"AO 14281; TG 5705";"Département des Antiquités orientales"
cl010139030;"pilon ; anse de vase";;"-3900 / -3500  (Obeid 5)";"AO 14294; TG 5731";"Département des Antiquités orientales"
cl010139172;faucille;;"-4700 / -4200  (Obeid 4)";"AO 14420 A; TG 5776";"Département des Antiquités orientales"
cl010139179;pilon;;"-3900 / -3500  (Obeid 5)";"AO 14427";"Département des Antiquités orientales"
cl010140093;vase;;"-4700 / -4200  (Obeid 4)";"AO 15337";"Département des Antiquités orientales"
cl010140094;vase;;"-3900 / -3500  (Obeid 5)";"AO 15338; T.657";"Département des Antiquités orientales"
cl010140105;cachet;;;"AO 15371; T.609";"Département des Antiquités orientales"
cl010140121;cachet;;"-4200 / -3700  (Obeid 5)";"AO 15388; T.763";"Département des Antiquités orientales"
cl010171963;figurine;;"vers -6000";"DAO 33";"Département des Antiquités orientales"
cl010502381;houe;;"-3900 / -3500  (Obeid 5)";"AO 12238";"Département des Antiquités orientales"
