ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291850;manche;;;"Br 406; NIII 3126";"Département des Antiquités grecques, étrusques et romaines"
cl020023821;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023828;"Croquis de personnages";"NEUVILLE Alphonse Marie de";;"RF 11437, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023829;"Croquis d'un homme et d'une charette";"NEUVILLE Alphonse Marie de";;"RF 11437, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023833;"Croquis d'un homme chargé";"NEUVILLE Alphonse Marie de";;"RF 11437, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023837;"Croquis d'un soldat dans un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023839;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023840;"Croquis de soldats dans une église";"NEUVILLE Alphonse Marie de";;"RF 11437, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023842;"Croquis de maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023847;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023849;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023852;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023853;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023855;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023857;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023863;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 48; vol.23, p.160";"Département des Arts graphiques"
cl020023871;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 56; vol.23, p.160";"Département des Arts graphiques"
cl020023873;"Croquis de sapins";"NEUVILLE Alphonse Marie de";;"RF 11437, 58; vol.23, p.160";"Département des Arts graphiques"
cl020023874;"Croquis de toits de cheminées à Villersexel";"NEUVILLE Alphonse Marie de";;"RF 11437, 59; vol.23, p.160";"Département des Arts graphiques"
cl020023875;"Croquis de toits de cheminées à Villersexel";"NEUVILLE Alphonse Marie de";;"RF 11437, 60; vol.23, p.160";"Département des Arts graphiques"
cl010258525;"applique de meuble";;;"Br 694; ED 4303; INV 435; N 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010103304;Cheminée;;"vers 1859";"OA 11723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010337405;figurine;;"-664 / -332 (?)  (Basse Époque)";514;"Département des Antiquités égyptiennes"
cl010344706;"objet religieux ou magique";;"-250 / -170  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010101614;"Petite table à écrire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101526;"Bureau plat rectangulaire en acajou de style Louis XVI";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010385883;Toilette;"Biennais, Martin-Guillaume";"1800 / 1815  (Début du XIXe siècle)";"OA 12875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024868;Vaches;"THIER Bernhard Heinrich";;"RF 11612, 2; vol.23, p.175";"Département des Arts graphiques"
cl020024870;"Feuille d'études avec, au centre, trois vaches dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 4; vol.23, p.175";"Département des Arts graphiques"
cl020024872;"Etude d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 6; vol.23, p.175";"Département des Arts graphiques"
cl020024874;"Six études de souches d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 8; vol.23, p.175";"Département des Arts graphiques"
cl020024876;Paysage;"THIER Bernhard Heinrich";;"RF 11612, 10; vol.23, p.175";"Département des Arts graphiques"
cl020024877;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 11; vol.23, p.175";"Département des Arts graphiques"
cl020024882;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 16; vol.23, p.175";"Département des Arts graphiques"
cl020024885;"Une cascade derrière une barrière rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 19; vol.23, p.175";"Département des Arts graphiques"
cl020024889;"Tronc d'arbre, au premier plan d'un paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 23; vol.23, p.175";"Département des Arts graphiques"
cl020024894;"Paysage montueux avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 28; vol.23, p.175";"Département des Arts graphiques"
cl020024899;"Maison de campagne";"THIER Bernhard Heinrich";;"RF 11612, 33; vol.23, p.175";"Département des Arts graphiques"
cl020024900;"Paysage où cheminent deux figures, à gauche d'un pont";"THIER Bernhard Heinrich";;"RF 11612, 34; vol.23, p.175";"Département des Arts graphiques"
cl020024904;"Rivière enjambée par deux passerelles de bois";"THIER Bernhard Heinrich";;"RF 11612, 38; vol.23, p.175";"Département des Arts graphiques"
cl020024920;"Colline feuillue";"THIER Bernhard Heinrich";;"RF 11612, 54; vol.23, p.175";"Département des Arts graphiques"
cl020024925;"Paysage de pâturages, autour d'un chemin de terre";"THIER Bernhard Heinrich";;"RF 11612, 59; vol.23, p.175";"Département des Arts graphiques"
cl020024927;"Paysage de dunes vertes où se croisent des chemins terreux";"THIER Bernhard Heinrich";;"RF 11612, 61; vol.23, p.175";"Département des Arts graphiques"
cl020024928;Colline;"THIER Bernhard Heinrich";;"RF 11612, 62; vol.23, p.175";"Département des Arts graphiques"
cl020024931;"Habitation au bord de l'eau";"THIER Bernhard Heinrich";;"RF 11612, 65; vol.23, p.175";"Département des Arts graphiques"
cl020024932;"Deux études de feuillage";"THIER Bernhard Heinrich";;"RF 11612, 66; vol.23, p.175";"Département des Arts graphiques"
cl020024934;"Paysage avec un chemin sinueux au devant et une maison, au loin";"THIER Bernhard Heinrich";;"RF 11612, 68; vol.23, p.175";"Département des Arts graphiques"
cl020024935;"Paysage avec champ et rivière où passe une barque à voile";"THIER Bernhard Heinrich";;"RF 11612, 69; vol.23, p.175";"Département des Arts graphiques"
cl020024936;"Paysage montueux, sillonné par un chemin que longe une clôture";"THIER Bernhard Heinrich";;"RF 11612, 70; vol.23, p.175";"Département des Arts graphiques"
cl020024937;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 71; vol.23, p.175";"Département des Arts graphiques"
cl020024940;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 74; vol.23, p.175";"Département des Arts graphiques"
cl020024941;"Feuille d'études avec un arbre et des constructions, dont une église";"THIER Bernhard Heinrich";;"RF 11612, 75; vol.23, p.175";"Département des Arts graphiques"
cl020024944;"Paysage montueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 78; vol.23, p.175";"Département des Arts graphiques"
cl020024947;"Paysage étendu, avec une vache au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 81; vol.23, p.175";"Département des Arts graphiques"
cl020024867;"Paysage et vaches";"THIER Bernhard Heinrich";;"RF 11612, 1; vol.23, p.175";"Département des Arts graphiques"
cl020024873;"Feuille d'études de tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 7; vol.23, p.175";"Département des Arts graphiques"
cl020024875;"Trois études de la base d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 9; vol.23, p.175";"Département des Arts graphiques"
cl020024880;"Paysage avec deux arcades rocheuses";"THIER Bernhard Heinrich";;"RF 11612, 14; vol.23, p.175";"Département des Arts graphiques"
cl020024886;"Cascade au fond d'un paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 20; vol.23, p.175";"Département des Arts graphiques"
cl020024887;"Rivière passant sous un pont en ruines";"THIER Bernhard Heinrich";;"RF 11612, 21; vol.23, p.175";"Département des Arts graphiques"
cl020024890;"Ruines et chaumière dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 24; vol.23, p.175";"Département des Arts graphiques"
cl020024896;"Village en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 30; vol.23, p.175";"Département des Arts graphiques"
cl020024898;"Personnage traversant une rivière sur un bac";"THIER Bernhard Heinrich";;"RF 11612, 32; vol.23, p.175";"Département des Arts graphiques"
cl020024901;"Village à moitié caché par des arbres";"THIER Bernhard Heinrich";;"RF 11612, 35; vol.23, p.175";"Département des Arts graphiques"
cl020024907;"Paysage avec une rivière, et croquis d'une charrette";"THIER Bernhard Heinrich";;"RF 11612, 41; vol.23, p.175";"Département des Arts graphiques"
cl020024908;"Pâturages en bordure de rivière et maisons au loin";"THIER Bernhard Heinrich";;"RF 11612, 42; vol.23, p.175";"Département des Arts graphiques"
cl020024915;"Bâtiments et esquisse d'une embarcation";"THIER Bernhard Heinrich";;"RF 11612, 49; vol.23, p.175";"Département des Arts graphiques"
cl020024917;"Colline boisée";"THIER Bernhard Heinrich";;"RF 11612, 51; vol.23, p.175";"Département des Arts graphiques"
cl020024918;Roches;"THIER Bernhard Heinrich";;"RF 11612, 52; vol.23, p.175";"Département des Arts graphiques"
cl020024919;"Paysage avec figures et vaches";"THIER Bernhard Heinrich";;"RF 11612, 53; vol.23, p.175";"Département des Arts graphiques"
cl020024922;"Trois arbres dans un paysage sinueux";"THIER Bernhard Heinrich";;"RF 11612, 56; vol.23, p.175";"Département des Arts graphiques"
cl020024923;"Paysage étendu et sinueux de pâturages";"THIER Bernhard Heinrich";;"RF 11612, 57; vol.23, p.175";"Département des Arts graphiques"
cl020024924;"Pont au premier plan d'un paysage boisé";"THIER Bernhard Heinrich";;"RF 11612, 58; vol.23, p.175";"Département des Arts graphiques"
cl020024926;"Paysage planté d'arbres avec, au loin, plusieurs habitations";"THIER Bernhard Heinrich";;"RF 11612, 60; vol.23, p.175";"Département des Arts graphiques"
cl020024929;"Colline verte et sentiers terreux";"THIER Bernhard Heinrich";;"RF 11612, 63; vol.23, p.175";"Département des Arts graphiques"
cl020024933;"Etude d'une plante à grandes feuilles";"THIER Bernhard Heinrich";;"RF 11612, 67; vol.23, p.175";"Département des Arts graphiques"
cl020024948;"Une habitation campagnarde";"THIER Bernhard Heinrich";;"RF 11612, 82; vol.23, p.175";"Département des Arts graphiques"
cl010106818;"Bague en or émaillé avec rubis";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024869;"Etude du tronc d'un arbre";"THIER Bernhard Heinrich";;"RF 11612, 3; vol.23, p.175";"Département des Arts graphiques"
cl020024871;"Etude d'un tronc de bouleau et trois esquisses";"THIER Bernhard Heinrich";;"RF 11612, 5; vol.23, p.175";"Département des Arts graphiques"
cl020024878;"Paysage avec une arcade rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 12; vol.23, p.175";"Département des Arts graphiques"
cl020024879;"Paysage rocheux avec un cours d'eau";"THIER Bernhard Heinrich";;"RF 11612, 13; vol.23, p.175";"Département des Arts graphiques"
cl020024881;"Paysage de roches";"THIER Bernhard Heinrich";;"RF 11612, 15; vol.23, p.175";"Département des Arts graphiques"
cl020024883;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 17; vol.23, p.175";"Département des Arts graphiques"
cl020024884;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 18; vol.23, p.175";"Département des Arts graphiques"
cl020024888;"Paysage montagneux avec au fond, un village";"THIER Bernhard Heinrich";;"RF 11612, 22; vol.23, p.175";"Département des Arts graphiques"
cl020024895;"Habitations dans un paysage avec plan d'eau, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 29; vol.23, p.175";"Département des Arts graphiques"
cl020024897;"Ferme et moulin dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 31; vol.23, p.175";"Département des Arts graphiques"
cl020024902;"Paysage champêtre avec un pont, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 36; vol.23, p.175";"Département des Arts graphiques"
cl020024903;"Paysage champêtre avec une rivière, au centre";"THIER Bernhard Heinrich";;"RF 11612, 37; vol.23, p.175";"Département des Arts graphiques"
cl020024905;"Quatre études d'un arbre dénudé";"THIER Bernhard Heinrich";;"RF 11612, 39; vol.23, p.175";"Département des Arts graphiques"
cl020024906;"Paysage avec, au loin, un village et un ru";"THIER Bernhard Heinrich";;"RF 11612, 40; vol.23, p.175";"Département des Arts graphiques"
cl020024909;"Paysage boisé où s'élève une ruine";"THIER Bernhard Heinrich";;"RF 11612, 43; vol.23, p.175";"Département des Arts graphiques"
cl020024910;"Vue sur une ferme, derrière laquelle s'élève une ruine";"THIER Bernhard Heinrich";;"RF 11612, 44; vol.23, p.175";"Département des Arts graphiques"
cl020024911;"Volaille picorant dans la cour d'une ferme";"THIER Bernhard Heinrich";;"RF 11612, 45; vol.23, p.175";"Département des Arts graphiques"
cl020024912;"Maison au toit de chaume, en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 46; vol.23, p.175";"Département des Arts graphiques"
cl020024913;"Figures et vaches, au premier plan d'un paysage";"THIER Bernhard Heinrich";;"RF 11612, 47; vol.23, p.175";"Département des Arts graphiques"
cl020024914;"Paysage étendu";"THIER Bernhard Heinrich";;"RF 11612, 48; vol.23, p.175";"Département des Arts graphiques"
cl020024916;Colline;"THIER Bernhard Heinrich";;"RF 11612, 50; vol.23, p.175";"Département des Arts graphiques"
cl020024921;"Charrette et fourrage sous un abri, et deux arbres";"THIER Bernhard Heinrich";;"RF 11612, 55; vol.23, p.175";"Département des Arts graphiques"
cl020024930;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 64; vol.23, p.175";"Département des Arts graphiques"
cl020024938;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 72; vol.23, p.175";"Département des Arts graphiques"
cl020024939;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 73; vol.23, p.175";"Département des Arts graphiques"
cl020024942;"Etude d'une branche épineuse, et paysage champêtre avec habitations";"THIER Bernhard Heinrich";;"RF 11612, 76; vol.23, p.175";"Département des Arts graphiques"
cl020024943;"Deux églises dominant l'horizon";"THIER Bernhard Heinrich";;"RF 11612, 77; vol.23, p.175";"Département des Arts graphiques"
cl020024945;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 79; vol.23, p.175";"Département des Arts graphiques"
cl020024946;"Sous-bois, et cheval vu de dos";"THIER Bernhard Heinrich";;"RF 11612, 80; vol.23, p.175";"Département des Arts graphiques"
cl020024949;"Paysage composé d'arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 83; vol.23, p.175";"Département des Arts graphiques"
cl020024950;"Paysage composé d'arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 84; vol.23, p.175";"Département des Arts graphiques"
cl020024951;"Une habitation campargnarde";"THIER Bernhard Heinrich";;"RF 11612, 85; vol.23, p.175";"Département des Arts graphiques"
cl020024952;"Plusieurs figures dans un paysage boisé";"THIER Bernhard Heinrich";;"RF 11612, 86; vol.23, p.175";"Département des Arts graphiques"
cl010258532;"applique de meuble";;"100 / 200  (IIe s. ap. J.-C.)";"Br 719; ED 4292; INV 582; N 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010115446;Coffret;Anonyme;;"SN 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114434;Canapé;"Jeanselme père et fils";;"GMT 29169; GMT 29169 000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100692;"Paire de plaques de lumière";"Doublet, Pierre";"1669 / 1670  (3e quart du XVIIe siècle)";"OA 9944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122026;Paysage;"Delacroix, Eugène";;"RF 9152, 4; vol.22, p.355";"Département des Arts graphiques"
cl020122031;"Etudes de la jambe d'un acheval";"Delacroix, Eugène";;"RF 9152, 9; vol.22, p.355";"Département des Arts graphiques"
cl020122039;"Naseaux et jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 17; vol.22, p.355";"Département des Arts graphiques"
cl020122040;"Femme assise lisant";"Delacroix, Eugène";;"RF 9152, 18; vol.22, p.355";"Département des Arts graphiques"
cl020122045;"Bras et jambe d'un cavalier ; figure assise";"Delacroix, Eugène";;"RF 9152, 23; vol.22, p.355";"Département des Arts graphiques"
cl020122048;"Cinq études de personnages";"Delacroix, Eugène";;"RF 9152, 26; vol.22, p.355";"Département des Arts graphiques"
cl020122049;"Etudes de personnages";"Delacroix, Eugène";;"RF 9152, 27; vol.22, p.355";"Département des Arts graphiques"
cl020122053;"Notes manuscrites";"Delacroix, Eugène";;"RF 9152, 31; vol.22, p.355";"Département des Arts graphiques"
cl020122056;"Personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9152, 34; vol.22, p.355";"Département des Arts graphiques"
cl020122058;"Personnage en armure et détails du casque et de la ceinture ; figure";"Delacroix, Eugène";;"RF 9152, 36; vol.22, p.355";"Département des Arts graphiques"
cl020122060;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 38; vol.22, p.355";"Département des Arts graphiques"
cl020122061;"Croupes de chevaux";"Delacroix, Eugène";;"RF 9152, 39; vol.22, p.355";"Département des Arts graphiques"
cl020122062;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 40; vol.22, p.355";"Département des Arts graphiques"
cl020122065;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 43; vol.22, p.355";"Département des Arts graphiques"
cl020122069;"Tête d'un cheval ; poitrail d'un cheval";"Delacroix, Eugène";;"RF 9152, 47; vol.22, p.355";"Département des Arts graphiques"
cl020122075;"Etude d'une main ; homme assis";"Delacroix, Eugène";;"RF 9152, 53; vol.22, p.355";"Département des Arts graphiques"
cl020122078;Paysage;"Delacroix, Eugène";;"RF 9152, 56; vol.22, p.355";"Département des Arts graphiques"
cl020122079;"Epaule d'un cheval";"Delacroix, Eugène";;"RF 9152, 57; vol.22, p.355";"Département des Arts graphiques"
cl020122081;"Note manuscrite";"Delacroix, Eugène";;"RF 9152, 59; vol.22, p.355";"Département des Arts graphiques"
cl020122082;"Notes manuscrites";"Delacroix, Eugène";;"RF 9152, 60; vol.22, p.355";"Département des Arts graphiques"
cl020122023;"Notes manuscrites";"Delacroix, Eugène";;"RF 9152, 1; vol.22, p.355";"Département des Arts graphiques"
cl020122025;"Croquis illisible";"Delacroix, Eugène";;"RF 9152, 3; vol.22, p.355";"Département des Arts graphiques"
cl020122028;Route;"Delacroix, Eugène";;"RF 9152, 6; vol.22, p.355";"Département des Arts graphiques"
cl020122030;"Croquis, sans doute de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 8; vol.22, p.355";"Département des Arts graphiques"
cl020122036;"Etudes de la tête et de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 14; vol.22, p.355";"Département des Arts graphiques"
cl020122041;"Croupe et jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 19; vol.22, p.355";"Département des Arts graphiques"
cl020122042;"Etude des jambes d'un cavalier sur un cheval";"Delacroix, Eugène";;"RF 9152, 20; vol.22, p.355";"Département des Arts graphiques"
cl020122046;"Trois études de personnages";"Delacroix, Eugène";;"RF 9152, 24; vol.22, p.355";"Département des Arts graphiques"
cl020122047;"Quatre études de personnages";"Delacroix, Eugène";;"RF 9152, 25; vol.22, p.355";"Département des Arts graphiques"
cl020122051;Paysage;"Delacroix, Eugène";;"RF 9152, 29; vol.22, p.355";"Département des Arts graphiques"
cl020122054;"Etudes de chien";"Delacroix, Eugène";;"RF 9152, 32; vol.22, p.355";"Département des Arts graphiques"
cl020122057;"Personnage en costume Renaissance ; Ordre de la Toison d'or, étude";"Delacroix, Eugène";;"RF 9152, 35; vol.22, p.355";"Département des Arts graphiques"
cl020122059;"Pommeau, fusée, quillon et garde d'une épée ; deux études de chevaux";"Delacroix, Eugène";;"RF 9152, 37; vol.22, p.355";"Département des Arts graphiques"
cl020122063;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 41; vol.22, p.355";"Département des Arts graphiques"
cl020122064;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 42; vol.22, p.355";"Département des Arts graphiques"
cl020122066;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 44; vol.22, p.355";"Département des Arts graphiques"
cl020122068;"Poitrail, encolure et tête d'un cheval";"Delacroix, Eugène";;"RF 9152, 46; vol.22, p.355";"Département des Arts graphiques"
cl020122071;Paysage;"Delacroix, Eugène";;"RF 9152, 49; vol.22, p.355";"Département des Arts graphiques"
cl020122074;"Etudes de croupes de chevaux";"Delacroix, Eugène";;"RF 9152, 52; vol.22, p.355";"Département des Arts graphiques"
cl020122076;"Partie d'un bateau (?)";"Delacroix, Eugène";;"RF 9152, 54; vol.22, p.355";"Département des Arts graphiques"
cl020122024;"Tête et jambe de cheval ; notes manuscrites";"Delacroix, Eugène";;"RF 9152, 2; vol.22, p.355";"Département des Arts graphiques"
cl020122027;"Croupe, poitrail et et tête d'un cheval";"Delacroix, Eugène";;"RF 9152, 5; vol.22, p.355";"Département des Arts graphiques"
cl020122029;"Etudes de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 7; vol.22, p.355";"Département des Arts graphiques"
cl020122032;"Ventre et grasset d'un cheval";"Delacroix, Eugène";;"RF 9152, 10; vol.22, p.355";"Département des Arts graphiques"
cl020122033;"Etudes de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 11; vol.22, p.355";"Département des Arts graphiques"
cl020122034;"Poitrail et bras d'un cheval";"Delacroix, Eugène";;"RF 9152, 12; vol.22, p.355";"Département des Arts graphiques"
cl020122035;"Croupe, et autres parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 13; vol.22, p.355";"Département des Arts graphiques"
cl020122037;"Poitrail et bras d'un cheval";"Delacroix, Eugène";;"RF 9152, 15; vol.22, p.355";"Département des Arts graphiques"
cl020122038;"Etudes du chanfrein et des naseaux d'un cheval";"Delacroix, Eugène";;"RF 9152, 16; vol.22, p.355";"Département des Arts graphiques"
cl020122043;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 21; vol.22, p.355";"Département des Arts graphiques"
cl020122044;"Quatre études de personnages et jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 22; vol.22, p.355";"Département des Arts graphiques"
cl020122050;"Trois études de personnages, en costume polonais";"Delacroix, Eugène";;"RF 9152, 28; vol.22, p.355";"Département des Arts graphiques"
cl020122052;"Deux figures";"Delacroix, Eugène";;"RF 9152, 30; vol.22, p.355";"Département des Arts graphiques"
cl020122055;"Etude d'un corps de chien";"Delacroix, Eugène";;"RF 9152, 33; vol.22, p.355";"Département des Arts graphiques"
cl020122067;"Deux études de poitrail d'un cheval";"Delacroix, Eugène";;"RF 9152, 45; vol.22, p.355";"Département des Arts graphiques"
cl020122070;"Note manuscrite";"Delacroix, Eugène";;"RF 9152, 48; vol.22, p.355";"Département des Arts graphiques"
cl020122072;"Jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 50; vol.22, p.355";"Département des Arts graphiques"
cl020122073;"Figure agenouillée ; croquis biffé";"Delacroix, Eugène";;"RF 9152, 51; vol.22, p.355";"Département des Arts graphiques"
cl020122077;"Partie d'un bateau";"Delacroix, Eugène";;"RF 9152, 55; vol.22, p.355";"Département des Arts graphiques"
cl020122080;"Etudes d'un cheval";"Delacroix, Eugène";;"RF 9152, 58; vol.22, p.355";"Département des Arts graphiques"
cl010344705;"objet religieux ou magique";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010111239;"Terme : le Printemps sous les traits de Flore";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115447;"Vitrine d'une parure de saphirs et brillants";"Gouverneur, Jean-Baptiste Nicolas";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309749;"fragment indéterminé";;;"Br 7037.1-4";"Département des Antiquités grecques, étrusques et romaines"
cl010257739;fibule;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Br 2012; ED 4863; INV 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010100504;"Paire de candélabres et leurs lumières";"Duquesnoy, Noël ; Loir, Louis Fils";"1709 / 1710  (1er quart du XVIIIe siècle)";"OA 9679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115689;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10609)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113051;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10610)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106819;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 654; MV 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105793;"Paire de vases (vases à têtes d'aigles)";"Manufacture de Sèvres";"vers 1800";"OA 5357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100698;"Un flambeau (d'une paire)";"Germain, Thomas";"1732 / 1733  (1er tiers du XVIIIe siècle)";"OA 9955 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109909;"Terme : l'Eté sous les traits de Cérès";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112823;"Flambeau d'une paire (OA 9955 1)";"Germain, Thomas";"1732 / 1733  (1er tiers du XVIIIe siècle)";"OA 9955 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257453;"pointe de lance";;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Br 1212; Cp 6719";"Département des Antiquités grecques, étrusques et romaines"
cl020119887;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 3; vol.22, p.270";"Département des Arts graphiques"
cl020119889;"Paysage avec un pont";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 5; vol.22, p.270";"Département des Arts graphiques"
cl020119892;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 8; vol.22, p.270";"Département des Arts graphiques"
cl020119893;"Paysage au moulins";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 9; vol.22, p.270";"Département des Arts graphiques"
