ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020627225;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 101";"Département des Arts graphiques"
cl020627227;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 103";"Département des Arts graphiques"
cl020627228;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 104";"Département des Arts graphiques"
cl020627237;"Le Reproche";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 113";"Département des Arts graphiques"
cl020627238;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 114";"Département des Arts graphiques"
cl020627239;"Romance persane";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 115";"Département des Arts graphiques"
cl020627240;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 116";"Département des Arts graphiques"
cl020627241;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 117";"Département des Arts graphiques"
cl020627242;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 118";"Département des Arts graphiques"
cl020627243;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 119";"Département des Arts graphiques"
cl020627248;"Chanson, Portée musicale";"BONAPARTE Pauline";"vers 1809/1841";"RFML.AG.2021.35.1, 124";"Département des Arts graphiques"
cl020627256;"Décharge du folio 78 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 132";"Département des Arts graphiques"
cl020627257;"Portraits de Raboteau et de Barbier";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 133";"Département des Arts graphiques"
cl020627261;"Portraits de Lemontey et d'Amalric";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 137";"Département des Arts graphiques"
cl020627266;"Décharge du folio 83 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 142";"Département des Arts graphiques"
cl020627267;"Portraits du baron de Francq et de la baronne de Francq";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 143";"Département des Arts graphiques"
cl020627269;"Portraits de Maron et de Girodet";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 145";"Département des Arts graphiques"
cl020627270;"Décharge du folio 85 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 146";"Département des Arts graphiques"
cl020627271;"Portraits de Mentelle et de De Brack";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 147";"Département des Arts graphiques"
cl020627272;"Décharge du folio 86 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 148";"Département des Arts graphiques"
cl020627277;"Portraits de Lachabaussière et de Clavier";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 153";"Département des Arts graphiques"
cl020627283;"Portrait de jeune garçon non identifié (famille Francq ?)";JOHNS;"vers 1809/1841";"RFML.AG.2021.35.1, 159";"Département des Arts graphiques"
cl020627290;"Vue de San Salvador du Brésil";"WIED Jean Auguste Charles de";"Vers 1812";"RFML.AG.2021.35.1, 166";"Département des Arts graphiques"
cl020627292;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 168";"Département des Arts graphiques"
cl020627294;"Etudes de 22 têtes de profil, Courier, Girodet, Talma, Houdon, etc.";"CHAZAL Antoine";"vers 1809/1841";"RFML.AG.2021.35.1, 170";"Département des Arts graphiques"
cl020627295;"Portrait de Lord Byron";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 171";"Département des Arts graphiques"
cl020627298;"Vue du pont de Londres à Dublin";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 174";"Département des Arts graphiques"
cl020627299;"Machine à dérouler les papiry";"LETRONNE Jean Antoine";"Vers 1812";"RFML.AG.2021.35.1, 175";"Département des Arts graphiques"
cl020627304;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 180";"Département des Arts graphiques"
cl020627305;"Texte de M.A. Jullien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 181";"Département des Arts graphiques"
cl020627309;"Extrait d'un poème";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 185";"Département des Arts graphiques"
cl020627311;"Le Sylphe, poème de Dumas père et Dédicace de James Fenimore Cooper";"DUMAS Alexandre";"vers 1809/1841";"RFML.AG.2021.35.1, 187";"Département des Arts graphiques"
cl020627315;"Ma Réponse";"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 192";"Département des Arts graphiques"
cl020627317;"Ma Réponse";"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 194";"Département des Arts graphiques"
cl020627318;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 195";"Département des Arts graphiques"
cl020627319;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 196";"Département des Arts graphiques"
cl020627320;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 197";"Département des Arts graphiques"
cl020627321;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 198";"Département des Arts graphiques"
cl020627322;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 199";"Département des Arts graphiques"
cl020627332;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 209";"Département des Arts graphiques"
cl020627333;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 210";"Département des Arts graphiques"
cl020627340;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 217";"Département des Arts graphiques"
cl020627342;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 219";"Département des Arts graphiques"
cl020627344;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 221";"Département des Arts graphiques"
cl020627354;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 231";"Département des Arts graphiques"
cl020627355;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 232";"Département des Arts graphiques"
cl020627502;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 233";"Département des Arts graphiques"
cl020627503;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 234";"Département des Arts graphiques"
cl020627505;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 236";"Département des Arts graphiques"
cl020627506;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 237";"Département des Arts graphiques"
cl020627508;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 239";"Département des Arts graphiques"
cl020627511;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 242";"Département des Arts graphiques"
cl020627512;"Portée musicale, sans notes";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 243";"Département des Arts graphiques"
cl020627516;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 247";"Département des Arts graphiques"
cl020627517;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 248";"Département des Arts graphiques"
cl020627522;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 253";"Département des Arts graphiques"
cl020627526;Lettre;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 257";"Département des Arts graphiques"
cl020627527;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 258";"Département des Arts graphiques"
cl020627528;"Les Américaines";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 259";"Département des Arts graphiques"
cl020627529;"Les Américaines";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 260";"Département des Arts graphiques"
cl020627530;"Les Américaines";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 261";"Département des Arts graphiques"
cl020627531;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 262";"Département des Arts graphiques"
cl020627533;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 264";"Département des Arts graphiques"
cl020627535;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 266";"Département des Arts graphiques"
cl020627537;"Un idiome wallon";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 268";"Département des Arts graphiques"
cl020627539;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 270";"Département des Arts graphiques"
cl020627541;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 272";"Département des Arts graphiques"
cl020627542;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 273";"Département des Arts graphiques"
cl020627545;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 276";"Département des Arts graphiques"
cl020627547;"Erato attirant les beaux-arts par les charmes de sa lyre";"NAIGEON Jean-Claude";"Vers 1812";"RFML.AG.2021.35.1, 278";"Département des Arts graphiques"
cl010099095;"Meuble à hauteur d'appui, d'une paire (OA 5446)";"Dubois, René";"vers 1770";"OA 5447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113031;"Armoire à deux corps";Anonyme;"1625 / 1900  (2e quart du XVIIe siècle)";"OAR 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111996;"Bibliothèque basse, d'une paire";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100975;"Statue équestre de Louis XIV en empereur romain";"Girardon, François";"1700 / 1800  (XVIIIe siècle)";"OA 10567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114295;Régulateur;"Boulle, André-Charles ; Oppenordt, Alexandre-Jean";"1714 / 1719  (Début du XVIIIe siècle)";"OA 6746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113956;"Meuble d'appui de la salle à manger du duc d'Orléans";"Bellangé, Alexandre-Louis ; Questel, Charles-Auguste";1840;"OA 12234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112764;"Bureau plat";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114148;"Bureau à gradin";"Gosselin Jacques ; Van Risen Burgh, Bernard II ; Slodtz, Sébastien";"vers 1714";"OA 9538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104549;"Bibliothèque basse, d'une paire (avec le OA 5466)";"Boulle, André-Charles";"vers 1720";"OA 5461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099216;"Bureau plat";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010485722;"Couvercle d'écritoire de scribe ottoman";;"1675 / 1700  (4ème quart du XVIIe siècle)";RFML.AI.2021.14.1.2;"Département des Arts de l'Islam"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010485721;"Ecritoire de scribe ottoman";;"1675 / 1700  (4ème quart du XVIIe siècle)";RFML.AI.2021.14.1.1;"Département des Arts de l'Islam"
cl010478841;"Ecritoire de scribe ottoman";;"1675 / 1700  (4ème quart du XVIIe siècle)";RFML.AI.2021.14.1;"Département des Arts de l'Islam"
cl010098700;"Médaillon ovale aux armes des Médicis : Le Christ et la Vierge, profils affrontés";;"1500 / 1600  (XVIe siècle)";"OA 5590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115576;"Table à écrire";"Joubert, Gilles";"vers 1765";"OA 9335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096580;Terme;Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114265;"Secrétaire à abattant";"Garnier, Pierre";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034854;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 3567; Salt n°545";"Département des Antiquités égyptiennes"
cl010116136;Cabinet;"Boulle, André-Charles";"1685 / 1810  (Fin du XVIIe siècle - début du XVIIIè siècle)";"VMB 932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes"
cl010100834;"Petit serre-bijoux, d'une paire avec OA 10248";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103624;"Petit serre-bijoux, d'une paire avec OA 10247";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115952;"Nécessaire de mathématiques et son coffret";"Canivet, Jacques";"1761 / 1763  (3e quart du XVIIIe siècle)";"OA 10825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112710;"Microscope composé";"Magny, Alexis";1775;"OA 10573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
