ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020615567;"Sans titre";"ANONYME XVIIIè s";;"L 371 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615568;"Sans titre";"ANONYME XVIIIè s";;"L 371 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615569;"Sans titre";"ANONYME XVIIIè s";;"L 371 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615570;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615571;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615572;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615573;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615574;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615575;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615576;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615577;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615578;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615579;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615580;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615581;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615582;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615583;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615584;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615585;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615586;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615587;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615588;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615589;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615590;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615591;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615592;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615593;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615594;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615595;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615596;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615597;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615598;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615599;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615600;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615601;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615602;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615603;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615604;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615605;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615606;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615607;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615608;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615609;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615610;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615611;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615612;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615613;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615614;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615617;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615618;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615619;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615620;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615621;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615622;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615623;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615624;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615625;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615626;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615627;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615628;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615629;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615630;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615631;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615632;"Sans titre";"ANONYME XVIIIè s";;"L 373 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615636;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615637;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615638;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615639;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615640;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615641;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615642;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615643;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615644;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615645;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615646;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615647;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615648;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615649;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615650;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615651;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615652;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615653;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615654;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615655;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615656;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615657;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615658;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615659;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615660;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615661;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615662;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615663;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615664;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615665;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615666;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615667;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615668;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615669;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615670;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615671;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615672;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615673;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615674;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615675;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615676;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615677;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615678;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615679;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615680;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615681;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615682;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615683;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615684;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615685;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615686;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615687;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615688;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615689;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615690;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615691;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615692;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615693;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615694;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615695;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615696;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615697;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615698;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615699;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615700;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615701;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/66 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615702;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/67 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615703;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/68 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615704;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/69 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615705;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/70 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615706;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/71 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615707;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/72 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615708;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/73 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615709;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/74 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615710;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/75 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615711;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/76 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615712;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/77 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615713;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/78 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615714;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/79 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615715;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/80 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615716;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/81 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615717;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/82 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615718;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/83 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615719;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/84 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615720;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/85 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615721;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/86 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615722;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/87 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615723;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/88 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615724;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/89 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615725;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/90 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615726;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/91 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615727;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/92 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615728;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/93 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615729;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/94 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615730;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/95 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615731;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/96 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615732;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/97 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615733;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/98 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615734;"Sans titre";"ANONYME XVIIIè s";;"L 374 LR/99 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615735;"Frontispice, première partie (page de titre)";"ANONYME XVIIIè s";1748;"L 375 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615736;Dédicace;"ANONYME XVIIIè s";1748;"L 375 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615737;Avis;"ANONYME XVIIIè s";1748;"L 375 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615788;"Table des dessins contenus dans les deux parties de ce livre";"ANONYME XVIIIè s";1748;"L 375 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615789;"Frontispice, seconde partie (page de titre)";"ANONYME XVIIIè s";1748;"L 375 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615839;"Sans titre";"ANONYME XVIIIè s";1748;"L 375 LR/105 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615925;"Frontispice (page de titre)";"ANONYME XVIIIè s";1728;"L 388 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615953;"Frontispice (page de titre)";"ANONYME XVIIIè s";1726;"L 389 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615955;Dédicace;"ANONYME XVIIIè s";1726;"L 389 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615956;Préface;"ANONYME XVIIIè s";1726;"L 389 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615971;"Frontispice, première partie (page de titre)";"ANONYME XVIIIè s";1731;"L 390 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615972;Dédicace;"ANONYME XVIIIè s";1731;"L 390 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615982;"Frontispice, seconde partie (page de titre)";"ANONYME XVIIIè s";1733;"L 390 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615992;"Frontispice, troisième partie (page de titre)";"ANONYME XVIIIè s";1934;"L 390 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616000;"Frontispice, quatrième partie (page de titre)";"ANONYME XVIIIè s";1935;"L 390 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616010;"Frontispice, cinquième partie (page de titre)";"ANONYME XVIIIè s";1936;"L 390 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616021;"Frontispice (page de titre)";"ANONYME XVIIIè s";1755;"L 391 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616090;"Frontispice (page de titre)";"ANONYME XVIIIè s";1755;"L 392 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616155;"Frontispice (page de titre)";"ANONYME XVIIIè s";1756;"L 393 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616218;"Frontispice (page de titre)";"ANONYME XVIIIè s";1759;"L 394 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020624058;"Grotesque Architecture, or, Rural Amusement; consisting of plans, elevations, and sections, for huts, retreats, summer and winter hermitages, terminaries, chinese, gothic, and natural grottos, cascades, baths, mosques, moresque pavilions, grotesque and rustic seats, green houses, &c. Many of which may be executed with flints, irregular stones, rude branches, and roots of trees. The whole containing Twenty-eight entire new Designs, beautifully engraved on copper plates, with scales to each. To which is added, a full Explanation, in Letter Press, and the true Method of executing them.";"ANONYME XVIIIè s";1767;"L 487 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624059;"[Planche 1] A Primitive Hut";"ANONYME XVIIIè s";1767;"L 487 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624060;"[Planche 2] Hermetic Retreat";"ANONYME XVIIIè s";1767;"L 487 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624061;"[Planche 3] Hermit's Cell";"ANONYME XVIIIè s";1767;"L 487 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624062;"[Planche 4] Oriental Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624063;"[Planche 5]Winter Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624064;"[Planche 6] Summer Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624065;"[Planche 7] Augustine Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624066;"[Planche 8] Rural Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624067;"[Planche 9] Modern Grotto";"ANONYME XVIIIè s";1767;"L 487 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624068;"[Planche 10] Gothic Grotto";"ANONYME XVIIIè s";1767;"L 487 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624069;"[Planche 11] Chinese Grotto";"ANONYME XVIIIè s";1767;"L 487 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624070;"[Planche 12] Plans to plate 13";"ANONYME XVIIIè s";1767;"L 487 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624071;"[Planche 13] Gothic Grotto, with Cascades & Wings Attached";"ANONYME XVIIIè s";1767;"L 487 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624072;"[Planche 14] Rural Grotto";"ANONYME XVIIIè s";1767;"L 487 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624073;"[Planche 15] A Cascade with Fountains";"ANONYME XVIIIè s";1767;"L 487 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624074;"[Planche 16] Triumphal Cascade";"ANONYME XVIIIè s";1767;"L 487 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624075;"[Planche 17] Grotto, Canal & Cascade";"ANONYME XVIIIè s";1767;"L 487 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624076;"[Planche 18] Romantic arches, with Cascades";"ANONYME XVIIIè s";1767;"L 487 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624077;"[Planche 19] Rustic Seat to terminate a View";"ANONYME XVIIIè s";1767;"L 487 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624078;"[Planche 20] Grotesque, or Rural Bath";"ANONYME XVIIIè s";1767;"L 487 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624079;"[Planche 21] Rural Mosque with Minarets";"ANONYME XVIIIè s";1767;"L 487 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624080;"[Planche 22] Circular Mosque with Cabinets Attached";"ANONYME XVIIIè s";1767;"L 487 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624081;"[Planche 23] Turkish Mosque with Minarets Attached";"ANONYME XVIIIè s";1767;"L 487 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
