ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117400;"Tête de femme de trois quarts à droite";"Carpeaux, Jean-Baptiste";;"RF 8679, Recto; vol.22, p.253";"Département des Arts graphiques"
cl020117401;"Femme en buste, de profil à droite";"Carpeaux, Jean-Baptiste";;"RF 8680, Recto; vol.22, p.253";"Département des Arts graphiques"
cl020117402;"Réunion de plusieurs pesonnes, les unes debout, les autres assises";"Carpeaux, Jean-Baptiste";;"RF 8680, Verso; vol.22, p.253";"Département des Arts graphiques"
cl020117403;"Femme nue, debout, de face, le buste incliné : croquis";"Carpeaux, Jean-Baptiste";;"RF 8681, Recto; vol.22, p.253";"Département des Arts graphiques"
cl020117404;"Troupeau de boeufs qu'un homme pousse devant lui";"Carpeaux, Jean-Baptiste";;"RF 8681, Verso; vol.22, p.253";"Département des Arts graphiques"
cl020117405;"Statue sur un socle";"Carpeaux, Jean-Baptiste";;"RF 8682, Recto; vol.22, p.254";"Département des Arts graphiques"
cl020117406;"Femme, debout, de trois quarts à gauche, une couronne sur la tête";"Carpeaux, Jean-Baptiste";;"RF 8683, Recto; vol.22, p.254";"Département des Arts graphiques"
cl020117407;"Statue sur un piédestal orné de figures d'enfants";"Carpeaux, Jean-Baptiste";;"RF 8684, Recto; vol.22, p.254";"Département des Arts graphiques"
cl020117408;"Etude pour la statue de Figaro";"Carpeaux, Jean-Baptiste";;"RF 8685, Recto; vol.22, p.254";"Département des Arts graphiques"
cl020117409;"Statue représentant un homme, assis, vêtu d'une robe";"Carpeaux, Jean-Baptiste";;"RF 8686, Recto; vol.22, p.255";"Département des Arts graphiques"
cl020117410;"Homme à mi-corps, de face, en costume de général";"Carpeaux, Jean-Baptiste";;"RF 8687, Recto; vol.22, p.255";"Département des Arts graphiques"
cl020117411;"Croquis sommaire d'un homme debout, de face ; croquis d'un socle (?)";"Carpeaux, Jean-Baptiste";;"RF 8688, Recto; vol.22, p.255";"Département des Arts graphiques"
cl020117412;"Deux figures enlacées";"Carpeaux, Jean-Baptiste";;"RF 8689, Recto; vol.22, p.255";"Département des Arts graphiques"
cl020117413;"Trois études";"Carpeaux, Jean-Baptiste";;"RF 8690, Recto; vol.22, p.256";"Département des Arts graphiques"
cl020117414;"Huit études dont un croquis illisible";"Carpeaux, Jean-Baptiste";;"RF 8691, Recto; vol.22, p.256";"Département des Arts graphiques"
cl020117415;"Femme tenant un enfant ; femme guidant les pas d'un enfant ; figure";"Carpeaux, Jean-Baptiste";;"RF 8692, Recto; vol.22, p.256";"Département des Arts graphiques"
cl020117416;"Quatre études de figures debout";"Carpeaux, Jean-Baptiste";;"RF 8693, Recto; vol.22, p.257";"Département des Arts graphiques"
cl020117417;"Trois croquis de figures nues";"Carpeaux, Jean-Baptiste";;"RF 8693, Verso; vol.22, p.257";"Département des Arts graphiques"
cl020117418;"Feuille d'études : sainte Cécile et sainte Catherine d'Alexandrie";"Carpeaux, Jean-Baptiste";;"RF 8694, Recto; vol.22, p.257";"Département des Arts graphiques"
cl020117419;"Figure sur un objet ; femme tenant une harpe : sainte Cécile (?)";"Carpeaux, Jean-Baptiste";;"RF 8694, Verso; vol.22, p.257";"Département des Arts graphiques"
cl020117420;"Femme nue, à couronne de ville, s'élançant en avant";"Carpeaux, Jean-Baptiste";;"RF 8695, Recto; vol.22, p.257";"Département des Arts graphiques"
cl020117421;"Trois études diverses d'hommes et de femmes";"Carpeaux, Jean-Baptiste";;"RF 8696, Recto; vol.22, p.258";"Département des Arts graphiques"
cl020117422;"Etudes d'hommes et de femmes";"Carpeaux, Jean-Baptiste";;"RF 8696, Verso; vol.22, p.258";"Département des Arts graphiques"
cl020119193;"Notes manuscrites et croquis";"Carpeaux, Jean-Baptiste";;"RF 8633, 1; vol.22, p.244";"Département des Arts graphiques"
cl020119194;"Cheval cabré ; femme portant un enfant";"Carpeaux, Jean-Baptiste";;"RF 8633, 2; vol.22, p.244";"Département des Arts graphiques"
cl020119195;"Homme portant un fardeau ; figure assise";"Carpeaux, Jean-Baptiste";;"RF 8633, 3; vol.22, p.244";"Département des Arts graphiques"
cl020119196;"Figure agenouillée ; croquis";"Carpeaux, Jean-Baptiste";;"RF 8633, 4; vol.22, p.244";"Département des Arts graphiques"
cl020119197;"Notes manuscrites en langue anglaise";"Carpeaux, Jean-Baptiste";;"RF 8633, 5; vol.22, p.244";"Département des Arts graphiques"
cl020119198;"Transcription d'un alphabet phonétique de verbes et de phrases en anglais";"Carpeaux, Jean-Baptiste";;"RF 8633, 6; vol.22, p.244";"Département des Arts graphiques"
cl020119199;"Militaires à cheval traînant des chariots";"Carpeaux, Jean-Baptiste";;"RF 8633, 7; vol.22, p.244";"Département des Arts graphiques"
cl020119200;"Militaires à cheval traînant des chariots";"Carpeaux, Jean-Baptiste";;"RF 8633, 8; vol.22, p.244";"Département des Arts graphiques"
cl020119201;"Personnages dans différentes attitudes";"Carpeaux, Jean-Baptiste";;"RF 8633, 9; vol.22, p.244";"Département des Arts graphiques"
cl020119202;"Paysage ; tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 8633, 10; vol.22, p.244";"Département des Arts graphiques"
cl020119203;"Croquis de militaires à pied et à cheval";"Carpeaux, Jean-Baptiste";;"RF 8633, 11; vol.22, p.244";"Département des Arts graphiques"
cl020119204;"Croquis de quatre personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 12; vol.22, p.244";"Département des Arts graphiques"
cl020119205;"Croquis de figures pour une scène religieuse";"Carpeaux, Jean-Baptiste";;"RF 8633, 13; vol.22, p.244";"Département des Arts graphiques"
cl020119206;"Deux personnes ; groupe de figures";"Carpeaux, Jean-Baptiste";;"RF 8633, 14; vol.22, p.244";"Département des Arts graphiques"
cl020119207;"Scène religieuse";"Carpeaux, Jean-Baptiste";;"RF 8633, 15; vol.22, p.244";"Département des Arts graphiques"
cl020119208;"Deux soldats dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 8633, 16; vol.22, p.244";"Département des Arts graphiques"
cl020119209;"Scène religieuse";"Carpeaux, Jean-Baptiste";;"RF 8633, 17; vol.22, p.244";"Département des Arts graphiques"
cl020119210;"Paysage (?)";"Carpeaux, Jean-Baptiste";;"RF 8633, 18; vol.22, p.244";"Département des Arts graphiques"
cl020119211;"Trois figures ; roue ; homme courant";"Carpeaux, Jean-Baptiste";;"RF 8633, 19; vol.22, p.244";"Département des Arts graphiques"
cl020119212;"Soldat ; figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 20; vol.22, p.244";"Département des Arts graphiques"
cl020119213;"Assemblée de religieux dans une église";"Carpeaux, Jean-Baptiste";;"RF 8633, 21; vol.22, p.244";"Département des Arts graphiques"
cl020119214;"Soldat debout";"Carpeaux, Jean-Baptiste";;"RF 8633, 22; vol.22, p.244";"Département des Arts graphiques"
cl020119215;"Traits de crayon";"Carpeaux, Jean-Baptiste";;"RF 8633, 23; vol.22, p.244";"Département des Arts graphiques"
cl020119216;"Quatre études de personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 24; vol.22, p.244";"Département des Arts graphiques"
cl020119217;"Militaire à pied marchant et tenant par la bride un cheval";"Carpeaux, Jean-Baptiste";;"RF 8633, 25; vol.22, p.244";"Département des Arts graphiques"
cl020119218;"Militaires à pied et à cheval";"Carpeaux, Jean-Baptiste";;"RF 8633, 26; vol.22, p.244";"Département des Arts graphiques"
cl020119219;"Militaires à pied, le fusil sur l'épaule";"Carpeaux, Jean-Baptiste";;"RF 8633, 27; vol.22, p.244";"Département des Arts graphiques"
cl020119220;"Campement de soldats";"Carpeaux, Jean-Baptiste";;"RF 8633, 28; vol.22, p.244";"Département des Arts graphiques"
cl020119221;"Salle de bal sur un grand boulevard";"Carpeaux, Jean-Baptiste";;"RF 8633, 29; vol.22, p.244";"Département des Arts graphiques"
cl020119222;"Salle de bal sur un grand boulevard ; figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 30; vol.22, p.244";"Département des Arts graphiques"
cl020119223;"Assemblée de religieux";"Carpeaux, Jean-Baptiste";;"RF 8633, 31; vol.22, p.244";"Département des Arts graphiques"
cl020119224;"Assemblée de figures";"Carpeaux, Jean-Baptiste";;"RF 8633, 32; vol.22, p.244";"Département des Arts graphiques"
cl020119225;"Tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 8633, 33; vol.22, p.244";"Département des Arts graphiques"
cl020119226;"Cheval attelé";"Carpeaux, Jean-Baptiste";;"RF 8633, 34; vol.22, p.244";"Département des Arts graphiques"
cl020119227;"Figure marchant ; croquis d'une figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 35; vol.22, p.244";"Département des Arts graphiques"
cl020119228;"Cavalier dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 8633, 36; vol.22, p.244";"Département des Arts graphiques"
cl020119229;"Notes manuscrites : conjugaison du verbe 'Etre' en anglais";"Carpeaux, Jean-Baptiste";;"RF 8633, 37; vol.22, p.244";"Département des Arts graphiques"
cl020119230;Croquis;"Carpeaux, Jean-Baptiste";;"RF 8633, 38; vol.22, p.244";"Département des Arts graphiques"
cl020119231;"Femme nue assise";"Carpeaux, Jean-Baptiste";;"RF 8633, 39; vol.22, p.244";"Département des Arts graphiques"
cl020119232;"Croquis de personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 40; vol.22, p.244";"Département des Arts graphiques"
cl020119233;"Plan sommaire de Paris";"Carpeaux, Jean-Baptiste";;"RF 8633, 41; vol.22, p.244";"Département des Arts graphiques"
cl020119234;"Femme assise prétant l'oreille à un enfant debout derrière elle";"Carpeaux, Jean-Baptiste";;"RF 8633, 42; vol.22, p.244";"Département des Arts graphiques"
cl020119235;"Homme assis appuyé à une table";"Carpeaux, Jean-Baptiste";;"RF 8633, 43; vol.22, p.244";"Département des Arts graphiques"
cl020119236;"Figure nue à terre ; figure accroupie";"Carpeaux, Jean-Baptiste";;"RF 8633, 44; vol.22, p.244";"Département des Arts graphiques"
cl020119237;"Croquis ; deux figures se soutenant";"Carpeaux, Jean-Baptiste";;"RF 8633, 45; vol.22, p.244";"Département des Arts graphiques"
cl020119238;"Mercure rattachant sa sandale";"Carpeaux, Jean-Baptiste";;"RF 8633, 46; vol.22, p.244";"Département des Arts graphiques"
cl020119239;"Deux personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 47; vol.22, p.244";"Département des Arts graphiques"
cl020119240;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 8633, 48; vol.22, p.244";"Département des Arts graphiques"
cl020119241;"Portrait d'homme, vu à mi-corps";"Carpeaux, Jean-Baptiste";;"RF 8633, 49; vol.22, p.244";"Département des Arts graphiques"
cl020119242;"Femme nue étendant les bras";"Carpeaux, Jean-Baptiste";;"RF 8633, 50; vol.22, p.244";"Département des Arts graphiques"
cl020119243;"Femme nue, couchée sur un banc ; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 8633, 51; vol.22, p.244";"Département des Arts graphiques"
cl020119244;"Croquis de figures";"Carpeaux, Jean-Baptiste";;"RF 8633, 52; vol.22, p.244";"Département des Arts graphiques"
cl020119245;"Figure marchant";"Carpeaux, Jean-Baptiste";;"RF 8633, 53; vol.22, p.244";"Département des Arts graphiques"
cl020119246;"Deux études d'amazones";"Carpeaux, Jean-Baptiste";;"RF 8633, 54; vol.22, p.244";"Département des Arts graphiques"
cl020119247;"Tête et poitrail d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 8633, 55; vol.22, p.244";"Département des Arts graphiques"
cl020119248;"Trois croquis de personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 56; vol.22, p.244";"Département des Arts graphiques"
cl020119249;"Cavalier et personnages au pied d'un grand bâtiment";"Carpeaux, Jean-Baptiste";;"RF 8633, 57; vol.22, p.244";"Département des Arts graphiques"
cl020119250;"Croquis de personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 58; vol.22, p.244";"Département des Arts graphiques"
cl020119251;"Deux figures";"Carpeaux, Jean-Baptiste";;"RF 8633, 59; vol.22, p.244";"Département des Arts graphiques"
cl020119252;"Figure et notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 8633, 60; vol.22, p.244";"Département des Arts graphiques"
cl020119253;"Figures géométriques";"Carpeaux, Jean-Baptiste";;"RF 8633, 61; vol.22, p.244";"Département des Arts graphiques"
cl020119254;"Croquis de soldats le fusil sur l'épaule";"Carpeaux, Jean-Baptiste";;"RF 8633, 62; vol.22, p.244";"Département des Arts graphiques"
cl020119255;"Trois études de cavaliers";"Carpeaux, Jean-Baptiste";;"RF 8633, 63; vol.22, p.244";"Département des Arts graphiques"
cl020119256;"Transport de blessés pendant le siège de Paris";"Carpeaux, Jean-Baptiste";"Vers 1870/1871";"RF 8633, 64; vol.22, p.244";"Département des Arts graphiques"
cl020119257;"Croquis de cheval, de cavalier et de personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 65; vol.22, p.244";"Département des Arts graphiques"
cl020119258;"Croquis de personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 66; vol.22, p.244";"Département des Arts graphiques"
cl020119259;"Personnage assis les jambes croisées";"Carpeaux, Jean-Baptiste";;"RF 8633, 67; vol.22, p.244";"Département des Arts graphiques"
cl020119260;"Militaires à cheval tirant des canons";"Carpeaux, Jean-Baptiste";;"RF 8633, 68; vol.22, p.244";"Département des Arts graphiques"
cl020119261;"Chevaux et soldats";"Carpeaux, Jean-Baptiste";;"RF 8633, 69; vol.22, p.244";"Département des Arts graphiques"
cl020119262;"Etudes de cavaliers ; figure baissée";"Carpeaux, Jean-Baptiste";;"RF 8633, 70; vol.22, p.244";"Département des Arts graphiques"
cl020119263;"Cuirassiers à cheval vus de dos";"Carpeaux, Jean-Baptiste";;"RF 8633, 71; vol.22, p.244";"Département des Arts graphiques"
cl020119264;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 8633, 72; vol.22, p.244";"Département des Arts graphiques"
cl020142865;"Femme nue assise au bord de l'eau sous des feuillages";"Carpeaux, Jean-Baptiste";;"RF 23329, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020228542;"Tête de jeune homme, de trois quarts vers la gauche";"Carpeaux, Jean-Baptiste";1860;"RF 29107, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020230477;"Deux groupes de personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 1; vol.31, p.32";"Département des Arts graphiques"
cl020230478;"Deux études de groupes, l'un avec des chevaux ; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 41290, 2; vol.31, p.32";"Département des Arts graphiques"
cl020230479;"Ebauche, avec un personnage";"Carpeaux, Jean-Baptiste";;"RF 41290, 3; vol.31, p.32";"Département des Arts graphiques"
cl020230480;"Croquis de petits personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 4; vol.31, p.32";"Département des Arts graphiques"
cl020230481;"Esquisse d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 41290, 5; vol.31, p.32";"Département des Arts graphiques"
cl020230482;"Ebauche d'un cavalier";"Carpeaux, Jean-Baptiste";;"RF 41290, 6; vol.31, p.32";"Département des Arts graphiques"
cl020230483;"Composition, avec de nombreuses figures, dans un encadrement";"Carpeaux, Jean-Baptiste";;"RF 41290, 7; vol.31, p.32";"Département des Arts graphiques"
cl020230484;"Compositions de personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 8; vol.31, p.32";"Département des Arts graphiques"
cl020230486;"Trois cavaliers";"Carpeaux, Jean-Baptiste";;"RF 41290, 9; vol.31, p.32";"Département des Arts graphiques"
cl020230487;Cavaliers;"Carpeaux, Jean-Baptiste";;"RF 41290, 10; vol.31, p.32";"Département des Arts graphiques"
cl020230488;"Esquisse d'un militaire";"Carpeaux, Jean-Baptiste";;"RF 41290, 11; vol.31, p.32";"Département des Arts graphiques"
cl020230489;"Composition, avec de nombreuses figures, la plupart couchées";"Carpeaux, Jean-Baptiste";;"RF 41290, 12; vol.31, p.32";"Département des Arts graphiques"
cl020230490;"Personnages dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 41290, 13; vol.31, p.32";"Département des Arts graphiques"
cl020230491;"Groupes de figures";"Carpeaux, Jean-Baptiste";;"RF 41290, 14; vol.31, p.32";"Département des Arts graphiques"
cl020230492;"Composition avec des corps allongés, et deux croquis d'enfant";"Carpeaux, Jean-Baptiste";;"RF 41290, 15; vol.31, p.32";"Département des Arts graphiques"
cl020230493;"Liste manuscrite de noms";"Carpeaux, Jean-Baptiste";;"RF 41290, 16; vol.31, p.32";"Département des Arts graphiques"
cl020230494;"Corps allongés, dans un paysage avec une croix";"Carpeaux, Jean-Baptiste";;"RF 41290, 17; vol.31, p.32";"Département des Arts graphiques"
cl020230495;"Vue d'un village";"Carpeaux, Jean-Baptiste";;"RF 41290, 18; vol.31, p.32";"Département des Arts graphiques"
cl020230496;"Charrette attelée, et cavaliers, allant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 41290, 19; vol.31, p.32";"Département des Arts graphiques"
cl020230497;"Figures et cavaliers, dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 41290, 20; vol.31, p.32";"Département des Arts graphiques"
cl020230498;"Personnages groupés";"Carpeaux, Jean-Baptiste";;"RF 41290, 21; vol.31, p.32";"Département des Arts graphiques"
cl020230499;"Esquisse de personnages dans un intérieur";"Carpeaux, Jean-Baptiste";;"RF 41290, 22; vol.31, p.32";"Département des Arts graphiques"
cl020230500;"Femme portant un enfant, et, une femme, de trois quarts de dos";"Carpeaux, Jean-Baptiste";;"RF 41290, 23; vol.31, p.32";"Département des Arts graphiques"
cl020230501;"Personnage, debout, dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 41290, 24; vol.31, p.32";"Département des Arts graphiques"
cl020230502;Ebauche;"Carpeaux, Jean-Baptiste";;"RF 41290, 25; vol.31, p.32";"Département des Arts graphiques"
cl020230503;"Deux personnages assis, l'un à côté de l'autre";"Carpeaux, Jean-Baptiste";;"RF 41290, 26; vol.31, p.32";"Département des Arts graphiques"
cl020230504;"Personnage assis";"Carpeaux, Jean-Baptiste";;"RF 41290, 27; vol.31, p.32";"Département des Arts graphiques"
cl020230505;"Deux chevaux esquissés";"Carpeaux, Jean-Baptiste";;"RF 41290, 28; vol.31, p.32";"Département des Arts graphiques"
cl020230507;"Personnage assis de profil, à une table";"Carpeaux, Jean-Baptiste";;"RF 41290, 29; vol.31, p.32";"Département des Arts graphiques"
cl020230508;"Figures esquissées";"Carpeaux, Jean-Baptiste";;"RF 41290, 30; vol.31, p.32";"Département des Arts graphiques"
cl020230509;"Un cavalier entouré de personnages, et trois croquis de figures";"Carpeaux, Jean-Baptiste";;"RF 41290, 31; vol.31, p.32";"Département des Arts graphiques"
cl020230510;"Etudes de groupes de personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 32; vol.31, p.32";"Département des Arts graphiques"
cl020230511;"Etudes de têtes";"Carpeaux, Jean-Baptiste";;"RF 41290, 33; vol.31, p.32";"Département des Arts graphiques"
cl020230512;"Feuille d'études de têtes";"Carpeaux, Jean-Baptiste";;"RF 41290, 34; vol.31, p.32";"Département des Arts graphiques"
cl020230513;"Croquis d'un homme debout";"Carpeaux, Jean-Baptiste";;"RF 41290, 35; vol.31, p.32";"Département des Arts graphiques"
cl020230514;"Etude d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 41290, 36; vol.31, p.32";"Département des Arts graphiques"
cl020230515;"Composition, avec un groupe central";"Carpeaux, Jean-Baptiste";;"RF 41290, 37; vol.31, p.32";"Département des Arts graphiques"
cl020230516;"Composition, avec un groupe central";"Carpeaux, Jean-Baptiste";;"RF 41290, 38; vol.31, p.32";"Département des Arts graphiques"
cl020230517;"Texte manuscrit : 'Citoyen,...'.";"Carpeaux, Jean-Baptiste";;"RF 41290, 39; vol.31, p.32";"Département des Arts graphiques"
cl020230518;"Texte manuscrit : 'partant de nos forts...'";"Carpeaux, Jean-Baptiste";;"RF 41290, 40; vol.31, p.32";"Département des Arts graphiques"
cl020230519;"Figure drapée, debout";"Carpeaux, Jean-Baptiste";;"RF 41290, 41; vol.31, p.32";"Département des Arts graphiques"
cl020230520;"Croquis d'un nu, dans un encadrement triangulaire";"Carpeaux, Jean-Baptiste";;"RF 41290, 42; vol.31, p.32";"Département des Arts graphiques"
cl020230521;"Deux personnages,dans les bras l'un de l'autre, et étude de trois têtes";"Carpeaux, Jean-Baptiste";;"RF 41290, 43; vol.31, p.32";"Département des Arts graphiques"
cl020230522;"Feuille d'études de personnages, et une tête de cheval";"Carpeaux, Jean-Baptiste";;"RF 41290, 44; vol.31, p.32";"Département des Arts graphiques"
cl020230523;"Trois études de personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 45; vol.31, p.32";"Département des Arts graphiques"
cl020230524;"Feuille d'études de têtes";"Carpeaux, Jean-Baptiste";;"RF 41290, 46; vol.31, p.32";"Département des Arts graphiques"
cl020230525;"Cavalier et femme de dos";"Carpeaux, Jean-Baptiste";;"RF 41290, 47; vol.31, p.32";"Département des Arts graphiques"
cl020230526;"Paysage étendu: fortifications";"Carpeaux, Jean-Baptiste";;"RF 41290, 48; vol.31, p.32";"Département des Arts graphiques"
cl020230527;"Trois croquis de femme";"Carpeaux, Jean-Baptiste";;"RF 41290, 49; vol.31, p.32";"Département des Arts graphiques"
cl020230528;"Paysage et croquis d'homme portant un chargement";"Carpeaux, Jean-Baptiste";;"RF 41290, 50; vol.31, p.32";"Département des Arts graphiques"
cl020230529;"Croquis d'enfants";"Carpeaux, Jean-Baptiste";;"RF 41290, 51; vol.31, p.32";"Département des Arts graphiques"
cl020230530;"Portrait d'un homme barbu; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 41290, 52; vol.31, p.32";"Département des Arts graphiques"
cl020230531;"Personnage drapé";"Carpeaux, Jean-Baptiste";;"RF 41290, 53; vol.31, p.32";"Département des Arts graphiques"
cl020230758;"Deux femmes accroupies";"Carpeaux, Jean-Baptiste";;"RF 41390, Verso; vol.31, p.59";"Département des Arts graphiques"
cl020500371;"Le groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8636.1, Recto";"Département des Arts graphiques"
cl020500372;"Le Génie de la Danse";"Carpeaux, Jean-Baptiste";;"RF 8645.1, Recto";"Département des Arts graphiques"
cl020500373;"Le groupe Ugolin et ses enfants";"Carpeaux, Jean-Baptiste";;"RF 8651.1, Recto";"Département des Arts graphiques"
cl020500374;"Le Triomphe de Flore";"Carpeaux, Jean-Baptiste";;"RF 8657.1, Recto";"Département des Arts graphiques"
cl020500375;"Monument au Maréchal Moncey";"Carpeaux, Jean-Baptiste";;"RF 8666.1, Recto";"Département des Arts graphiques"
cl020500377;"Vénus captivant l'Amour";"Carpeaux, Jean-Baptiste";;"RF 8670.1, Recto";"Département des Arts graphiques"
cl020500378;Figaro;"Carpeaux, Jean-Baptiste";;"RF 8685.1, Recto";"Département des Arts graphiques"
cl020500379;"Texte manuscrit : Dervillé, mon loyer...";"Carpeaux, Jean-Baptiste";;"RF 8637, Verso";"Département des Arts graphiques"
cl020500380;"Buste de femme et annotations chiffrées";"Carpeaux, Jean-Baptiste";"Vers 1865/1866";"RF 8639, Verso";"Département des Arts graphiques"
cl020500381;"Note manuscrite";"Carpeaux, Jean-Baptiste";;"RF 8661, Verso";"Département des Arts graphiques"
cl020500382;"Etudes de figures";"Carpeaux, Jean-Baptiste";;"RF 8662, Verso";"Département des Arts graphiques"
cl020500383;"Croquis d'une femme vue en buste, les yeux clos";"Carpeaux, Jean-Baptiste";;"RF 8679, Verso";"Département des Arts graphiques"
cl020500384;"Croquis indéterminé";"Carpeaux, Jean-Baptiste";;"RF 8682, Verso";"Département des Arts graphiques"
cl020500385;"Croquis de deux personnages";"Carpeaux, Jean-Baptiste";;"RF 8685, Verso";"Département des Arts graphiques"
cl020500387;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 8688, Verso";"Département des Arts graphiques"
cl020500388;"Esquisse d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 8692, Verso";"Département des Arts graphiques"
cl020500389;"Femme assise, tenant sur ses genoux une fillette";"Carpeaux, Jean-Baptiste";;"RF 8632, Recto";"Département des Arts graphiques"
cl020500390;"Note manuscrite";"Carpeaux, Jean-Baptiste";;"RF 8632, Verso";"Département des Arts graphiques"
cl020502317;"Etude d'homme nu";"Carpeaux, Jean-Baptiste";;"RF 1213, Verso";"Département des Arts graphiques"
cl020502318;"Etude de figures agenouilées";"Carpeaux, Jean-Baptiste";;"RF 1217, Verso";"Département des Arts graphiques"
cl020502319;"Etude anatomique de deux avant-bras et croquis d'un groupe de la Charité";"Carpeaux, Jean-Baptiste";;"RF 1230, Verso";"Département des Arts graphiques"
cl020502320;"Personnage en costume de théatre";"Carpeaux, Jean-Baptiste";;"RF 1221, Verso";"Département des Arts graphiques"
cl020502321;"Croquis d'un buste de femme, portant un turban";"Carpeaux, Jean-Baptiste";;"RF 1231, Verso";"Département des Arts graphiques"
cl020502322;"Croquis d'un homme terrassant un animal";"Carpeaux, Jean-Baptiste";;"RF 1275, Verso";"Département des Arts graphiques"
cl020502323;Sous-bois;"Carpeaux, Jean-Baptiste";;"RF 1276, Verso";"Département des Arts graphiques"
cl020502324;"Etude de taureau et d'un homme maintenant un taureau par les cornes";"Carpeaux, Jean-Baptiste";;"RF 1301, Verso";"Département des Arts graphiques"
cl020502327;"Etude de modèle nu assis";"Carpeaux, Jean-Baptiste";"Vers 1859/1861";"RF 1258, Verso";"Département des Arts graphiques"
cl020502328;"Croquis d'architecture";"Carpeaux, Jean-Baptiste";;"RF 1304, Verso";"Département des Arts graphiques"
cl020502329;Traits;"Carpeaux, Jean-Baptiste";;"RF 1306, Verso";"Département des Arts graphiques"
cl020502330;Traits;"Carpeaux, Jean-Baptiste";;"RF 1307, Verso";"Département des Arts graphiques"
cl020502331;"Croquis de deux visages féminins";"Carpeaux, Jean-Baptiste";;"RF 1312, Verso";"Département des Arts graphiques"
cl020502332;"Croquis d'un buste d'homme à la tête renversée sur l'épaule et d'une tête";"Carpeaux, Jean-Baptiste";;"RF 1327, Verso";"Département des Arts graphiques"
cl020502333;"Croquis d'un visage féminin de profil";"Carpeaux, Jean-Baptiste";;"RF 1328, Verso";"Département des Arts graphiques"
cl020502334;"Croquis de la tête et du bras d'une danseuse, et traits";"Carpeaux, Jean-Baptiste";;"RF 1976, Verso";"Département des Arts graphiques"
cl020502335;"Scéne de ballet";"Carpeaux, Jean-Baptiste";;"RF 1974, Verso";"Département des Arts graphiques"
cl020502336;"Fragment d'anatomie (?)";"Carpeaux, Jean-Baptiste";;"RF 4781, Verso";"Département des Arts graphiques"
cl020502338;"Annotation manuscrite";"Carpeaux, Jean-Baptiste";;"RF 4801, Verso";"Département des Arts graphiques"
cl020502339;"Croquis illisble";"Carpeaux, Jean-Baptiste";;"RF 4828, Verso";"Département des Arts graphiques"
cl020502340;"Homme assis dans un confessionnal (?)";"Carpeaux, Jean-Baptiste";;"RF 29993, Verso";"Département des Arts graphiques"
cl020502401;"Croquis biffé d'une tête";"Carpeaux, Jean-Baptiste";;"RF 1205, Verso";"Département des Arts graphiques"
cl020502402;"Fifure accoudée";"Carpeaux, Jean-Baptiste";"Vers 1860";"RF 1207, Verso";"Département des Arts graphiques"
cl020502403;"Tête de femme de profil d'après Jean Goujon (?)";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 1348, Verso";"Département des Arts graphiques"
cl020502404;Traits;"Carpeaux, Jean-Baptiste";;"RF 1968, Verso";"Département des Arts graphiques"
cl020502405;"Sabot d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 4780, Verso";"Département des Arts graphiques"
