ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208531;"Raymond Diocrès : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30716, Recto; NIII 15421; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208743;"Les Ambassadeurs envoyés des extrémités de la terre";"MASSE Jean-Baptiste";;"INV 30906, Recto; NIII 30666; MA 12709; vol.12, p.417";"Département des Arts graphiques"
cl020208748;"Défaite des Turcs en Hongrie par les troupes du roi (1664)";"MASSE Jean-Baptiste";;"INV 30911, Recto; NIII 30671; MA 12714; vol.12, p.418";"Département des Arts graphiques"
cl020208760;"Des Renommées allant répandre la gloire du Roi";"MASSE Jean-Baptiste";;"INV 30923, Recto; NIII 30683; MA 12723; vol.12, p.419";"Département des Arts graphiques"
cl020208763;"La France armée d'un bouclier et lançant la foudre";"MASSE Jean-Baptiste";;"INV 30926, Recto; NIII 30686; MA 12726; vol.12, p.420";"Département des Arts graphiques"
cl020209020;"Etudes de draperies, de pieds, de mains, de bras et de la Religion";"Mignard, Pierre";;"INV 31172, Recto; NIII 10380; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209022;"La Foi";"Mignard, Pierre";;"INV 31174, Recto; NIII 10382; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209563;"La Cosmographie";"PARROCEL Joseph Ignace François";;"INV 32262, Recto; NIII 27393; MA 12624; Inv. français, t. XIII B 855; vol.13, p.208";"Département des Arts graphiques"
cl020209573;"Quatre études de femmes : la première, à gauche, debout, drapée,...";"PARROCEL Joseph Ignace François";"vers 1738/1739";"INV 32271, Recto; NIII 29590; MA 12645; Inv. français, t. XIII B 847; vol.13, p.210";"Département des Arts graphiques"
cl020209768;"Vénus et Mercure";"Poussin, Nicolas";;"INV 32433, Recto; NIII 10018; MA 9476; Inv. français, t. XIII B 1689; vol.13, p.246";"Département des Arts graphiques"
cl020210714;"La Justice assise";"Vignon, Claude";;"INV 33333, Recto; NIII 14402; MA 11644; vol.13, p.410";"Département des Arts graphiques"
cl020210736;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33354, Recto; NIII 31639; vol.13, p.415";"Département des Arts graphiques"
cl020212031;"L'Âge d'airain";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26276, Recto; NIII 14397; MA 11639; vol.11, p.38";"Département des Arts graphiques"
cl020212062;"La France reçue par la Religion à la porte d'un temple";"Dulin, Pierre";;"INV 26305, Recto; NIII 30734; MA 12776; vol.11, p.44";"Département des Arts graphiques"
cl020212065;"La France entourée d'enfants reçoit la Sainte Ampoule";"Dulin, Pierre";;"INV 26308, Recto; NIII 30737; MA 12779; vol.11, p.44";"Département des Arts graphiques"
cl020212068;"Dieu dans sa gloire, entouré des rois, reçoit les supplications de la France";"Dulin, Pierre";;"INV 26311, Recto; NIII 30740; MA 12782; vol.11, p.45";"Département des Arts graphiques"
cl020212071;"La France reçoit les quatre vertus cardinales descendant du ciel";"Dulin, Pierre";;"INV 26314, Recto; NIII 30743; MA 12785; vol.11, p.45";"Département des Arts graphiques"
cl020212183;"Trois statues représentant la Fortune et un monument votif lui étant dédié";"DUPERAC Etienne";;"INV 26426, Recto; NIII 21163; MA 12558; vol.11, p.77";"Département des Arts graphiques"
cl020212526;"Les Armes de France soutenues par deux Renommées";"Gillot, Claude";"Vers 1700";"INV 26755.BIS, Recto; NIII 13852; MA 11107; vol.11, p.164";"Département des Arts graphiques"
cl020213030;"La Foi";"Ingres, Jean-Auguste-Dominique";1844;"INV 27220, Recto; NIII 34089; vol.11, p.254";"Département des Arts graphiques"
cl020213312;"Pygmalion et Galatée";"La Hyre, Laurent de";"Vers 1645";"INV 27491, Recto; NIII 10203; MA 9650; vol.11, p.300";"Département des Arts graphiques"
cl020213702;"Deux femmes, assises sur des nuages";"Le Brun, Charles";"vers 1685/1686";"INV 27862, Recto; NIII 10914; MA 10074; Guiffrey et Marcel G 6436; vol.11, p.369";"Département des Arts graphiques"
cl020213726;"Femme drapée, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27886, Recto; NIII 10938; MA 10098; Guiffrey et Marcel G 7263; vol.11, p.372";"Département des Arts graphiques"
cl020213790;"Deux études partielles de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27947, Recto; NIII 10999; MA 10156; Guiffrey et Marcel G 7808; vol.11, p.381";"Département des Arts graphiques"
cl020213872;"Cavalier demi-nu, casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 28027, Recto; NIII 11079; MA 10235; Guiffrey et Marcel G 6902; vol.11, p.393";"Département des Arts graphiques"
cl020213878;"Deux études de draperie pour une femme assise";"Le Brun, Charles";"vers 1685/1686";"INV 28033, Recto; NIII 11085; MA 10241; Guiffrey et Marcel G 7629; vol.11, p.393";"Département des Arts graphiques"
cl020214267;"La Charité";"Sirani, Elisabetta";;"INV 35361, Recto; NIII 23961; MA 12591; vol.15, p.18";"Département des Arts graphiques"
cl020214643;"La Justice";"HUARD François";;"INV 35729, Recto; NIII 34897; MR Objets d'art 2602; Inventaire Courajod (1888) C Courajod 100; vol.15, p.88";"Département des Arts graphiques"
cl020215420;"Etude de femme nue étendue sur le côté gauche";"COCHIN Charles Nicolas";;"RF 5478, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020215434;"Etude de la draperie d'une femme, de profil vers la droite";"COCHIN Charles Nicolas";;"RF 5492, Recto; vol.21, p.58";"Département des Arts graphiques"
cl020215439;"Etude de femme nue, assise, de trois quarts vers la droite";"COCHIN Charles Nicolas";;"RF 5497, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020215456;"Etude de femme nue, assise, de face";"COCHIN Charles Nicolas";;"RF 5514, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020217712;"Figure ailée tenant une palme et une couronne";"Delacroix, Eugène";;"RF 9975, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020219837;"Caricature : deux soldats près d'un poteau indiquant 'Pologne'";CHAM;;"RF 23627, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020220550;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305, Recto; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020220707;"Etude d'un bras droit sortant d'une manche";"Chassériau, Théodore";;"RF 24446, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020221794;"Homme chargé de chaînes : le prisonnier ; couple s'enfuyant : la Liberté";"Chassériau, Théodore";;"RF 25292, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020222129;"Personnage accoudé dans une attitude pensive ; femmes et son enfant";"Chassériau, Théodore";;"RF 25535, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222141;"Etudes de deux figures drapée et d'une autre, vue de dos";"Chassériau, Théodore";;"RF 25545, Verso; vol.25, p.178";"Département des Arts graphiques"
cl020222224;"Femme drapée, de dos, et étude de bras";"Chassériau, Théodore";;"RF 25601, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222234;"Femme assise, de face : La Poésie";"Chassériau, Théodore";;"RF 25609, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222932;"La Mélancolie";"Chassériau, Théodore";;"RF 26054, 48; vol.25, p.220";"Département des Arts graphiques"
cl020224296;"Etudes : figure volante ; femme voilée nue ; hommes assis ; génies";"Delacroix, Eugène";;"RF 23583.17, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020226782;"Figure de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.9, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020228553;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"RF 29118, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020228835;"Femme debout, à mi-jambes, drapée dans un manteau vert";"AMAN-JEAN Edmond François";;"RF 39070, Recto; LUX 39.D; vol.29, p.3";"Département des Arts graphiques"
cl020231112;"La Tempérance et la Charité";"Romanelli, Giovanni Francesco";;"RF 41495, Recto; vol.31, p.86";"Département des Arts graphiques"
cl020231491;"Un ange aux ailes déployées tenant une palme dans la main droite...";"PETITOT Ennemond Alexandre";;"RF 41649, 44; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231624;"Garrick entre la Tragédie et la Comédie";"NORMAND Charles Pierre Joseph";;"RF 41767, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231755;"Jeune femme voilée sur un bige avec trois femmes nues volant";"NORMAND Charles Pierre Joseph";;"RF 41898, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020232016;"Groupe de personnages dans un paysage rocheux avec la mer au fond";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42237, Recto; Inv. français, t. XIII B 2248; vol.31, p.166";"Département des Arts graphiques"
cl020232023;"Deux études d'un groupe de figures entourant un personnage le bras gauche...";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42244, Recto; Inv. français, t. XIII B 2255; vol.31, p.167";"Département des Arts graphiques"
cl020233568;"Histoire de Charles II dit Le Chauve";"PREVOST Benoît Louis";;"RF 38587.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233582;"Histoire de Charles IV dit Le Bel";"PREVOST Benoît Louis";;"RF 38587.21, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500663;"Explication des figures allégoriques (...) : texte gravé";"BEREY Claude Auguste";;"INV 26308.1, Recto; NIII 30737; MA 12779";"Département des Arts graphiques"
cl020500671;"Explication de figures allégoriques de La Cérémonie des Onctions : texte";"BEREY Claude Auguste";;"INV 26314.1, Recto; NIII 30743; MA 12785";"Département des Arts graphiques"
cl020501277;"Fragment d'une composition allégorique";"ANONYME ITALIEN XVIIè s";;"INV 15177, Verso; NIII 16403; MA 12524; vol.0";"Département des Arts graphiques"
cl020502550;"Etude pour la Salle des Etats du Louvre : la Religion";"Müller, Charles-Louis";;"RF 42733, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020503016;"Homme casqué, en buste";"Le Brun, Charles";"vers 1665/1673";"INV 29375, Verso; NIII 12439; MA 10504; Guiffrey et Marcel G 7116";"Département des Arts graphiques"
cl020507205;"La Mort sortant du tombeau";"Isabey, Eugène";;"RF 51740, 2";"Département des Arts graphiques"
cl020507548;"Femme, assise, tenant un calice : la Foi (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51828, Recto";"Département des Arts graphiques"
cl020507549;"Femme, assise, tenant une colonne : la Force ou la Constance";"ANONYME FRANCAIS XVIIIè s";;"RF 51829, Recto";"Département des Arts graphiques"
cl020508042;"Homme à mi-corps et dos d'une autre figure";"Le Brun, Charles";"vers 1665/1673";"INV 29847.198, Recto; Inventaire Le Brun, t. I L 1701";"Département des Arts graphiques"
cl020508326;"Homme nu, marchant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29847.176, Recto; Inventaire Le Brun, t. I L 1703";"Département des Arts graphiques"
cl020508893;"Oratio. La Prière";"Perin, Alphonse";;"RF 51910, Recto";"Département des Arts graphiques"
cl020508899;"Femme serrant contre elle deux enfants";"FLAXMAN John";1792;"RF 51935, Recto";"Département des Arts graphiques"
cl020512745;"Louis XVIII assis, de trois quarts à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52532, Recto";"Département des Arts graphiques"
cl020512747;"Figure drapée, assise, de face";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52534, Recto";"Département des Arts graphiques"
cl020512750;"Figure drapée, assise, tenant un miroir";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52548, Recto";"Département des Arts graphiques"
cl020512876;"Femme assise, les bras ouverts, étude pour la République";"Flandrin, Hippolyte";1848;"RF 52722, Recto";"Département des Arts graphiques"
cl020513113;"Etude d'ensemble pour Au nom de l'humanité, la paix terrasse la discorde";"OSBERT Alphonse";1902;"RF 54056, Verso";"Département des Arts graphiques"
cl020513537;"La Nature, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53350, Recto";"Département des Arts graphiques"
cl020513539;"La Nature, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53360, Recto";"Département des Arts graphiques"
cl020513540;"La Nature, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53342, Recto";"Département des Arts graphiques"
cl020513543;"La Terre, étude de nu et femme assise pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53353, Recto";"Département des Arts graphiques"
cl020513548;"La Terre, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54086, Recto";"Département des Arts graphiques"
cl020513549;"La Terre, étude de pied, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53743, Recto";"Département des Arts graphiques"
cl020514054;"La conférence";"KUPKA Frantisek";1904;"RF 52512, Recto";"Département des Arts graphiques"
cl020514411;"Projet d'encadrement de boiserie avec la figure de la Musique, dans un cadre en losange mouluré sur fond marbré ocre. Encadrement de guirlande de fruits sur fond vert";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54436, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514789;"Trois études de composition dont une Charité ; annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 27";"Département des Arts graphiques"
cl020514866;"Femme drapée assise, les mains serrées sur le ventre, pieds croisés";"Müller, Charles-Louis";"vers 1858/1869";"RF 54593, Recto";"Département des Arts graphiques"
cl020514871;"Femme drapée, tournée vers la droite et regardant vers la gauche, la main droite sur la hanche, le bras gauche accoudé, la jambe gauche croisée sur la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54598, Recto";"Département des Arts graphiques"
cl020514872;"Jambe droite drapée, tournée vers la droite et bras gauche de femme";"Müller, Charles-Louis";"vers 1858/1869";"RF 54599, Recto";"Département des Arts graphiques"
cl020514873;"Jambes croisées, tournées vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54600, Recto";"Département des Arts graphiques"
cl020514882;"Tête de femme, appuyée sur la main droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54609, Recto";"Département des Arts graphiques"
cl020514883;"Tête de femme, appuyée sur la main droite, le regard légèrement levé";"Müller, Charles-Louis";"vers 1858/1869";"RF 54610, Recto";"Département des Arts graphiques"
cl020514898;"Femme nue assise, tournée vers la gauche, jambes croisées, écrivant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54625, Recto";"Département des Arts graphiques"
cl020514899;"Femme nue assise, tournée vers la gauche, jambes croisées, écrivant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54626, Recto";"Département des Arts graphiques"
cl020519310;"La poésie";"Raimondi, Marcantonio";"Vers 1515";"4213 LR/ Recto; 9905; vol.3, p.9";"Département des Arts graphiques"
cl020519313;"La foi";"Raimondi, Marcantonio";"Vers 1524/1527";"4216 LR/ Recto; 3390; vol.3, p.9";"Département des Arts graphiques"
cl020519314;"La justice";"Raimondi, Marcantonio";"Vers 1524/1527";"4217 LR/ Recto; 3391; vol.3, p.9";"Département des Arts graphiques"
cl020519315;"La force";"Raimondi, Marcantonio";"Vers 1524/1527";"4218 LR/ Recto; 3392; vol.3, p.9";"Département des Arts graphiques"
cl020519534;"Carte de tarot vénitien - Forteza";"ANONYME ITALIEN XVè s";;"4437 LR/ Recto; 8032; vol.3, p.13";"Département des Arts graphiques"
cl020521140;"Livre des Arts: la Sculpture";"LA RUE Louis Félix de, le Jeune";;"6030 LR/ Recto; 15665/6; vol.3, p.42";"Département des Arts graphiques"
cl020521487;"La philosophie endormie";"Fragonard, Jean-Honoré";;"6377 LR/ Recto; 5730; vol.3, p.53";"Département des Arts graphiques"
cl020521488;"La philosophie endormie";"Fragonard, Jean-Honoré";;"6378 LR/ Recto; 9325; vol.3, p.53";"Département des Arts graphiques"
cl020521991;"Les deux impudiques et la mort";"Beham, Hans Sebald";"Vers 1529";"6881 LR/ Recto; 16578";"Département des Arts graphiques"
cl020538128;"La Fortune sur un dauphin";"SUMMER Andreas";"Vers 1568";"6968 LR/ Recto; 4516; vol.6, p.3";"Département des Arts graphiques"
cl020546208;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7517 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546390;Cognicio;"Beham, Hans Sebald";;"8494 LR/ Recto; 1618; vol.6, p.32";"Département des Arts graphiques"
cl020546397;Temperancia;"Beham, Hans Sebald";;"8501 LR/ Recto; 1625; vol.6, p.32";"Département des Arts graphiques"
cl020546401;Iusticia;"Beham, Hans Sebald";;"8505 LR/ Recto; 1629; vol.6, p.32";"Département des Arts graphiques"
cl020546405;Temperancia;"Beham, Hans Sebald";;"8509 LR/ Recto; 1633; vol.6, p.32";"Département des Arts graphiques"
cl020546410;Charitas;"Beham, Hans Sebald";;"8514 LR/ Recto; 758a; vol.6, p.32";"Département des Arts graphiques"
cl020546683;"Carte 'La Grammaire'";"MAITRE DE LA SERIE E DES TAROTS";;"12781 LR/ Recto; 17922; vol.7, p.20";"Département des Arts graphiques"
cl020546684;"Carte 'La Logique'";"MAITRE DE LA SERIE E DES TAROTS";;"12782 LR/ Recto; 17923; vol.7, p.20";"Département des Arts graphiques"
cl020546690;"Carte 'La Philosophie'";"MAITRE DE LA SERIE E DES TAROTS";;"12788 LR/ Recto; 17929; vol.7, p.20";"Département des Arts graphiques"
cl020546692;"Carte 'La Théologie'";"MAITRE DE LA SERIE E DES TAROTS";;"12790 LR/ Recto; 17931; vol.7, p.20";"Département des Arts graphiques"
cl020546697;"Carte 'La Prudence'";"MAITRE DE LA SERIE E DES TAROTS";;"12795 LR/ Recto; 17936; vol.7, p.20";"Département des Arts graphiques"
cl020549043;"La baigneuse surprise";"DAULLE Jean";;"18468 LR/ Recto; 18826; vol.8, p.42";"Département des Arts graphiques"
cl020549281;"Livre de cartouches : La Foi et la Charité";"HUQUIER Gabriel, le père";;"18705 LR/ Recto; 19031; vol.8, p.47";"Département des Arts graphiques"
cl020549344;"Livre des Arts : La Sculpture";"LA RUE Louis Félix de, le Jeune";;"18768 LR/ Recto; 19090; vol.8, p.48";"Département des Arts graphiques"
cl020549345;"LIvre des Arts : La Poésie";"LA RUE Louis Félix de, le Jeune";;"18769 LR/ Recto; 19091; vol.8, p.48";"Département des Arts graphiques"
cl020549346;"Livre des Arts : La Musique";"LA RUE Louis Félix de, le Jeune";;"18770 LR/ Recto; 19092; vol.8, p.48";"Département des Arts graphiques"
cl020549351;"Les éléments : La terre";"LA RUE Louis Félix de, le Jeune";;"18775 LR/ Recto; 15668; vol.8, p.48";"Département des Arts graphiques"
cl020549407;"Illustration pour le Bréviaire de Paris: Pars Verna : la Foi et les Invalides";"LE BAS Jacques Philippe";;"18831 LR/ Recto; 19138; vol.8, p.48";"Département des Arts graphiques"
cl020549782;"La Fidélité";"DEMARTEAU Gilles";;"19266 LR/ Recto; 19493; vol.8, p.58";"Département des Arts graphiques"
cl020552252;"Singe représentant la sculpture";"Desplaces, Louis";;"21728 LR/1 Recto; 1968; vol.9, p.45";"Département des Arts graphiques"
cl020554983;"Femme voilée, en buste, de trois quarts à gauche";"LENOIR Fonds";;"RF 52971, Recto";"Département des Arts graphiques"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
cl020564741;"La Vérité flottant sur la Terre";"ALTDORFER Albrecht";"Vers 1520/1526";"L 24 LR/52 Recto; 494";"Département des Arts graphiques"
cl020568504;"La Guerre de beauté. Le char du Mont Parnasse";"CALLOT Jacques";1616;"L 44 LR/613 Recto";"Département des Arts graphiques"
cl020569059;"Les mois : Avril";"CALLOT Jacques";;"L 45 LR/731 Recto";"Département des Arts graphiques"
cl020569063;"Les mois : Août";"CALLOT Jacques";;"L 45 LR/735 Recto";"Département des Arts graphiques"
cl020569065;"Les mois : Octobre";"CALLOT Jacques";;"L 45 LR/737 Recto";"Département des Arts graphiques"
cl020571775;L'Orgueil;"CALLOT Jacques";;"L 41 LR/163 Recto";"Département des Arts graphiques"
cl020571778;"La Luxure";"CALLOT Jacques";;"L 41 LR/166 Recto";"Département des Arts graphiques"
cl020572589;"La Concorde";"Aldegrever, Heinrich";1549;"L 20 LR/98 Recto; 1265; vol.9, p.18";"Département des Arts graphiques"
cl020572591;"La Diligence";"Aldegrever, Heinrich";1549;"L 20 LR/100 Recto; 1267; vol.9, p.18";"Département des Arts graphiques"
cl020572592;"La Fortune";"Aldegrever, Heinrich";1549;"L 20 LR/101 Recto; 1268; vol.9, p.18";"Département des Arts graphiques"
cl020572593;"La Richesse";"Aldegrever, Heinrich";1549;"L 20 LR/102 Recto; 1269; vol.9, p.18";"Département des Arts graphiques"
cl020572596;"La Lascivité";"Aldegrever, Heinrich";1549;"L 20 LR/105 Recto; 1272; vol.9, p.18";"Département des Arts graphiques"
cl020572598;"La Colère";"Aldegrever, Heinrich";1549;"L 20 LR/107 Recto; 1274; vol.9, p.18";"Département des Arts graphiques"
cl020572600;"La Patience";"Aldegrever, Heinrich";1549;"L 20 LR/109 Recto; 1276; vol.9, p.18";"Département des Arts graphiques"
cl020572608;"La Charité";"Aldegrever, Heinrich";1552;"L 20 LR/117 Recto; 1284; vol.9, p.18";"Département des Arts graphiques"
cl020572614;"La Gourmandise";"Aldegrever, Heinrich";1552;"L 20 LR/123 Recto; 1290; vol.9, p.18";"Département des Arts graphiques"
cl020572616;"La Paresse";"Aldegrever, Heinrich";1552;"L 20 LR/125 Recto; 1292; vol.9, p.18";"Département des Arts graphiques"
cl020572617;"La Foi";"Aldegrever, Heinrich";1528;"L 20 LR/126 Recto; 17192; vol.9, p.19";"Département des Arts graphiques"
cl020572619;"La Force";"Aldegrever, Heinrich";1528;"L 20 LR/128 Recto; 1295; vol.9, p.19";"Département des Arts graphiques"
cl020572620;"Le souvenir de la mort (Respice Finem)";"Aldegrever, Heinrich";1529;"L 20 LR/129 Recto; 1296; vol.9, p.19";"Département des Arts graphiques"
cl020572621;"La Création d'Eve";"Aldegrever, Heinrich";1541;"L 20 LR/130 Recto; 1297; vol.9, p.19";"Département des Arts graphiques"
cl020572625;"La Mort ôtant la thiare à un Pape";"Aldegrever, Heinrich";1541;"L 20 LR/134 Recto; 16711; vol.9, p.19";"Département des Arts graphiques"
cl020572628;"La Mort se saisissant d'un abbé";"Aldegrever, Heinrich";1541;"L 20 LR/137 Recto; 16714; vol.9, p.19";"Département des Arts graphiques"
cl020572953;"Les septs arts libéraux: la grammaire";"Beham, Hans Sebald";;"L 27 LR/194 Recto; 1610";"Département des Arts graphiques"
cl020572955;"Les septs arts libéraux: la réthorique";"Beham, Hans Sebald";;"L 27 LR/196 Recto; 1612";"Département des Arts graphiques"
cl020572962;"La connaissance de Dieu";"Beham, Hans Sebald";;"L 27 LR/203 Recto; 9574";"Département des Arts graphiques"
cl020576564;"La Géométrie";"CLAESZ. Allaert";1526;"L 33 LR/39 Recto; 5465; vol.9, p.36";"Département des Arts graphiques"
cl020576644;"Portrait de Maximilien Ier";"LAUTENSACK Hanns";1555;"L 38 LR/8 Recto; 13675; vol.9, p.37";"Département des Arts graphiques"
cl020576766;"Le Juge";"Pencz, Georg";;"L 40 LR/89 Recto; 423; vol.9, p.3";"Département des Arts graphiques"
cl020576777;"La Vue";"Pencz, Georg";;"L 40 LR/100 Recto; 445; vol.9, p.3";"Département des Arts graphiques"
cl020576782;"La Grammaire";"Pencz, Georg";;"L 40 LR/105 Recto; 449; vol.9, p.3";"Département des Arts graphiques"
cl020576786;"La Musique";"Pencz, Georg";;"L 40 LR/109 Recto; 453; vol.9, p.3";"Département des Arts graphiques"
cl020576793;"Le Triomphe de la Mort";"Pencz, Georg";;"L 40 LR/116 Recto; 465; vol.9, p.3";"Département des Arts graphiques"
cl020580285;"La Grande Fortune";"Dürer, Albrecht";"Vers 1501/1502";"L 35 LR/9 Recto; 62 mat; vol.9, p.37";"Département des Arts graphiques"
cl020584014;"Projet d'arc de triomphe, avec reliefs illustrant les travaux d'Hercule";"PEDEMONTE Pompeo";"Vers 1540/1556";"RF 54932, Recto";"Département des Arts graphiques"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
cl020599064;"Les Beaux-Arts";"BOILLY Jules";;"19477 LR/BIS Recto";"Département des Arts graphiques"
cl020617529;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etudes pour le fontispice des trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54959, Recto";"Département des Arts graphiques"
cl020617536;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etiude pour le frontispice des Trophées";"MERSON Luc Olivier";;"RF 54962, Recto";"Département des Arts graphiques"
cl020620684;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55166, Recto";"Département des Arts graphiques"
cl020001053;"Décoration pour une voussure représentant le triomphe de la Paix";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 560, Recto; NIII 25095; MA 12602; vol.1, p.99";"Département des Arts graphiques"
cl020001283;"La 'Nuit' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 749, Recto; NIII 212; MA 209; vol.1, p.129";"Département des Arts graphiques"
cl020001304;"La Nuit du tombeau de Julien de Médicis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 768, Recto; NIII 389; MA 384; vol.1, p.131";"Département des Arts graphiques"
cl020001482;"Projet d'apparat funèbre";"CARDI Lodovico";;"INV 930, Recto; NIII 21866; MA 12562; Inventaire italien, t.III W 165; vol.1, p.151";"Département des Arts graphiques"
cl020001909;"La Charité";"MANNOZZI Giovanni";"vers 1619";"INV 1288, Recto; NIII 943; MA 919; Inventaire italien, t. IV R 371; vol.1, p.203";"Département des Arts graphiques"
cl020002349;"Tête de femme, de trois quarts coiffée d'un turban : Vierge Marie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1686, Recto; NIII 486; MA 476; vol.1, p.274";"Département des Arts graphiques"
cl020002440;"La Foi";"Zuccaro, Federico";;"INV 1744, Recto; NIII 460; MA 451; vol.1, p.283";"Département des Arts graphiques"
cl020002813;"La Conception de la Vierge";"Vasari, Giorgio";;"INV 2083, Recto; NIII 8126; MA 7628; Inventaire italien, t.I U 191; vol.1, p.348";"Département des Arts graphiques"
cl020003680;"La Charité (?)";"LOMAZZO Giovanni Paolo";;"INV 2818, Recto; NIII 383; MA 378; vol.1, p.447";"Département des Arts graphiques"
cl020003983;"La Charité";"ANONYME FLORENTIN fin XVIè s";;"INV 2806, Recto; NIII 4630; MA 4354; Inventaire italien, t.I U 430; vol.1, p.446";"Département des Arts graphiques"
cl020004666;"La Religion, la Paix, la Tempérance, la Noblesse et deux écussons";"VALESIO Giovanni";;"INV 7723, Recto; NIII 1235; MA 1196; Inventaire italien, t. X CL 378; vol.4, p.149";"Département des Arts graphiques"
cl020005176;"La Charité avec trois enfants dont l'un est endormi dans un berceau";"Cignani, Carlo";;"INV 8213, Recto; NIII 31147; vol.4, p.227";"Département des Arts graphiques"
cl020005383;"Panneau d'encadrement surmonté d'armoiries";"MITELLI Agostino";;"INV 8400, Recto; NIII 6188; MA 5754; vol.4, p.258";"Département des Arts graphiques"
cl020005590;"Études pour Ulysse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8595, Recto; NIII 23062; MA 12584; vol.4, p.291";"Département des Arts graphiques"
cl020005738;"Cariatide du tombeau de Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8713, Recto; NIII 5000; MA 4686; vol.4, p.311";"Département des Arts graphiques"
