ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110447;"Allégorie en l'honneur du cardinal Cinzio Aldobrandini";"Rubens, Petrus Paulus";"vers 1600/1619";"INV 20272, Recto; NIII 2927; MA 2795; Flamands F 1245; vol.8, p.330";"Département des Arts graphiques"
cl020110448;"La Circoncision";"Rubens, Petrus Paulus";;"INV 20273, Recto; NIII 3829; MA 3639; Flamands F 1195; vol.8, p.331";"Département des Arts graphiques"
cl020110449;"Etude pour un chasseur nu, debout, et deux chiens";"Rubens, Petrus Paulus";;"INV 20274, Recto; NIII 4166; MA 3941; Flamands F 1255; vol.8, p.331";"Département des Arts graphiques"
cl020110450;"Neptune sur son char, entouré de néréïdes et de tritons";"Rubens, Petrus Paulus";;"INV 20275, Recto; NIII 5915; MA 5505; Flamands F 1069; vol.8, p.331";"Département des Arts graphiques"
cl020110451;"Transfiguration (fragment)";"Rubens, Petrus Paulus";;"INV 20276, Recto; NIII 9241; MA 8713; Flamands F 1061; vol.8, p.331";"Département des Arts graphiques"
cl020110452;"Tobie priant sa femme de ne pas garder un bien injustement acquis";"Rubens, Petrus Paulus";;"INV 20277, Recto; NIII 9255; MA 8727; Flamands F 1049; vol.8, p.331";"Département des Arts graphiques"
cl020110453;"L'ange Raphaël proposant de conduire Tobie chez Raguel";"Rubens, Petrus Paulus";;"INV 20278, Recto; NIII 9256; MA 8728; Flamands F 1050; vol.8, p.331";"Département des Arts graphiques"
cl020110454;"Les adieux du jeune Tobie à sa famille";"Rubens, Petrus Paulus";;"INV 20279, Recto; NIII 9257; MA 8729; Flamands F 1051; vol.8, p.332";"Département des Arts graphiques"
cl020110455;"Tobie et sa femme Sara quittant Ecbatane";"Rubens, Petrus Paulus";;"INV 20280, Recto; NIII 9258; MA 8730; Flamands F 1053; vol.8, p.332";"Département des Arts graphiques"
cl020110456;"Tobie brûlant le coeur et le foie et l'archange terrassant Asmodée";"Rubens, Petrus Paulus";;"INV 20281, Recto; NIII 9259; MA 8731; Flamands F 1052; vol.8, p.332";"Département des Arts graphiques"
cl020110457;"Tobie rendant la vue à son père";"Rubens, Petrus Paulus";;"INV 20282, Recto; NIII 9260; MA 8732; Flamands F 1054; vol.8, p.332";"Département des Arts graphiques"
cl020110458;"L'ange Raphaël quittant la famille de Tobie";"Rubens, Petrus Paulus";;"INV 20283, Recto; NIII 9261; MA 8733; Flamands F 1055; vol.8, p.332";"Département des Arts graphiques"
cl020110459;"Le vieux Tobit mourant, donne des conseils à son fils";"Rubens, Petrus Paulus";;"INV 20284, Recto; NIII 9262; MA 8734; Flamands F 1056; vol.8, p.332";"Département des Arts graphiques"
cl020110460;"Tête d'homme aux longs cheveux";"Rubens, Petrus Paulus";;"INV 20285, Recto; NIII 9292; MA 8764; Flamands F 1170; vol.8, p.333";"Département des Arts graphiques"
cl020110461;"Douze études de têtes d'hommes";"Dyck, Antoon van";;"INV 20286, Recto; NIII 9294; MA 8766; Flamands F 634; vol.8, p.333";"Département des Arts graphiques"
cl020110462;"Dix études de têtes d'hommes";"Dyck, Antoon van";;"INV 20287, Recto; NIII 9295; MA 8766; Flamands F 635; vol.8, p.333";"Département des Arts graphiques"
cl020110463;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20288, Recto; NIII 9300; MA 8771; Flamands F 1157; vol.8, p.333";"Département des Arts graphiques"
cl020110464;"Etude d'arbres";"Rubens, Petrus Paulus";;"INV 20289, Recto; NIII 9309; MA 8780; Flamands F 1274; vol.8, p.333";"Département des Arts graphiques"
cl020110465;"Six études de têtes de Silène";"Rubens, Petrus Paulus";;"INV 20290, Recto; NIII 9312; MA 8783; Flamands F 1237; vol.8, p.333";"Département des Arts graphiques"
cl020110466;"Etude de tête pour une Madeleine repentante";"Rubens, Petrus Paulus";;"INV 20291, Recto; NIII 9313; MA 8784; Flamands F 1215; vol.8, p.333";"Département des Arts graphiques"
cl020110467;"Moïse ordonnant la juste récolte de la Manne";"Rubens, Petrus Paulus";;"INV 20292, Recto; NIII 9338; MA 8809; Flamands F 1038; vol.8, p.333";"Département des Arts graphiques"
cl020110469;"Jacob partant avec Rachel";"Rubens, Petrus Paulus";;"INV 20294, Recto; NIII 20625; MA 12552; Flamands F 1188; vol.8, p.334";"Département des Arts graphiques"
cl020110470;"Jeune homme drapé, vu de dos, tourné vers la droite ; études de drapé de part et d'autre de la figure";"Gatti, Bernardino, dit Il Sojaro";"Vers 1549/1552";"INV 20295, Recto; NIII 22646; MA 12584; Flamands F 1257; vol.8, p.334";"Département des Arts graphiques"
cl020110471;"Tête de femme, de trois quarts vers la droite, coiffée d'un voile, et reprise du cou";"Gatti, Bernardino, dit Il Sojaro";"Vers 1549/1552";"INV 20295, Verso; NIII 22646; MA 12584; Flamands F 1257; vol.8, p.334";"Département des Arts graphiques"
cl020110472;"Homme debout, vu de dos, tenant un vase";"Rubens, Petrus Paulus";;"INV 20296, Recto; NIII 22651; MA 12584; Flamands F 1107; vol.8, p.334";"Département des Arts graphiques"
cl020110473;"Eve donnant le fruit défendu à Adam";"Rubens, Petrus Paulus";;"INV 20297, Recto; NIII 23016; MA 12584; Flamands F 1185; vol.8, p.334";"Département des Arts graphiques"
cl020110475;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20299, Recto; NIII 23573; MA 12587; Flamands F 1072; vol.8, p.335";"Département des Arts graphiques"
cl020110476;"Prométhée enchaîné, un aigle lui dévore le foie";"Rubens, Petrus Paulus";;"INV 20300, Recto; NIII 24865; MA 12599; Flamands F 1234; vol.8, p.335";"Département des Arts graphiques"
cl020110477;"Glorification de la Paix";"Rubens, Petrus Paulus";;"INV 20301, Recto; NIII 27722; MA 12627; Flamands F 1239; vol.8, p.335";"Département des Arts graphiques"
cl020110478;"Hercule combattant le lion de Némée";"Rubens, Petrus Paulus";"Vers 1605";"INV 20302, Recto; NIII 28832; MA 12638; Flamands F 1012; vol.8, p.335";"Département des Arts graphiques"
cl020110479;"Etude pour un Enlèvement des filles de Leucippe (?)";"Dyck, Antoon van";;"INV 20303, Recto; NIII 28834; MA 12638; Flamands F 643; vol.8, p.335";"Département des Arts graphiques"
cl020110480;"Le Retour d'Egypte";"Dyck, Antoon van";;"INV 20304, Recto; NIII 9242; MA 8714; Flamands F 1139; vol.8, p.336";"Département des Arts graphiques"
cl020110481;"La Chasse aux lions";"Rubens, Petrus Paulus";;"INV 20305, Recto; NIII 9243; MA 8715; Flamands F 1180; vol.8, p.336";"Département des Arts graphiques"
cl020110482;"Adoration des Mages";"Dyck, Antoon van";;"INV 20306, Recto; NIII 9244; MA 8716; Flamands F 1136; vol.8, p.336";"Département des Arts graphiques"
cl020110483;"Les miracles de saint Ignace de Loyola";"Dyck, Antoon van";"Vers 1618";"INV 20307, Recto; NIII 9245; MA 8717; Flamands F 1148; vol.8, p.336";"Département des Arts graphiques"
cl020110484;"Les miracles de saint François-Xavier";"Rubens, Petrus Paulus";;"INV 20308, Recto; NIII 9246; MA 8718; Flamands F 1149; vol.8, p.336";"Département des Arts graphiques"
cl020110485;"Adoration des bergers";"Rubens, Petrus Paulus";;"INV 20309, Recto; NIII 9247; MA 8719; Flamands F 1134; vol.8, p.336";"Département des Arts graphiques"
cl020110486;"Adoration des Mages";"Rubens, Petrus Paulus";;"INV 20310, Recto; NIII 9248; MA 8720; Flamands F 1135; vol.8, p.336";"Département des Arts graphiques"
cl020110487;"Descente de Croix";"Rubens, Petrus Paulus";;"INV 20311, Recto; NIII 9250; MA 8722; Flamands F 1140; vol.8, p.336";"Département des Arts graphiques"
cl020110488;"Saint François reçevant les stigmates";"Dyck, Antoon van";;"INV 20312, Recto; NIII 9252; MA 8724; Flamands F 1147; vol.8, p.336";"Département des Arts graphiques"
cl020110489;"Le Serpent d'Airain";"Rubens, Petrus Paulus";;"INV 20313, Recto; NIII 9254; MA 8726; Flamands F 1128; vol.8, p.337";"Département des Arts graphiques"
cl020110490;"Loth et ses filles conduits par les anges hors de Sodome";"Dyck, Antoon van";"Vers 1618";"INV 20314, Recto; NIII 9263; MA 8735; Flamands F 1126; vol.8, p.337";"Département des Arts graphiques"
cl020110491;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"INV 20315, Recto; NIII 9265; MA 8737; Flamands F 1132; vol.8, p.337";"Département des Arts graphiques"
cl020110492;"Job tourmenté par les démons et par sa femme";"Dyck, Antoon van";;"INV 20316, Recto; NIII 9266; MA 8738; Flamands F 1129; vol.8, p.337";"Département des Arts graphiques"
cl020110493;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"INV 20317, Recto; NIII 9264; MA 8736; Flamands F 1130; vol.8, p.337";"Département des Arts graphiques"
cl020110494;"Adoration des bergers";"Dyck, Antoon van";;"INV 20318, Recto; NIII 9268; MA 8740; Flamands F 1133; vol.8, p.337";"Département des Arts graphiques"
cl020110495;"Sainte Famille avec sainte Anne";"Rubens, Petrus Paulus";;"INV 20319, Recto; NIII 9269; MA 8741; Flamands F 1137; vol.8, p.337";"Département des Arts graphiques"
cl020110496;"Sainte Famille";"Rubens, Petrus Paulus";;"INV 20320, Recto; NIII 9270; MA 8742; Flamands F 1192; vol.8, p.338";"Département des Arts graphiques"
cl020110497;"Décollation de saint Paul";"Rubens, Petrus Paulus";;"INV 20321, Recto; NIII 9277; MA 8749; Flamands F 1146; vol.8, p.338";"Département des Arts graphiques"
cl020110498;"Portrait d'un seigneur en armure";"Rubens, Petrus Paulus";;"INV 20322, Recto; NIII 9291; MA 8763; Flamands F 1169; vol.8, p.338";"Département des Arts graphiques"
cl020110499;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20323, Recto; NIII 9301; MA 8772; Flamands F 1154; vol.8, p.338";"Département des Arts graphiques"
cl020110500;"Les quatres parties du monde";"Rubens, Petrus Paulus";;"INV 20324, Recto; NIII 9302; MA 8773; Flamands F 1167; vol.8, p.338";"Département des Arts graphiques"
cl020110501;"Chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20325, Recto; NIII 9303; MA 8774; Flamands F 1211; vol.8, p.338";"Département des Arts graphiques"
cl020110502;"Etude d'un cavalier ; fragment de la chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20326, Recto; NIII 9304; MA 8775; Flamands F 1212; vol.8, p.338";"Département des Arts graphiques"
cl020110503;"La marche de Silène";"Rubens, Petrus Paulus";;"INV 20327, Recto; NIII 9311; MA 8782; Flamands F 1155; vol.8, p.339";"Département des Arts graphiques"
cl020110504;"Vieux paysan et ses deux filles se rendant au marché";"Rubens, Petrus Paulus";;"INV 20328, Recto; NIII 9437; MA 8907; Flamands F 1110; vol.8, p.339";"Département des Arts graphiques"
cl020110505;"Deux paysans désenbourbant une charette emplie de pierres";"Rubens, Petrus Paulus";;"INV 20329, Recto; NIII 17712; MA 12534; Flamands F 1184; vol.8, p.339";"Département des Arts graphiques"
cl020110506;"Jésus-Christ confiant ses brebis à saint Pierre";"Rubens, Petrus Paulus";;"INV 20330, Recto; NIII 19697; MA 12545; Flamands F 1198; vol.8, p.339";"Département des Arts graphiques"
cl020110507;"Les maux de la guerre";"Rubens, Petrus Paulus";;"INV 20331, Recto; NIII 21816; MA 12562; Flamands F 1166; vol.8, p.339";"Département des Arts graphiques"
cl020110508;"Mucius Scaevola devant Porsenna";"Rubens, Petrus Paulus";;"INV 20332, Recto; NIII 27683; MA 12627; Flamands F 1165; vol.8, p.339";"Département des Arts graphiques"
cl020110509;"Patriarche et ses petits-enfants";"Rubens, Petrus Paulus";;"INV 20333, Recto; NIII 27645; MA 12626; Flamands F 1187; vol.8, p.340";"Département des Arts graphiques"
cl020110510;"Jeune femme vue en buste, tournée à gauche";"Rubens, Petrus Paulus";;"INV 20334, Recto; NIII 27659; MA 12627; Flamands F 1174; vol.8, p.340";"Département des Arts graphiques"
cl020110511;"Jésus-Christ et les quatre pénitents";"Rubens, Petrus Paulus";;"INV 20335, Recto; NIII 27728; MA 12627; Flamands F 1144; vol.8, p.340";"Département des Arts graphiques"
cl020110512;"Deux guerriers armés à la romaine, combattant un lion";"Rubens, Petrus Paulus";;"INV 20336, Recto; NIII 27745; MA 12627; Flamands F 1181; vol.8, p.340";"Département des Arts graphiques"
cl020110513;"Rubens et Isabella Brant";"Rubens, Petrus Paulus";;"INV 20337, Recto; NIII 27871; MA 12629; Flamands F 1168; vol.8, p.340";"Département des Arts graphiques"
cl020110514;"Sainte Famille";"Rubens, Petrus Paulus";;"INV 20338, Recto; NIII 27810; MA 12628; Flamands F 1138; vol.8, p.340";"Département des Arts graphiques"
cl020110515;"Chasse au sanglier";"Rubens, Petrus Paulus";;"INV 20339, Recto; NIII 27894; MA 12629; Flamands F 1182; vol.8, p.341";"Département des Arts graphiques"
cl020110516;"Etude d'angelot";"Rubens, Petrus Paulus";;"INV 20340, Recto; NIII 27907; MA 12629; Flamands F 1261; vol.8, p.341";"Département des Arts graphiques"
cl020110517;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20341, Recto; NIII 27917; MA 12629; Flamands F 1156; vol.8, p.341";"Département des Arts graphiques"
cl020110518;"Silène soutenu par deux femmes entourée de satyres";"Rubens, Petrus Paulus";;"INV 20342, Recto; NIII 27918; MA 12629; Flamands F 1153; vol.8, p.341";"Département des Arts graphiques"
cl020110519;"La fermeté de Mucius Scaevola";"Rubens, Petrus Paulus";;"INV 20343, Recto; NIII 27968; MA 12629; Flamands F 1164; vol.8, p.341";"Département des Arts graphiques"
cl020110520;"L'Amour divin triomphant dans le dogme de l'eucharistie";"Rubens, Petrus Paulus";;"INV 20344, Recto; NIII 28054; MA 12631; Flamands F 1150; vol.8, p.341";"Département des Arts graphiques"
cl020110521;"Jeune femme nue, assise, tournée vers la droite";"Rubens, Petrus Paulus";;"INV 20345, Recto; NIII 28061; MA 12631; Flamands F 1032; vol.8, p.342";"Département des Arts graphiques"
cl020110522;"Diogène cherchant un homme";"Rubens, Petrus Paulus";;"INV 20346, Recto; NIII 28077; MA 12631; Flamands F 1160; vol.8, p.342";"Département des Arts graphiques"
cl020110523;"Deux lions marchant vers la gauche";"Rubens, Petrus Paulus";;"INV 20347, Recto; NIII 28259; MA 12632; Flamands F 1183; vol.8, p.342";"Département des Arts graphiques"
cl020110524;Piètà;"Rubens, Petrus Paulus";;"INV 20348, Recto; NIII 28456; MA 12634; Flamands F 1142; vol.8, p.342";"Département des Arts graphiques"
cl020110525;"Viages de saint Jean et de saint Simon";"Rubens, Petrus Paulus";;"INV 20349, Recto; NIII 28960; MA 12639; Flamands F 1172; vol.8, p.342";"Département des Arts graphiques"
cl020110526;"Etude de vieillard nu, la jambe droite et le bras gauche levés";"Rubens, Petrus Paulus";;"INV 20350, Recto; NIII 391; MA 386; Flamands F 1258; vol.8, p.343";"Département des Arts graphiques"
cl020110527;"Feuille de deux études d'hommes nus";"Rubens, Petrus Paulus";;"INV 20351, Recto; NIII 879; MA 857; Flamands F 1109; vol.8, p.343";"Département des Arts graphiques"
cl020110529;"Saint François en prière";"Rubens, Petrus Paulus";;"INV 20353, Recto; NIII 1347; MA 1298; Flamands F 1063; vol.8, p.343";"Département des Arts graphiques"
cl020110530;"Alexandre offrant la couronne à Roxane";"Rubens, Petrus Paulus";;"INV 20354, Recto; NIII 1461; MA 1409; Flamands F 1079; vol.8, p.343";"Département des Arts graphiques"
cl020110531;Transfiguration;"Rubens, Petrus Paulus";;"INV 20355, Recto; NIII 1517; MA 1459; Flamands F 1060; vol.8, p.344";"Département des Arts graphiques"
cl020110533;"Martyre de saint Sébastien";"Rubens, Petrus Paulus";;"INV 20357, Recto; NIII 2835; MA 2706; Flamands F 1067; vol.8, p.344";"Département des Arts graphiques"
cl020110534;"Archytas assis, de profil vers la droite";"Rubens, Petrus Paulus";;"INV 20358, Recto; NIII 2967; MA 2829; Flamands F 1087; vol.8, p.344";"Département des Arts graphiques"
cl020110535;"Buste de Lysias";"Rubens, Petrus Paulus";;"INV 20358.A, Recto; NIII 2967; MA 2829; Flamands F 1096; vol.8, p.344";"Département des Arts graphiques"
cl020110536;"Double buste de Sophocle";"Rubens, Petrus Paulus";;"INV 20358.B, Recto; NIII 2967; MA 2829; Flamands F 1102; vol.8, p.344";"Département des Arts graphiques"
cl020110537;"Buste d'Euripide";"Rubens, Petrus Paulus";;"INV 20358.C, Recto; NIII 2967; MA 2829; Flamands F 1091; vol.8, p.344";"Département des Arts graphiques"
cl020110538;"Buste d'Aristote";"Rubens, Petrus Paulus";;"INV 20359, Recto; NIII 2968; MA 2829; Flamands F 1088; vol.8, p.344";"Département des Arts graphiques"
cl020110539;"Double buste d'Hérodote";"Rubens, Petrus Paulus";;"INV 20359.A, Recto; NIII 2968; MA 2829; Flamands F 1092; vol.8, p.344";"Département des Arts graphiques"
cl020110540;"Double buste de Ménandre";"Rubens, Petrus Paulus";;"INV 20359.B, Recto; NIII 2968; MA 2829; Flamands F 1097; vol.8, p.344";"Département des Arts graphiques"
cl020110541;"Homère assis, tenant un livre, de profil";"Rubens, Petrus Paulus";;"INV 20359.C, Recto; NIII 2968; MA 2829; Flamands F 1093; vol.8, p.344";"Département des Arts graphiques"
cl020110542;"Buste d'Homère, de profil vers la droite";"Rubens, Petrus Paulus";;"INV 20360, Recto; NIII 2969; MA 2830; Flamands F 1094; vol.8, p.345";"Département des Arts graphiques"
cl020110543;"Buste de C. Servilius Ahala, de trois quarts vers la gauche";"Rubens, Petrus Paulus";;"INV 20360.A, Recto; NIII 2969; MA 2830; Flamands F 1101; vol.8, p.345";"Département des Arts graphiques"
cl020110544;"Buste de Pittacos, de profil, à gauche";"Rubens, Petrus Paulus";;"INV 20360.B, Recto; NIII 2969; MA 2830; Flamands F 1098; vol.8, p.345";"Département des Arts graphiques"
cl020110545;"Buste de Platon, de trois quarts vers la droite";"Rubens, Petrus Paulus";;"INV 20361, Recto; NIII 2970; MA 2830; Flamands F 1099; vol.8, p.345";"Département des Arts graphiques"
cl020110546;"Etudes d'après des monnaies antiques";"Rubens, Petrus Paulus";;"INV 20361.A, Recto; NIII 2970; MA 2830; Flamands F 1100; vol.8, p.345";"Département des Arts graphiques"
cl020110547;"Tête de Carnéade";"Rubens, Petrus Paulus";;"INV 20361.B, Recto; NIII 2970; MA 2830; Flamands F 1089; vol.8, p.345";"Département des Arts graphiques"
cl020110548;"Buste de Carnéade, de trois quarts vers la gauche";"Rubens, Petrus Paulus";;"INV 20362, Recto; NIII 2971; MA 2830; Flamands F 1090; vol.8, p.345";"Département des Arts graphiques"
cl020110549;"'Alexander Magnus' en buste, casqué";"Rubens, Petrus Paulus";;"INV 20362.A, Recto; NIII 2971; MA 2830; Flamands F 1086; vol.8, p.345";"Département des Arts graphiques"
cl020110550;"Buste d'Homère, de trois quarts";"Rubens, Petrus Paulus";;"INV 20362.B, Recto; NIII 2971; MA 2830; Flamands F 1095; vol.8, p.345";"Département des Arts graphiques"
cl020110552;"Saint François d'Assise en prière";"Rubens, Petrus Paulus";;"INV 20364, Recto; NIII 3245; MA 3081; Flamands F 1256; vol.8, p.345";"Département des Arts graphiques"
cl020110553;"Portrait de Tiziano Vecellio, en buste de trois quarts à droite";"Rubens, Petrus Paulus";;"INV 20365, Recto; NIII 3410; MA 3229; Flamands F 1241; vol.8, p.346";"Département des Arts graphiques"
cl020110554;"Vieillard inclinant la tête vers la gauche";"Rubens, Petrus Paulus";;"INV 20366, Recto; NIII 3560; MA 3376; Flamands F 1247; vol.8, p.346";"Département des Arts graphiques"
cl020110555;"Groupe de trois nymphes";"Rubens, Petrus Paulus";;"INV 20367, Recto; NIII 3795; MA 3605; Flamands F 1229; vol.8, p.346";"Département des Arts graphiques"
cl020110556;"Vénus et l'Amour";"Rubens, Petrus Paulus";;"INV 20368, Recto; NIII 4139; MA 3920; Flamands F 1225; vol.8, p.346";"Département des Arts graphiques"
cl020110557;"Héro et Léandre";"Rubens, Petrus Paulus";;"INV 20369, Recto; NIII 7077; MA 6596; Flamands F 1161; vol.8, p.346";"Département des Arts graphiques"
cl020110558;"Petite tête de Christ, de face";"ANONYME FLAMAND XVIIè s";;"INV 20370, Recto; NIII 7269; MA 6765; Flamands F 1596; vol.8, p.346";"Département des Arts graphiques"
cl020110559;"Tête d'enfant, de profil, à droite";"ANONYME FLAMAND XVIIè s";;"INV 20370.A, Recto; NIII 7269; MA 6765; Flamands F 1597; vol.8, p.346";"Département des Arts graphiques"
cl020110560;"Tête d'enfant, de face, légèrement inclinée sur l'épaule gauche";"ANONYME FLAMAND XVIIè s";;"INV 20370.B, Recto; NIII 7269; MA 6765; Flamands F 1598; vol.8, p.346";"Département des Arts graphiques"
cl020110561;"Douze figures d'enfants jouant";"Rubens, Petrus Paulus";;"INV 20371, Recto; NIII 7826; MA 7321; Flamands F 1264; vol.8, p.347";"Département des Arts graphiques"
cl020110562;"Paysage avec un cours d'eau";"Rubens, Petrus Paulus";;"INV 20372, Recto; NIII 8984; MA 8477; Flamands F 1273; vol.8, p.347";"Département des Arts graphiques"
cl020110563;"Vierge Marie soutenant Jésus-Christ entourés de saints Catherine et François";"Crayer, Gaspard de";;"INV 20373, Recto; NIII 9273; MA 8745; Flamands F 1206; vol.8, p.347";"Département des Arts graphiques"
cl020110564;"Evêque guérissant un possédé";"Rubens, Petrus Paulus";;"INV 20374, Recto; NIII 9279; MA 8751; Flamands F 1221; vol.8, p.347";"Département des Arts graphiques"
cl020110565;"Evêque ressuscitant un mort";"Rubens, Petrus Paulus";;"INV 20374.A, Recto; NIII 9279; MA 8751; Flamands F 1222; vol.8, p.347";"Département des Arts graphiques"
cl020110566;"Combat de cavaliers et de fantassins";"Rubens, Petrus Paulus";;"INV 20375, Recto; NIII 9281; MA 8753; Flamands F 1083; vol.8, p.347";"Département des Arts graphiques"
cl020110567;"Conversion de saint Paul";"Schut, Cornelis";;"INV 20376, Recto; NIII 9310; MA 8781; Flamands F 1297; vol.8, p.348";"Département des Arts graphiques"
cl020110568;"Assomption de la Vierge";"Rubens, Petrus Paulus";;"INV 20377, Recto; NIII 9314; MA 8785; Flamands F 1209; vol.8, p.348";"Département des Arts graphiques"
cl020110569;"Vierge à l'Enfant entourés d'anges";"Rubens, Petrus Paulus";;"INV 20378, Recto; NIII 9380; MA 8850; Flamands F 1191; vol.8, p.348";"Département des Arts graphiques"
cl020110570;"Enfant nu debout, étendant le bras gauche";"Rubens, Petrus Paulus";;"INV 20379, Recto; NIII 9402; MA 8872; Flamands F 1260; vol.8, p.348";"Département des Arts graphiques"
cl020110571;"Tête de vieillard, vue de trois quarts, tournée vers la droite";"Rubens, Petrus Paulus";;"INV 20380, Recto; NIII 9431; MA 8901; Flamands F 1242; vol.8, p.348";"Département des Arts graphiques"
cl020110572;"Un faune assis, jouant de la flûte, et reprise du buste, de profil";"ANONYME FLAMAND XVIIè s";;"INV 20381, Recto; NIII 9438; MA 8908; Flamands F 1524; vol.8, p.348";"Département des Arts graphiques"
cl020110573;"La Cène, effet de nuit";"Rubens, Petrus Paulus";;"INV 20382, Recto; NIII 9781; MA 9247; Flamands F 1199; vol.8, p.348";"Département des Arts graphiques"
cl020110574;"Portrait d'une jeune femme, de profil";"Rubens, Petrus Paulus";;"INV 20383, Recto; NIII 9814; MA 9277; Flamands F 1104; vol.8, p.349";"Département des Arts graphiques"
cl020110575;"Tête d'enfant pleurant";"Rubens, Petrus Paulus";;"INV 20384, Recto; NIII 9818; MA 9280; Flamands F 1250; vol.8, p.349";"Département des Arts graphiques"
cl020110576;"Homme, femme et deux enfants nus, dans une grotte";"Rubens, Petrus Paulus";;"INV 20385, Recto; NIII 9820; MA 9282; Flamands F 1267; vol.8, p.349";"Département des Arts graphiques"
cl020110577;"Quatre études d'un enfant nu";"Duquesnoy, François";;"INV 20386, Recto; NIII 9821; MA 9283; Flamands F 577; vol.8, p.349";"Département des Arts graphiques"
cl020110578;"Femme nue ; main gauche ; main droite";"Rubens, Petrus Paulus";;"INV 20387, Recto; NIII 9829; MA 9291; Flamands F 1163; vol.8, p.349";"Département des Arts graphiques"
cl020110579;"Tête de dominicain";"Rubens, Petrus Paulus";;"INV 20388, Recto; NIII 9832; MA 9294; Flamands F 1243; vol.8, p.349";"Département des Arts graphiques"
cl020110580;"Homme caressant une femme";"Rubens, Petrus Paulus";;"INV 20389, Recto; NIII 9855; MA 9316; Flamands F 1266; vol.8, p.349";"Département des Arts graphiques"
cl020110581;"Orientaux passant un gué";"ANONYME FLAMAND XVIIè s";;"INV 20390, Recto; NIII 9866; MA 9325; Flamands F 1463; vol.8, p.350";"Département des Arts graphiques"
cl020110582;"Frontispice pour l'ouvrage de P. Ribadineira et H. Rosweydus";"Rubens, Petrus Paulus";;"INV 20391, Recto; NIII 9876; MA 9334; Flamands F 1240; vol.8, p.350";"Département des Arts graphiques"
cl020110583;"Chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20392, Recto; NIII 9898; MA 9356; Flamands F 1210; vol.8, p.350";"Département des Arts graphiques"
cl020110584;"Buste d'homme, vu de face, coiffé d'un turban";"Rubens, Petrus Paulus";;"INV 20393, Recto; NIII 20040; MA 12547; Flamands F 1246; vol.8, p.350";"Département des Arts graphiques"
cl020110586;"Saint François en prière";"Rubens, Petrus Paulus";;"INV 20395, Recto; NIII 22649; MA 12584; Flamands F 1220; Inventaire italien, t. IV R 265; vol.8, p.350";"Département des Arts graphiques"
cl020110588;"Allégorie présumée en l'honneur d'Alphonse d'Avalos, marquis del Guasto";"ANONYME FLAMAND XVIIè s";;"INV 20397, Recto; NIII 23640; MA 12587; Flamands F 1523; vol.8, p.351";"Département des Arts graphiques"
cl020110589;"Education d'Achille";"Rubens, Petrus Paulus";;"INV 20398, Recto; NIII 23957; MA 12591; Flamands F 1162; vol.8, p.351";"Département des Arts graphiques"
cl020110590;"Vierge à l'Enfant Jésus, et sainte Elisabeth";"Rubens, Petrus Paulus";;"INV 20399, Recto; NIII 24070; MA 12592; Flamands F 1194; vol.8, p.351";"Département des Arts graphiques"
cl020110592;"Etude de deux soldats demi nus, prisonniers, attachés dos à dos";"Rubens, Petrus Paulus";;"INV 20401, Recto; NIII 27614; MA 12626; Flamands F 1177; vol.8, p.351";"Département des Arts graphiques"
cl020110593;"Eve donnant la pomme à Adam";"Rubens, Petrus Paulus";;"INV 20402, Recto; NIII 27615; MA 12626; Flamands F 1186; vol.8, p.352";"Département des Arts graphiques"
cl020110594;"Bacchus ivre soutenu par un satyre et un faune";"Rubens, Petrus Paulus";;"INV 20403, Recto; NIII 27648; MA 12626; Flamands F 1158; vol.8, p.352";"Département des Arts graphiques"
cl020110595;"Chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20404, Recto; NIII 27660; MA 12627; Flamands F 1145; vol.8, p.352";"Département des Arts graphiques"
cl020110596;"Sainte Marie Madeleine lavant les pieds du Christ mort";"Rubens, Petrus Paulus";;"INV 20405, Recto; NIII 27695; MA 12627; Flamands F 1205; vol.8, p.352";"Département des Arts graphiques"
cl020110597;Pietà;"Rubens, Petrus Paulus";;"INV 20405.A, Recto; NIII 27695; MA 12627; Flamands F 1204; vol.8, p.352";"Département des Arts graphiques"
cl020110599;"Frontispice du SPECULUM PRINCIPUM de P. Belluga";"Quellin, Erasmus II";;"INV 20407, Recto; NIII 27742; MA 12627; Flamands F 995; vol.8, p.353";"Département des Arts graphiques"
cl020110600;"Etude d'une tête d'Hercule";"Rubens, Petrus Paulus";;"INV 20408, Recto; NIII 27771; MA 12628; Flamands F 1233; vol.8, p.353";"Département des Arts graphiques"
cl020110601;"Etude d'une tête de vieille femme, de profil";"Rubens, Petrus Paulus";;"INV 20409, Recto; NIII 27843; MA 12628; Flamands F 1175; vol.8, p.353";"Département des Arts graphiques"
