ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010079238;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 25";"Département des Antiquités égyptiennes"
cl010079239;"pointe de flèche";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"AF 13634";"Département des Antiquités égyptiennes"
cl010079242;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 32; AF 2794 6";"Département des Antiquités égyptiennes"
cl010079243;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13638";"Département des Antiquités égyptiennes"
cl010079244;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13637";"Département des Antiquités égyptiennes"
cl010340483;"pointe de flèche";;;"AF 828; 259";"Département des Antiquités égyptiennes"
cl010383309;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 04";"Département des Antiquités égyptiennes"
cl010383310;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 08";"Département des Antiquités égyptiennes"
cl010383312;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 10";"Département des Antiquités égyptiennes"
cl010383313;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 11";"Département des Antiquités égyptiennes"
cl010383315;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 12";"Département des Antiquités égyptiennes"
cl010402998;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 24";"Département des Antiquités égyptiennes"
cl010358852;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 69; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010079237;"pointe de flèche";;"-526 / -404  (XXVIe dynastie ; fin XXVIe dyn)";"AF 13642";"Département des Antiquités égyptiennes"
cl010034790;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 28; AF 2794 2";"Département des Antiquités égyptiennes"
cl010034793;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 07";"Département des Antiquités égyptiennes"
cl010034799;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 19";"Département des Antiquités égyptiennes"
cl010079216;"pointe de flèche";;;"N 1452 5";"Département des Antiquités égyptiennes"
cl010079218;"pointe de flèche";;;"E 104 3 ERR; Clot bey C 5 n°17; AF 13680";"Département des Antiquités égyptiennes"
cl010079219;"pointe de flèche";;;"E 104 4";"Département des Antiquités égyptiennes"
cl010079220;"pointe de flèche";;;"AF 13595";"Département des Antiquités égyptiennes"
cl010079224;"pointe de flèche";;;"E 104 9 ERR; AF 13679";"Département des Antiquités égyptiennes"
cl010079297;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13610";"Département des Antiquités égyptiennes"
cl010079298;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13611";"Département des Antiquités égyptiennes"
cl010079299;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13612";"Département des Antiquités égyptiennes"
cl010079332;"pointe de flèche";;"-2700 / -1069  (Ancien Empire ; Nouvel Empire)";"AF 13608";"Département des Antiquités égyptiennes"
cl010383088;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 02";"Département des Antiquités égyptiennes"
cl010383091;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 03";"Département des Antiquités égyptiennes"
cl010402973;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 14";"Département des Antiquités égyptiennes"
cl010402993;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 21";"Département des Antiquités égyptiennes"
cl010402997;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 22";"Département des Antiquités égyptiennes"
cl010402999;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 26";"Département des Antiquités égyptiennes"
cl010247464;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18040; S 505";"Département des Antiquités orientales"
cl010309379;"pointe de flèche";;;"Br 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010288585;"pointe de flèche";;;"AM 400";"Département des Antiquités grecques, étrusques et romaines"
cl010359762;flèche;;"-3500 / 100  ";"E 324 1; D.39.17.20; E 324";"Département des Antiquités orientales"
cl010294094;"pointe de flèche";;;"Br 6050; MND 565.b";"Département des Antiquités grecques, étrusques et romaines"
cl010037668;"pointe de flèche à soie";;"200 / 300  (Méroïtique récent)";"E 32533; IIT58c8";"Département des Antiquités égyptiennes"
cl010079291;"pointe de flèche";;;"AF 13600";"Département des Antiquités égyptiennes"
cl010079292;"pointe de flèche";;;"AF 13603";"Département des Antiquités égyptiennes"
cl010358676;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 6";"Département des Antiquités orientales"
cl010289302;"pointe de flèche";;;"Br 1300; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289304;"pointe de flèche";;;"Br 1302; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289305;"pointe de flèche";;;"Br 1303; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010358672;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 14; AM 1250; AM 1237; AM 1238; AM 1239";"Département des Antiquités orientales"
cl010358580;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 80; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358661;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 61; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010149887;flèche;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25225";"Département des Antiquités orientales"
cl010358659;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 68; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010293254;"pointe de flèche";;;"Br 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010293255;"pointe de flèche";;;"Br 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010289303;"pointe de flèche";;;"Br 1301; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289308;"pointe de flèche";;;"Br 1306; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010358658;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 83; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010289224;"pointe de lance ; pointe de flèche";;;"Br 1210; ED 2963; INV 1448; N 5759";"Département des Antiquités grecques, étrusques et romaines"
cl010358662;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 86; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358674;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 74; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010293257;"pointe de flèche";;;"Br 5337; MND 493";"Département des Antiquités grecques, étrusques et romaines"
cl010358582;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 82; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358671;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 5; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358581;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 81; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010293258;"pointe de flèche";;;"Br 5338; MND 493";"Département des Antiquités grecques, étrusques et romaines"
cl010289311;"pointe de flèche";;;"Br 1309; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010360814;"pointe de flèche";;;"AO 12784 42; TG 3525";"Département des Antiquités orientales"
cl010289306;"pointe de flèche";;;"Br 1304; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010293397;"pointe de flèche";;;"Br 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010392684;"pointe de flèche effilée";;"-3100 / -2700  (époque thinite)";"E 11021 33";"Département des Antiquités égyptiennes"
cl010293426;"pointe de flèche";;;"Br 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010293428;"pointe de flèche";;;"Br 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010289309;"pointe de flèche";;;"Br 1307; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010293248;"pointe de flèche";;;"Br 5329";"Département des Antiquités grecques, étrusques et romaines"
cl010293250;"pointe de flèche";;;"Br 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010358494;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 13; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010289307;"pointe de flèche";;;"Br 1305; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289310;"pointe de flèche";;;"Br 1308; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289312;"pointe de flèche";;;"Br 1310; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289313;"pointe de flèche";;;"Br 1311; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010293408;"pointe de flèche";;;"Br 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010293427;"pointe de flèche";;;"Br 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010293440;"pointe de flèche";;;"Br 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010293395;"pointe de flèche";;;"Br 5472";"Département des Antiquités grecques, étrusques et romaines"
cl010293403;"pointe de flèche";;;"Br 5480";"Département des Antiquités grecques, étrusques et romaines"
cl010293405;"pointe de flèche";;;"Br 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010293406;"pointe de flèche";;;"Br 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010293410;"pointe de flèche";;;"Br 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010293431;"pointe de flèche";;;"Br 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010293454;"pointe de flèche";;;"Br 5527";"Département des Antiquités grecques, étrusques et romaines"
cl010293462;"pointe de flèche";;;"Br 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010293467;"pointe de flèche";;;"Br 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010293387;"pointe de flèche";;;"Br 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010293436;"pointe de flèche";;;"Br 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010358492;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 7; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010079290;"pointe de flèche effilée";;;"AF 13599";"Département des Antiquités égyptiennes"
cl010079300;"pointe de flèche effilée";;"-2033 / -1670  (Moyen Empire)";"AF 13613";"Département des Antiquités égyptiennes"
cl010079836;"pointe de flèche effilée";;"-2033 / -1670  (Moyen Empire)";"AF 13614";"Département des Antiquités égyptiennes"
cl010293385;"pointe de flèche";;;"Br 5463";"Département des Antiquités grecques, étrusques et romaines"
cl010293396;"pointe de flèche";;;"Br 5473";"Département des Antiquités grecques, étrusques et romaines"
cl010293398;"pointe de flèche";;;"Br 5475";"Département des Antiquités grecques, étrusques et romaines"
cl010293399;"pointe de flèche";;;"Br 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010293407;"pointe de flèche";;;"Br 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010293409;"pointe de flèche";;;"Br 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010293411;"pointe de flèche";;;"Br 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010293414;"pointe de flèche";;;"Br 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010293423;"pointe de flèche";;;"Br 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010293439;"pointe de flèche";;;"Br 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010293441;"pointe de flèche";;;"Br 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010293444;"pointe de flèche";;;"Br 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010293447;"pointe de flèche";;;"Br 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010293451;"pointe de flèche";;;"Br 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010293453;"pointe de flèche";;;"Br 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010293384;"pointe de flèche";;;"Br 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010293391;"pointe de flèche";;;"Br 5469";"Département des Antiquités grecques, étrusques et romaines"
cl010293401;"pointe de flèche";;;"Br 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010293402;"pointe de flèche";;;"Br 5479";"Département des Antiquités grecques, étrusques et romaines"
cl010293412;"pointe de flèche";;;"Br 5489";"Département des Antiquités grecques, étrusques et romaines"
cl010293419;"pointe de flèche";;;"Br 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010293422;"pointe de flèche";;;"Br 5498";"Département des Antiquités grecques, étrusques et romaines"
cl010293435;"pointe de flèche";;;"Br 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010293443;"pointe de flèche";;;"Br 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010293460;"pointe de flèche";;;"Br 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010293463;"pointe de flèche";;;"Br 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010293469;"pointe de flèche";;;"Br 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010293470;"pointe de flèche";;;"Br 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010358667;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 50; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010293433;"pointe de flèche";;;"Br 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010358668;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 15; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358856;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 47; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358493;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 24; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010006601;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 3; AF 6365";"Département des Antiquités égyptiennes"
cl010358853;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 65; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358491;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 11; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358489;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 10; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358490;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 23; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358854;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 57; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358855;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 56; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358488;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 35; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010013448;"flèche ; pointe de flèche au tranchant transversal simple";;"-2033 / -1670  (Moyen Empire)";"E 12017 1";"Département des Antiquités égyptiennes"
cl010007206;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 4; AF 6366";"Département des Antiquités égyptiennes"
cl010079225;"flèche ; pointe de flèche à soie à deux tranchants triangulaire";;1600;"AF 6583";"Département des Antiquités égyptiennes"
cl010019892;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 7; AF 6369";"Département des Antiquités égyptiennes"
cl010019894;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 2; AF 6364";"Département des Antiquités égyptiennes"
cl010019895;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 5; AF 6367";"Département des Antiquités égyptiennes"
cl010079315;"pointe de flèche au tranchant transversal";;;"AF 13596";"Département des Antiquités égyptiennes"
cl010010110;"pointe de flèche au tranchant transversal";;;"N 1452 1";"Département des Antiquités égyptiennes"
cl010510442;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 b; M. 1236";"Département des Antiquités orientales"
cl010510446;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 f";"Département des Antiquités orientales"
cl010025813;"pointe de flèche ; pointe de flèche à douille à 2 tranchants lancéolée";;"-760 / -404  (XXVe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2156 8";"Département des Antiquités égyptiennes"
cl010510444;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 d; M. 1235";"Département des Antiquités orientales"
cl010037321;"pointe de flèche à pédoncule";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 32232";"Département des Antiquités égyptiennes"
cl010020644;"pointe de flèche à douille à 3 tranchants ; pointe de flèche à soie";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2157";"Département des Antiquités égyptiennes"
cl010019891;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 8; AF 6370";"Département des Antiquités égyptiennes"
cl010020831;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 9; AF 6371";"Département des Antiquités égyptiennes"
cl010510443;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 c; M. 1235";"Département des Antiquités orientales"
cl010021042;"pointe de flèche à douille pyramidale";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 9749";"Département des Antiquités égyptiennes"
cl010510445;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 e; M. 1235";"Département des Antiquités orientales"
cl010019070;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"AF 6373";"Département des Antiquités égyptiennes"
cl010010129;"pointe de flèche au tranchant transversal";;;"E 593 2; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010190167;flèche;;;"SB 19512; AS 11103";"Département des Antiquités orientales"
cl010020335;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 4";"Département des Antiquités égyptiennes"
cl010020482;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 35; E 10836 A BIS";"Département des Antiquités égyptiennes"
cl010020830;"pointe de flèche en silex à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 10; AF 6372";"Département des Antiquités égyptiennes"
cl010358693;"pointe de lance";;"-3300 / -1150  (Bronze)";"4070; 57932";"Département des Antiquités orientales"
cl010019837;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 36";"Département des Antiquités égyptiennes"
cl010019838;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 37";"Département des Antiquités égyptiennes"
cl010020227;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 38";"Département des Antiquités égyptiennes"
cl010019836;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 34";"Département des Antiquités égyptiennes"
cl010020225;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 39";"Département des Antiquités égyptiennes"
cl010020226;"pointe de flèche à base concave";;"-5500 / -3900  (néolithique)";"E 10836 40";"Département des Antiquités égyptiennes"
cl010034791;"pointe de flèche à soie en fuseau";;"-3100 / -2700  (époque thinite)";"E 11021 30; AF 2794 4";"Département des Antiquités égyptiennes"
cl010034792;"pointe de flèche à soie en fuseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11021 31; AF 2794 5";"Département des Antiquités égyptiennes"
cl010020827;flèche;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 105 2; Clot bey C 5 n°18";"Département des Antiquités égyptiennes"
cl010020826;"pointe de flèche à soie à 3 tranchants";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 1418";"Département des Antiquités égyptiennes"
cl010034789;"pointe de flèche à soie en fuseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11021 29; AF 2794 3";"Département des Antiquités égyptiennes"
cl010013274;"pointe de flèche au tranchant transversal simple";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5405 2";"Département des Antiquités égyptiennes"
cl010013275;"pointe de flèche au tranchant transversal simple";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5405 1";"Département des Antiquités égyptiennes"
cl010016501;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 H; 143348/8 MNW";"Département des Antiquités égyptiennes"
cl010016511;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 C; 143348/3";"Département des Antiquités égyptiennes"
cl010079234;flèche;;;"N 1450 4";"Département des Antiquités égyptiennes"
cl010150900;"pointe de lance";;;"AO 26481";"Département des Antiquités orientales"
cl010016509;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 A; 143348/1 MNW";"Département des Antiquités égyptiennes"
cl010016510;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 B; 143348/2 MNW";"Département des Antiquités égyptiennes"
cl010016512;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 D; 143348/4 MNW";"Département des Antiquités égyptiennes"
cl010079228;flèche;;"1750 / 1950  (époque moderne)";"AF 6586";"Département des Antiquités égyptiennes"
cl010016513;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 E; 143348/5 MNW";"Département des Antiquités égyptiennes"
cl010016514;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 F; 143348/6 MNW";"Département des Antiquités égyptiennes"
cl010016515;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 G; 143348/7 MNW";"Département des Antiquités égyptiennes"
cl010010832;"pointe de flèche à douille à 3 tranchants";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25181";"Département des Antiquités égyptiennes"
cl010079231;flèche;;"1750 / 1950  (époque moderne)";"AF 6589";"Département des Antiquités égyptiennes"
cl010019898;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 11";"Département des Antiquités égyptiennes"
cl010020629;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5485 7";"Département des Antiquités égyptiennes"
cl010020631;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 4; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020633;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 2; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020634;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 1; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020649;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16078";"Département des Antiquités égyptiennes"
cl010020650;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16077";"Département des Antiquités égyptiennes"
cl010020833;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6599";"Département des Antiquités égyptiennes"
cl010020834;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6600";"Département des Antiquités égyptiennes"
cl010021043;"pointe de flèche à douille à 3 tranchants";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 9750";"Département des Antiquités égyptiennes"
cl010079226;flèche;;"1750 / 1950  (époque moderne)";"AF 6584";"Département des Antiquités égyptiennes"
cl010079229;flèche;;"1750 / 1950  (époque moderne)";"AF 6587";"Département des Antiquités égyptiennes"
cl010079232;flèche;;"1750 / 1950  (époque moderne)";"AF 7801";"Département des Antiquités égyptiennes"
cl010019896;"pointe de flèche à douille à 3 tranchants";;"-664 / -525  (XXVIe dynastie)";"N 2156 13";"Département des Antiquités égyptiennes"
cl010019897;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 12";"Département des Antiquités égyptiennes"
cl010019899;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 10";"Département des Antiquités égyptiennes"
cl010020632;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 3; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020635;"pointe de flèche à douille à 3 tranchants";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 23576 A";"Département des Antiquités égyptiennes"
cl010020645;"pointe de flèche à douille à 4 tranchants";;"-526 / -30  (Cambyse ; époque ptolémaïque)";"N 2156 15";"Département des Antiquités égyptiennes"
cl010020652;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16075";"Département des Antiquités égyptiennes"
cl010020835;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6601";"Département des Antiquités égyptiennes"
cl010020837;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6603";"Département des Antiquités égyptiennes"
cl010020838;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16231";"Département des Antiquités égyptiennes"
cl010019901;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 14";"Département des Antiquités égyptiennes"
cl010020630;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 5; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020651;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16076";"Département des Antiquités égyptiennes"
cl010020654;"pointe de flèche à soie à 3 tranchants";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"N 2184";"Département des Antiquités égyptiennes"
cl010020836;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6602";"Département des Antiquités égyptiennes"
cl010020839;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16080";"Département des Antiquités égyptiennes"
cl010020840;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16079";"Département des Antiquités égyptiennes"
cl010079230;flèche;;"1750 / 1950  (époque moderne)";"AF 6588";"Département des Antiquités égyptiennes"
cl010079704;"pointe de flèche à soie à deux tranchants";;"-1550 / -1069  (Nouvel Empire)";"AF 13593";"Département des Antiquités égyptiennes"
cl010005054;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-246 / -222  (Ptolémée III Evergète I)";"E 25163";"Département des Antiquités égyptiennes"
