ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020511548;"31 décembre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2733, Recto; Inventaire Autographes C 2733";"Département des Arts graphiques"
cl020511549;"(1846), (Bruxelles), d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1864;"A 2734, Recto; Inventaire Autographes C 2734";"Département des Arts graphiques"
cl020511550;"7 janvier 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2735, Recto; Inventaire Autographes C 2735";"Département des Arts graphiques"
cl020511551;"11 janvier 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2736, Recto; Inventaire Autographes C 2736";"Département des Arts graphiques"
cl020511552;"20 janvier 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2737, Recto; Inventaire Autographes C 2737";"Département des Arts graphiques"
cl020511553;"25 janvier 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2738, Recto; Inventaire Autographes C 2738";"Département des Arts graphiques"
cl020511554;"Sans date, sans lieu, de M. Champollion à A. Sensier";"Millet, Jean Francois";;"A 2739, Recto; Inventaire Autographes C 2739";"Département des Arts graphiques"
cl020511555;"26 janvier 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2740, Recto; Inventaire Autographes C 2740";"Département des Arts graphiques"
cl020511556;"28 janvier 1856, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2741, Recto; Inventaire Autographes C 2741";"Département des Arts graphiques"
cl020511557;"3 février 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2742, Recto; Inventaire Autographes C 2742";"Département des Arts graphiques"
cl020511558;"7 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2743, Recto; Inventaire Autographes C 2743";"Département des Arts graphiques"
cl020511559;"13 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2744, Recto; Inventaire Autographes C 2744";"Département des Arts graphiques"
cl020511560;"10 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2745, Recto; Inventaire Autographes C 2745";"Département des Arts graphiques"
cl020511561;"17 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2746, Recto; Inventaire Autographes C 2746";"Département des Arts graphiques"
cl020511562;"20 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2747, Recto; Inventaire Autographes C 2747";"Département des Arts graphiques"
cl020511563;"3 mars 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2748, Recto; Inventaire Autographes C 2748";"Département des Arts graphiques"
cl020511564;"3 mars 1865, Paris, à William Babcock";"Millet, Jean Francois";1865;"A 2749, Recto; Inventaire Autographes C 2749";"Département des Arts graphiques"
cl020511565;"12 mars 1865, Marseille, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1865;"A 2750, Recto; Inventaire Autographes C 2750";"Département des Arts graphiques"
cl020511566;"12 mars 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2751, Recto; Inventaire Autographes C 2751";"Département des Arts graphiques"
cl020511567;"16 mars 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2752, Recto; Inventaire Autographes C 2752";"Département des Arts graphiques"
cl020511568;"16 mars 1865, Barbizon, à Siméon Luce";"Millet, Jean Francois";1865;"A 2753, Recto; Inventaire Autographes C 2753";"Département des Arts graphiques"
cl020511569;"24 mars 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2754, Recto; Inventaire Autographes C 2754";"Département des Arts graphiques"
cl020511571;"30 mars 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2755, Recto; Inventaire Autographes C 2755";"Département des Arts graphiques"
cl020511572;"1er avril 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2756, Recto; Inventaire Autographes C 2756";"Département des Arts graphiques"
cl020511573;"(5 ou 6 avril 1865), (Paris), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2757, Recto; Inventaire Autographes C 2757";"Département des Arts graphiques"
cl020511574;"9 avril 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2758, Recto; Inventaire Autographes C 2758";"Département des Arts graphiques"
cl020511575;"10 avril 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2759, Recto; Inventaire Autographes C 2759";"Département des Arts graphiques"
cl020511576;"20 avril 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2760, Recto; Inventaire Autographes C 2760";"Département des Arts graphiques"
cl020511577;"9 mai 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2761, Recto; Inventaire Autographes C 2761";"Département des Arts graphiques"
cl020511578;"17 mai 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2762, Recto; Inventaire Autographes C 2762";"Département des Arts graphiques"
cl020511579;"22 mai 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2763, Recto; Inventaire Autographes C 2763";"Département des Arts graphiques"
cl020511580;"23 mai 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2764, Recto; Inventaire Autographes C 2764";"Département des Arts graphiques"
cl020511581;"29 mai 1865, Tours, de Maître Sensier, frère de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2765, Recto; Inventaire Autographes C 2765";"Département des Arts graphiques"
cl020511582;"30 mai 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2766, Recto; Inventaire Autographes C 2766";"Département des Arts graphiques"
cl020511583;"1 juillet 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2767, Recto; Inventaire Autographes C 2767";"Département des Arts graphiques"
cl020511584;"25 août 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2768, Recto; Inventaire Autographes C 2768";"Département des Arts graphiques"
cl020511585;"28 août 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2769, Recto; Inventaire Autographes C 2769";"Département des Arts graphiques"
cl020511586;"6 septembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2770, Recto; Inventaire Autographes C 2770";"Département des Arts graphiques"
cl020511587;"25 septembre 1865, sans lieu, à Mme Rousseau";"Millet, Jean Francois";1865;"A 2771, Recto; Inventaire Autographes C 2771";"Département des Arts graphiques"
cl020511588;"8 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2772, Recto; Inventaire Autographes C 2772";"Département des Arts graphiques"
cl020511589;"12 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2773, Recto; Inventaire Autographes C 2773";"Département des Arts graphiques"
cl020511590;"18 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2774, Recto; Inventaire Autographes C 2774";"Département des Arts graphiques"
cl020511591;"28 décembre 1865, Barbizon, à M. Gavet";"Millet, Jean Francois";1865;"A 2775, Recto; Inventaire Autographes C 2775";"Département des Arts graphiques"
cl020511592;"29 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2776, Recto; Inventaire Autographes C 2776";"Département des Arts graphiques"
cl020511593;"(1865), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2777, Recto; Inventaire Autographes C 2777";"Département des Arts graphiques"
cl020511594;"14 janvier 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2778, Recto; Inventaire Autographes C 2778";"Département des Arts graphiques"
cl020511595;"19 janvier 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2779, Recto; Inventaire Autographes C 2779";"Département des Arts graphiques"
cl020511596;"24 janvier 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2780, Recto; Inventaire Autographes C 2780";"Département des Arts graphiques"
cl020511597;"(23 ou 29 janvier 1866), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2781, Recto; Inventaire Autographes C 2781";"Département des Arts graphiques"
cl020511598;"9 février 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2782, Recto; Inventaire Autographes C 2782";"Département des Arts graphiques"
cl020511599;"1er mars 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2783, Recto; Inventaire Autographes C 2783";"Département des Arts graphiques"
cl020511600;"5 mars 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2784, Recto; Inventaire Autographes C 2784";"Département des Arts graphiques"
cl020511601;"9 mars 1866, sans lieu, de Martin à Sensier";"Millet, Jean Francois";1866;"A 2785, Recto; Inventaire Autographes C 2785";"Département des Arts graphiques"
cl020511602;"(sans date), (sans lieu), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2786, Recto; Inventaire Autographes C 2786";"Département des Arts graphiques"
cl020511603;"12 mars 1866, Barbizon, à M. Tardif";"Millet, Jean Francois";1866;"A 2787, Recto; Inventaire Autographes C 2787";"Département des Arts graphiques"
cl020511604;"9 avril 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2788, Recto; Inventaire Autographes C 2788";"Département des Arts graphiques"
cl020511605;"13 avril 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2789, Recto; Inventaire Autographes C 2789";"Département des Arts graphiques"
cl020511606;"14 avril 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2790, Recto; Inventaire Autographes C 2790";"Département des Arts graphiques"
cl020511607;"20 avril 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2791, Recto; Inventaire Autographes C 2791";"Département des Arts graphiques"
cl020511608;"25 avril 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2792, Recto; Inventaire Autographes C 2792";"Département des Arts graphiques"
cl020511609;"26 avril 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2793, Recto; Inventaire Autographes C 2793";"Département des Arts graphiques"
cl020511610;"1er mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2794, Recto; Inventaire Autographes C 2794";"Département des Arts graphiques"
cl020511611;"2 mai 1866, Barbizon, à Gavet";"Millet, Jean Francois";1866;"A 2795, Recto; Inventaire Autographes C 2795";"Département des Arts graphiques"
cl020511612;"6 mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2796, Recto; Inventaire Autographes C 2796";"Département des Arts graphiques"
cl020511613;"16 mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2797, Recto; Inventaire Autographes C 2797";"Département des Arts graphiques"
cl020511614;"21 mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2798, Recto; Inventaire Autographes C 2798";"Département des Arts graphiques"
cl020511615;"16 mai 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2799, Recto; Inventaire Autographes C 2799";"Département des Arts graphiques"
cl020511616;"24 mai 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2800, Recto; Inventaire Autographes C 2800";"Département des Arts graphiques"
cl020511617;"25 mai 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2801, Recto; Inventaire Autographes C 2801";"Département des Arts graphiques"
cl020511618;"31 mai 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2802, Recto; Inventaire Autographes C 2802";"Département des Arts graphiques"
cl020511619;"3 juin 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2803, Recto; Inventaire Autographes C 2803";"Département des Arts graphiques"
cl020511620;"4 juin 1866, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1866;"A 2804, Recto; Inventaire Autographes C 2804";"Département des Arts graphiques"
cl020511621;"8 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2805, Recto; Inventaire Autographes C 2805";"Département des Arts graphiques"
cl020511622;"9 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2806, Recto; Inventaire Autographes C 2806";"Département des Arts graphiques"
cl020511623;"10 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2807, Recto; Inventaire Autographes C 2807";"Département des Arts graphiques"
cl020511624;"11 juin 1866, Vichy, à A. Sensier";"Millet, Jean Francois";1866;"A 2808, Recto; Inventaire Autographes C 2808";"Département des Arts graphiques"
cl020511625;"12 juin 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2809, Recto; Inventaire Autographes C 2809";"Département des Arts graphiques"
cl020511626;"15 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2810, Recto; Inventaire Autographes C 2810";"Département des Arts graphiques"
cl020511627;"16 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2811, Recto; Inventaire Autographes C 2811";"Département des Arts graphiques"
cl020511628;"17 juin 1866, sans lieu, à Gavet";"Millet, Jean Francois";1866;"A 2812, Recto; Inventaire Autographes C 2812";"Département des Arts graphiques"
cl020511629;"17 juin 1866, Vichy, sans destinataire";"Millet, Jean Francois";1866;"A 2813, Recto; Inventaire Autographes C 2813";"Département des Arts graphiques"
cl020511630;"18 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2814, Recto; Inventaire Autographes C 2814";"Département des Arts graphiques"
cl020511631;"20 juin 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2815, Recto; Inventaire Autographes C 2815";"Département des Arts graphiques"
cl020511632;"28 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2816, Recto; Inventaire Autographes C 2816";"Département des Arts graphiques"
cl020511633;"29 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2817, Recto; Inventaire Autographes C 2817";"Département des Arts graphiques"
cl020511634;"30 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2818, Recto; Inventaire Autographes C 2818";"Département des Arts graphiques"
cl020511635;"(Juin 1866), sans lieu, à X";"Millet, Jean Francois";1866;"A 2819, Recto; Inventaire Autographes C 2819";"Département des Arts graphiques"
cl020511636;"(Juin 1866), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2820, Recto; Inventaire Autographes C 2820";"Département des Arts graphiques"
cl020511637;"2 juillet 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2821, Recto; Inventaire Autographes C 2821";"Département des Arts graphiques"
cl020511638;"Notes biographiques sur le voyage de J.-F. Millet en Auvergne en 1866";"Millet, Jean Francois";1866;"A 2822, Recto; Inventaire Autographes C 2822";"Département des Arts graphiques"
cl020511639;"Description par Moreau-Nélaton de la personne et la collection M. Chassaing";"Millet, Jean Francois";;"A 2823, Recto; Inventaire Autographes C 2823";"Département des Arts graphiques"
cl020511640;"5 juillet 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2824, Recto; Inventaire Autographes C 2824";"Département des Arts graphiques"
cl020511641;"7 juillet 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2825, Recto; Inventaire Autographes C 2825";"Département des Arts graphiques"
cl020511642;"18 juillet 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2826, Recto; Inventaire Autographes C 2826";"Département des Arts graphiques"
cl020511643;"19 juillet 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2827, Recto; Inventaire Autographes C 2827";"Département des Arts graphiques"
cl020511644;"22 juillet 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2828, Recto; Inventaire Autographes C 2828";"Département des Arts graphiques"
cl020511645;"22 octobre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2829, Recto; Inventaire Autographes C 2829";"Département des Arts graphiques"
cl020511646;"2 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2830, Recto; Inventaire Autographes C 2830";"Département des Arts graphiques"
cl020511647;"13 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2831, Recto; Inventaire Autographes C 2831";"Département des Arts graphiques"
cl020511648;"19 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2832, Recto; Inventaire Autographes C 2832";"Département des Arts graphiques"
cl020511649;"28 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2833, Recto; Inventaire Autographes C 2833";"Département des Arts graphiques"
cl020511650;"5 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2834, Recto; Inventaire Autographes C 2834";"Département des Arts graphiques"
cl020511651;"7 novembre 1866, Barbizon, à Siméon Luce";"Millet, Jean Francois";1866;"A 2835, Recto; Inventaire Autographes C 2835";"Département des Arts graphiques"
cl020511652;"20 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2836, Recto; Inventaire Autographes C 2836";"Département des Arts graphiques"
cl020511653;"26 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2837, Recto; Inventaire Autographes C 2837";"Département des Arts graphiques"
cl020511654;"27 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2838, Recto; Inventaire Autographes C 2838";"Département des Arts graphiques"
cl020511655;"1er décembre 1866, Barbizon, à M. Gavet";"Millet, Jean Francois";1866;"A 2839, Recto; Inventaire Autographes C 2839";"Département des Arts graphiques"
cl020511656;"14 décembre 1866, Barbizon, à M. Gavet";"Millet, Jean Francois";1866;"A 2840, Recto; Inventaire Autographes C 2840";"Département des Arts graphiques"
cl020511657;"26 décembre 1866, Barbizon, à Mme Souchal Gissalin";"Millet, Jean Francois";1866;"A 2841, Recto; Inventaire Autographes C 2841";"Département des Arts graphiques"
cl020511658;"26 décembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2842, Recto; Inventaire Autographes C 2842";"Département des Arts graphiques"
cl020511659;"31 décembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2843, Recto; Inventaire Autographes C 2843";"Département des Arts graphiques"
cl020511660;"(1866), sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1866;"A 2844, Recto; Inventaire Autographes C 2844";"Département des Arts graphiques"
cl020511661;"5 janvier 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2845, Recto; Inventaire Autographes C 2845";"Département des Arts graphiques"
cl020511662;"16 janvier 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2846, Recto; Inventaire Autographes C 2846";"Département des Arts graphiques"
cl020511663;"23 janvier 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2847, Recto; Inventaire Autographes C 2847";"Département des Arts graphiques"
cl020511664;"30 janvier 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2848, Recto; Inventaire Autographes C 2848";"Département des Arts graphiques"
cl020511665;"2 mars 1867, Barbizon, à M. Gavet";"Millet, Jean Francois";1867;"A 2849, Recto; Inventaire Autographes C 2849";"Département des Arts graphiques"
cl020511666;"17 mars 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2850, Recto; Inventaire Autographes C 2850";"Département des Arts graphiques"
cl020511667;"23 mars 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2851, Recto; Inventaire Autographes C 2851";"Département des Arts graphiques"
cl020511668;"24 mars 1867, Barbizon, à M. Gavet";"Millet, Jean Francois";1867;"A 2852, Recto; Inventaire Autographes C 2852";"Département des Arts graphiques"
cl020511669;"30 mars 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2853, Recto; Inventaire Autographes C 2853";"Département des Arts graphiques"
cl020511670;"1er avril 1867, Barbizon, à X";"Millet, Jean Francois";1867;"A 2854, Recto; Inventaire Autographes C 2854";"Département des Arts graphiques"
cl020511671;"2 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2855, Recto; Inventaire Autographes C 2855";"Département des Arts graphiques"
cl020511672;"7 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2856, Recto; Inventaire Autographes C 2856";"Département des Arts graphiques"
cl020511673;"8 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2857, Recto; Inventaire Autographes C 2857";"Département des Arts graphiques"
cl020511674;"19 avril 1867, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2858, Recto; Inventaire Autographes C 2858";"Département des Arts graphiques"
cl020511675;"20 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2859, Recto; Inventaire Autographes C 2859";"Département des Arts graphiques"
cl020511676;"22 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2860, Recto; Inventaire Autographes C 2860";"Département des Arts graphiques"
cl020511677;"27 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2861, Recto; Inventaire Autographes C 2861";"Département des Arts graphiques"
cl020511678;"29 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2862, Recto; Inventaire Autographes C 2862";"Département des Arts graphiques"
cl020511679;"Avril 1867, sans lieu, au surintenadnt";"Millet, Jean Francois";1867;"A 2863, Recto; Inventaire Autographes C 2863";"Département des Arts graphiques"
cl020511680;"4 mai 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2864, Recto; Inventaire Autographes C 2864";"Département des Arts graphiques"
cl020511681;"13 juin 1867, Vichy, à M. Chassaing";"Millet, Jean Francois";1867;"A 2865, Recto; Inventaire Autographes C 2865";"Département des Arts graphiques"
cl020511682;"19 juin 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2866, Recto; Inventaire Autographes C 2866";"Département des Arts graphiques"
cl020511683;"26 juin 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2867, Recto; Inventaire Autographes C 2867";"Département des Arts graphiques"
cl020511684;"28 juin 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2868, Recto; Inventaire Autographes C 2868";"Département des Arts graphiques"
cl020511685;"23 juin 1867, Vichy, à M. Gavet";"Millet, Jean Francois";1867;"A 2869, Recto; Inventaire Autographes C 2869";"Département des Arts graphiques"
cl020511686;"29 juin 1867, Vichy, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2870, Recto; Inventaire Autographes C 2870";"Département des Arts graphiques"
cl020511687;"(Juin 1867), sans lieu, à M. Laffitte";"Millet, Jean Francois";1867;"A 2871, Recto; Inventaire Autographes C 2871";"Département des Arts graphiques"
cl020511688;"26 juillet 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2872, Recto; Inventaire Autographes C 2872";"Département des Arts graphiques"
cl020511689;"29 juillet 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2873, Recto; Inventaire Autographes C 2873";"Département des Arts graphiques"
cl020511690;"31 juillet 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2874, Recto; Inventaire Autographes C 2874";"Département des Arts graphiques"
cl020511691;"4 août 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2875, Recto; Inventaire Autographes C 2875";"Département des Arts graphiques"
cl020511692;"1er août 1867, Barbizon, de Marie Millet à son père";"Millet, Jean Francois";1867;"A 2876, Recto; Inventaire Autographes C 2876";"Département des Arts graphiques"
cl020511693;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2877, Recto; Inventaire Autographes C 2877";"Département des Arts graphiques"
cl020511694;"8 septembre 1867, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2878, Recto; Inventaire Autographes C 2878";"Département des Arts graphiques"
cl020511695;"7 septembre 1867, Paris, de Millet à William Babcock";"Millet, Jean Francois";1867;"A 2879, Recto; Inventaire Autographes C 2879";"Département des Arts graphiques"
cl020511696;"10 septembre 1867, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2880, Recto; Inventaire Autographes C 2880";"Département des Arts graphiques"
cl020511697;"11 septembre 1867, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2881, Recto; Inventaire Autographes C 2881";"Département des Arts graphiques"
cl020511698;"1er octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2882, Recto; Inventaire Autographes C 2882";"Département des Arts graphiques"
cl020511699;"17 octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2883, Recto; Inventaire Autographes C 2883";"Département des Arts graphiques"
cl020511700;"24 octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2884, Recto; Inventaire Autographes C 2884";"Département des Arts graphiques"
cl020511701;"16 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2885, Recto; Inventaire Autographes C 2885";"Département des Arts graphiques"
cl020511702;"22 novembre 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2886, Recto; Inventaire Autographes C 2886";"Département des Arts graphiques"
cl020511703;"27 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2887, Recto; Inventaire Autographes C 2887";"Département des Arts graphiques"
cl020511704;"7 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2888, Recto; Inventaire Autographes C 2888";"Département des Arts graphiques"
cl020511705;"15 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2889, Recto; Inventaire Autographes C 2889";"Département des Arts graphiques"
cl020511706;"17 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2890, Recto; Inventaire Autographes C 2890";"Département des Arts graphiques"
cl020511707;"19 décembre 1867, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2891, Recto; Inventaire Autographes C 2891";"Département des Arts graphiques"
cl020511708;"(22 décembre 1867), (Paris), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2892, Recto; Inventaire Autographes C 2892";"Département des Arts graphiques"
cl020511709;"23 décembre 1867, sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1867;"A 2893, Recto; Inventaire Autographes C 2893";"Département des Arts graphiques"
