ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020553091;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22562 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553092;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22563 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553096;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22567 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553098;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22569 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553099;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22570 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553122;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22593 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553123;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22594 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553125;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22596 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553127;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22598 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553128;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22599 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553129;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22600 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553130;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22601 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553131;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22602 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553132;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22603 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553136;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22607 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553137;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22608 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553143;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22614 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553144;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22615 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553146;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22617 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553147;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22618 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553150;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22621 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553152;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22623 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553154;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22625 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553155;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22626 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553158;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22629 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553168;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22639 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553169;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22640 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553172;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22643 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553175;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22646 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553184;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22655 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553185;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22656 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553189;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22660 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553193;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22664 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553197;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22668 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553198;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22669 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553200;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22671 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553201;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22672 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553203;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22674 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553205;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22676 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553209;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22680 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553218;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22689 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553221;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22692 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553222;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22693 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020557924;"Culs-de-lampe pour l'Histoire sacrée en tableaux par l'abbé de Brianville";"Le Clerc, Sébastien";;"25678 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020031945;"Vase en forme de lampe de mosquée, à trépied at appliques zoomorphes";"FORTUNY Mariano";;"RF 29835, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020101110;"Enfant ailé, se balançant sur une bandelette, et tenant une lampe embrasée";"Santi, Raffaello, dit Raphaël";;"INV 3881, Recto; NIII 2872; MA 2740; vol.2, p.165";"Département des Arts graphiques"
cl020217713;"Trois études de bras et de main tenant une lampe à huile";"Delacroix, Eugène";;"RF 9976, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020529018;"Urne funéraire sur un cerceuil drapé entre deux Renommées. Cul-de-lampe";"GANTREL Etienne";;"2525 C/ Recto";"Département des Arts graphiques"
cl020552002;"Cul de lampe pour Fables de Dorat ( Le Bouc et le Lynx)";"NEE François Denis";;"21475 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552003;"Cul de lampe pour Fables de Dorat ( Le Bouc et le Lynx)";"NEE François Denis";;"21476 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020553044;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22515 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553046;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22517 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553051;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22522 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553053;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22524 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553057;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22528 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553058;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22529 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553059;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22530 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553063;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22534 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553065;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22536 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553068;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22539 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553070;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22541 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553072;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22543 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553074;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22545 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553075;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22546 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553079;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22550 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553081;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22552 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553084;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22555 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553087;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22558 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553094;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22565 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553095;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22566 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553101;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22572 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553102;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22573 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553103;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22574 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553104;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22575 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553107;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22578 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553108;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22579 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553111;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22582 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553112;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22583 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553113;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22584 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553115;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22586 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553119;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22590 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553121;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22592 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553126;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22597 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553141;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22612 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553142;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22613 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553145;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22616 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553151;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22622 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553156;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22627 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553159;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22630 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553160;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22631 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553161;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22632 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553166;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22637 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553167;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22638 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553170;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22641 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553173;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22644 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553174;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22645 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553177;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22648 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553178;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22649 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553179;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22650 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553181;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22652 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553182;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22653 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553183;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22654 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553190;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22661 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553191;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22662 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553192;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22663 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553194;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22665 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553196;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22667 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553204;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22675 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553208;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22679 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553211;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22682 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553214;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22685 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553219;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22690 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553220;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22691 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020558264;"Cul-de-lampe avec la Foi et la Religion entourant des armes";"Le Clerc, Sébastien";;"26018 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020552916;"Cul de lampe pour l'histoire de la maison de Bourbon par Désormeaux";"CHOFFARD Pierre-Philippe";;"22391 LR/ Recto; 13872; vol.9, p.54";"Département des Arts graphiques"
cl020552919;"Cul de lampe pour l'histoire de la maison de Bourbon par Désormeaux";"CHOFFARD Pierre-Philippe";;"22394 LR/ Recto; 13894; vol.9, p.54";"Département des Arts graphiques"
cl020553041;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22512 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553043;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22514 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553045;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22516 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553049;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22520 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553060;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22531 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553061;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22532 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553066;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22537 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553067;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22538 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553069;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22540 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553071;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22542 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553073;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22544 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553078;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22549 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553083;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22554 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553085;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22556 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553086;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22557 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553088;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22559 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553089;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22560 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553093;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22564 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553097;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22568 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553100;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22571 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553105;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22576 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553106;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22577 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553109;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22580 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553110;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22581 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553114;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22585 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553116;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22587 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553117;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22588 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553118;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22589 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553120;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22591 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553124;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22595 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553133;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22604 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553134;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22605 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553135;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22606 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553138;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22609 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553139;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22610 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553140;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22611 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553148;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22619 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553149;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22620 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553153;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22624 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553157;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22628 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
