ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021795;Boeuf;"BELLY Léon Adolphe Auguste";;"RF 6854, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021797;"Etudes d'une figure orientale et de deux bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021807;"Pêcheurs tirant des filets";"BELLY Léon Adolphe Auguste";;"RF 6854, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021808;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6854, 26; vol.21, p.293";"Département des Arts graphiques"
cl020021809;"Vue d'un port";"BELLY Léon Adolphe Auguste";;"RF 6854, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021812;"Vue d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6854, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021813;Portrait;"BELLY Léon Adolphe Auguste";;"RF 6854, 31; vol.21, p.293";"Département des Arts graphiques"
cl010001599;"papyrus documentaire";;"-161 / -157  (Ptolémée VI Philométor)";"N 2360";"Département des Antiquités égyptiennes"
cl020510082;"31 décembre 1863, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1863;"A 1245, Recto; Inventaire Autographes C 1245";"Département des Arts graphiques"
cl020511479;"23 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2664, Recto; Inventaire Autographes C 2664";"Département des Arts graphiques"
cl020222139;"Figure drapée, debout";"Chassériau, Théodore";;"RF 25544, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020221494;"Trois études de bras et une étude de main";"Chassériau, Théodore";;"RF 25078, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020222122;"Trois figures de femmes assises dont une tenant une tablette";"Chassériau, Théodore";;"RF 25532, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020511478;"21 novembre 1863, sans lieu, de A. Senier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2663, Recto; Inventaire Autographes C 2663";"Département des Arts graphiques"
cl020133703;"Etudes d'une tête, d'une bouche et d'une main";"Chapu, Henri";;"RF 23024, 17; vol.24, p.428";"Département des Arts graphiques"
cl020133706;"Etude d'après l'antique d'une figure ailée, accroupie";"Chapu, Henri";;"RF 23024, 20; vol.24, p.428";"Département des Arts graphiques"
cl020133709;"Crâne humain ; trois personnages groupés";"Chapu, Henri";;"RF 23024, 23; vol.24, p.428";"Département des Arts graphiques"
cl020133712;"Quatre études d'oiseaux";"Chapu, Henri";;"RF 23024, 26; vol.24, p.428";"Département des Arts graphiques"
cl020133718;"Tête d'homme ; pieds ; figures agenouillée et autres esquisses";"Chapu, Henri";;"RF 23024, 32; vol.24, p.428";"Département des Arts graphiques"
cl020133722;"Deux études de mains";"Chapu, Henri";;"RF 23024, 36; vol.24, p.428";"Département des Arts graphiques"
cl020133724;"Homme nu ; bras écorché";"Chapu, Henri";;"RF 23024, 38; vol.24, p.428";"Département des Arts graphiques"
cl020133725;"Tête d'homme barbu, portant un chapeau";"Chapu, Henri";;"RF 23024, 39; vol.24, p.428";"Département des Arts graphiques"
cl020133729;"Tête de vieillard, vue de profil";"Chapu, Henri";;"RF 23024, 43; vol.24, p.428";"Département des Arts graphiques"
cl020133733;"Croquis de personnages et d'une tête de femme";"Chapu, Henri";;"RF 23024, 47; vol.24, p.428";"Département des Arts graphiques"
cl020133738;"Homme nu, accroupi";"Chapu, Henri";;"RF 23024, 52; vol.24, p.428";"Département des Arts graphiques"
cl020133739;"Têtes de vieillards";"Chapu, Henri";;"RF 23024, 53; vol.24, p.428";"Département des Arts graphiques"
cl020133740;"Deux têtes de vieillards";"Chapu, Henri";;"RF 23024, 54; vol.24, p.428";"Département des Arts graphiques"
cl020133741;"Deux croquis d'une Vierge à l'Enfant";"Chapu, Henri";;"RF 23024, 55; vol.24, p.428";"Département des Arts graphiques"
cl020133742;"Croquis de personnages";"Chapu, Henri";;"RF 23024, 56; vol.24, p.428";"Département des Arts graphiques"
cl020133744;"Divers croquis de personnages ; Diane";"Chapu, Henri";;"RF 23024, 58; vol.24, p.428";"Département des Arts graphiques"
cl020133747;"Tête d'enfant";"Chapu, Henri";;"RF 23024, 61; vol.24, p.428";"Département des Arts graphiques"
cl020133752;"Note manuscrite à peine visible";"Chapu, Henri";;"RF 23024, 67; vol.24, p.428";"Département des Arts graphiques"
cl020133753;"Croquis de paysage";"Chapu, Henri";;"RF 23024.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020225258;"Quatre têtes de femme, de profil à droite, et un croquis de personnage";"Chassériau, Théodore";;"RF 26619, 2; vol.25, p.299";"Département des Arts graphiques"
cl020133688;"Trois têtes de vieillards et un buste d'homme";"Chapu, Henri";;"RF 23024, 2; vol.24, p.428";"Département des Arts graphiques"
cl020133690;"Etude anatomique d'un bras ; mains ; tête d'homme barbu";"Chapu, Henri";;"RF 23024, 4; vol.24, p.428";"Département des Arts graphiques"
cl020133692;"Etude anatomnique d'un avant-bras ; tête d'enfant";"Chapu, Henri";;"RF 23024, 6; vol.24, p.428";"Département des Arts graphiques"
cl020133695;"Homme nu, jouant de la flûte";"Chapu, Henri";;"RF 23024, 9; vol.24, p.428";"Département des Arts graphiques"
cl020133696;"Torse d'homme ; étude anatomique d'une tête";"Chapu, Henri";;"RF 23024, 10; vol.24, p.428";"Département des Arts graphiques"
cl020133697;"Etudes de crânes humains";"Chapu, Henri";;"RF 23024, 11; vol.24, p.428";"Département des Arts graphiques"
cl020133698;"Homme nu, debout, déhanché sur la droite";"Chapu, Henri";;"RF 23024, 12; vol.24, p.428";"Département des Arts graphiques"
cl020133699;"Deux études de pieds";"Chapu, Henri";;"RF 23024, 13; vol.24, p.428";"Département des Arts graphiques"
cl020133700;"Etude anatomique d'une jambe";"Chapu, Henri";;"RF 23024, 14; vol.24, p.428";"Département des Arts graphiques"
cl020133702;"Tête d'enfant";"Chapu, Henri";;"RF 23024, 16; vol.24, p.428";"Département des Arts graphiques"
cl020133704;"Etude d'un pied";"Chapu, Henri";;"RF 23024, 18; vol.24, p.428";"Département des Arts graphiques"
cl020133707;"Etude d'une tête d'après l'antique";"Chapu, Henri";;"RF 23024, 21; vol.24, p.428";"Département des Arts graphiques"
cl020133708;"Deux têtes d'homme, de profil";"Chapu, Henri";;"RF 23024, 22; vol.24, p.428";"Département des Arts graphiques"
cl020133710;"Statue d'homme, un genou à terre ; buste d'homme couronné";"Chapu, Henri";;"RF 23024, 24; vol.24, p.428";"Département des Arts graphiques"
cl020133714;"Tête d'homme, de face ; pied ; tête d'homme, de profil";"Chapu, Henri";;"RF 23024, 28; vol.24, p.428";"Département des Arts graphiques"
cl020133717;"Diverses têtes de personnages";"Chapu, Henri";;"RF 23024, 31; vol.24, p.428";"Département des Arts graphiques"
cl020133721;"Tête de femme";"Chapu, Henri";;"RF 23024, 35; vol.24, p.428";"Département des Arts graphiques"
cl020133723;"Tête de femme";"Chapu, Henri";;"RF 23024, 37; vol.24, p.428";"Département des Arts graphiques"
cl020133726;"Homme nu, assis";"Chapu, Henri";;"RF 23024, 40; vol.24, p.428";"Département des Arts graphiques"
cl020133727;"Figure drapée, debout ; main";"Chapu, Henri";;"RF 23024, 41; vol.24, p.428";"Département des Arts graphiques"
cl020133730;"Tête d'une femme casquée";"Chapu, Henri";;"RF 23024, 44; vol.24, p.428";"Département des Arts graphiques"
cl020133731;"Hommes nu à terre";"Chapu, Henri";;"RF 23024, 45; vol.24, p.428";"Département des Arts graphiques"
cl020133734;"Jeune homme nu, portant un agneau sur les épaules";"Chapu, Henri";;"RF 23024, 48; vol.24, p.428";"Département des Arts graphiques"
cl020133745;"Etude d'après l'antique d'un personnage drapé";"Chapu, Henri";;"RF 23024, 59; vol.24, p.428";"Département des Arts graphiques"
cl020133748;"Tête d'homme";"Chapu, Henri";;"RF 23024, 62; vol.24, p.428";"Département des Arts graphiques"
cl020133750;"Etude anatomique d'un torse d'homme";"Chapu, Henri";;"RF 23024, 65; vol.24, p.428";"Département des Arts graphiques"
cl020504717;Traits;"Chapu, Henri";;"RF 23024, 63";"Département des Arts graphiques"
cl010277809;inscription;;"-181 / -180  (1e quart IIe s. av. J.-C.)";"MND 234; Ma 4201";"Département des Antiquités grecques, étrusques et romaines"
cl020133687;"Groupe de personnages";"Chapu, Henri";;"RF 23024, 1; vol.24, p.428";"Département des Arts graphiques"
cl020133689;"Etude anatomique";"Chapu, Henri";;"RF 23024, 3; vol.24, p.428";"Département des Arts graphiques"
cl020133691;"Note manuscrite";"Chapu, Henri";;"RF 23024, 5; vol.24, p.427";"Département des Arts graphiques"
cl020133693;"Homme nu, vu de dos, appuyé à une colonne";"Chapu, Henri";;"RF 23024, 7; vol.24, p.428";"Département des Arts graphiques"
cl020133694;"Etudes anatomiques d'un avant-bras ; un pied";"Chapu, Henri";;"RF 23024, 8; vol.24, p.428";"Département des Arts graphiques"
cl020133701;"Esquisse de deux personnages";"Chapu, Henri";;"RF 23024, 15; vol.24, p.428";"Département des Arts graphiques"
cl020133705;"Homme nu, assis";"Chapu, Henri";;"RF 23024, 19; vol.24, p.428";"Département des Arts graphiques"
cl020133711;"Etudes de trois personnages";"Chapu, Henri";;"RF 23024, 25; vol.24, p.428";"Département des Arts graphiques"
cl020133713;"Deux études de personnages assis";"Chapu, Henri";;"RF 23024, 27; vol.24, p.428";"Département des Arts graphiques"
cl020133715;"Etude anatomique d'un buste d'homme, de profil";"Chapu, Henri";;"RF 23024, 29; vol.24, p.428";"Département des Arts graphiques"
cl020133716;"Tête, de profil ; hoomme assis, vu de dos";"Chapu, Henri";;"RF 23024, 30; vol.24, p.428";"Département des Arts graphiques"
cl020133719;"Tête d'homme ; groupe de personnages";"Chapu, Henri";;"RF 23024, 33; vol.24, p.428";"Département des Arts graphiques"
cl020133720;"Jeune homme nu, portant un agneau sur les épaules";"Chapu, Henri";;"RF 23024, 34; vol.24, p.428";"Département des Arts graphiques"
cl020133728;"Esquisse d'un personnage à genoux";"Chapu, Henri";;"RF 23024, 42; vol.24, p.428";"Département des Arts graphiques"
cl020133732;"Esquisse d'une tête";"Chapu, Henri";;"RF 23024, 46; vol.24, p.428";"Département des Arts graphiques"
cl020133735;"Deux études de personnages";"Chapu, Henri";;"RF 23024, 49; vol.24, p.428";"Département des Arts graphiques"
cl020133736;"Buste d'homme";"Chapu, Henri";;"RF 23024, 50; vol.24, p.428";"Département des Arts graphiques"
cl020133737;"Homme nu, debout";"Chapu, Henri";;"RF 23024, 51; vol.24, p.428";"Département des Arts graphiques"
cl020133743;"Etude d'après l'antique d'un homme nu, vu de face";"Chapu, Henri";;"RF 23024, 57; vol.24, p.428";"Département des Arts graphiques"
cl020133746;"Etude d'après l'antique d'un homme nu, debout";"Chapu, Henri";;"RF 23024, 60; vol.24, p.428";"Département des Arts graphiques"
cl020133749;"Figure accoudée à un socle ; tête d'homme";"Chapu, Henri";;"RF 23024, 64; vol.24, p.428";"Département des Arts graphiques"
cl020133751;"Croquis de personnages";"Chapu, Henri";;"RF 23024, 66; vol.24, p.428";"Département des Arts graphiques"
cl020133754;"Croquis de paysage";"Chapu, Henri";;"RF 23024, 68; vol.24, p.428";"Département des Arts graphiques"
cl020225257;"Tête de profil, portant une couronne de laurier";"Chassériau, Théodore";;"RF 26619, 1; vol.25, p.299";"Département des Arts graphiques"
cl020225294;"Figure esquissée, un bras levé";"Chassériau, Théodore";;"RF 26619, 38; vol.25, p.299";"Département des Arts graphiques"
cl020504718;"Figure assise ; annotations chiffrées";"Chapu, Henri";;"RF 23024, 69";"Département des Arts graphiques"
cl010443366;"Passage du Rhin";;"1800 / 1900  (XIXe siècle)";"OAP 1782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231506;"Projet de vase couvert à décor en spirale ; les anses sont formées de deux..";"PETITOT Ennemond Alexandre";;"RF 41649, 59; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020021892;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 2; vol.21, p.294";"Département des Arts graphiques"
cl020021896;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 6; vol.21, p.294";"Département des Arts graphiques"
cl020021897;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 7; vol.21, p.294";"Département des Arts graphiques"
cl020021899;"Vue d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6856, 9; vol.21, p.294";"Département des Arts graphiques"
cl020021903;"Etude de deux hommes de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 13; vol.21, p.294";"Département des Arts graphiques"
cl020021909;"Bateau à voile";"BELLY Léon Adolphe Auguste";;"RF 6856, 19; vol.21, p.294";"Département des Arts graphiques"
cl020021912;"Etudes d'hommes aux nez fins";"BELLY Léon Adolphe Auguste";;"RF 6856, 22; vol.21, p.294";"Département des Arts graphiques"
cl020021919;"Croquis d'animal";"BELLY Léon Adolphe Auguste";;"RF 6856, 29; vol.21, p.294";"Département des Arts graphiques"
cl020021921;"Croquis d'un cerf";"BELLY Léon Adolphe Auguste";;"RF 6856, 31; vol.21, p.294";"Département des Arts graphiques"
cl020021927;"Femme de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 37; vol.21, p.294";"Département des Arts graphiques"
cl020021929;"Visage de femme de face";"BELLY Léon Adolphe Auguste";;"RF 6856, 39; vol.21, p.294";"Département des Arts graphiques"
cl020021933;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6856, 43; vol.21, p.294";"Département des Arts graphiques"
cl020021936;"Femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 46; vol.21, p.294";"Département des Arts graphiques"
cl020021937;"Etude de femme de dos, accroupie, une main levée";"BELLY Léon Adolphe Auguste";;"RF 6856, 47; vol.21, p.294";"Département des Arts graphiques"
cl020021939;"Caricature d'une femme assise, à mi-corps";"BELLY Léon Adolphe Auguste";;"RF 6856, 49; vol.21, p.294";"Département des Arts graphiques"
cl020021941;"Paysage au bord de l'eau";"BELLY Léon Adolphe Auguste";;"RF 6856, 51; vol.21, p.294";"Département des Arts graphiques"
cl020021943;"Etude de branchage";"BELLY Léon Adolphe Auguste";;"RF 6856, 53; vol.21, p.294";"Département des Arts graphiques"
cl020021948;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 58; vol.21, p.294";"Département des Arts graphiques"
cl020021949;"Voiliers dans un port";"BELLY Léon Adolphe Auguste";;"RF 6856, 59; vol.21, p.294";"Département des Arts graphiques"
cl020021950;"Etude d'une femme drapée, debout";"BELLY Léon Adolphe Auguste";;"RF 6856, 60; vol.21, p.294";"Département des Arts graphiques"
cl020021954;"Ronde d'enfants et d'anges portant des guirlandes de fleurs";"BELLY Léon Adolphe Auguste";;"RF 6856, 64; vol.21, p.294";"Département des Arts graphiques"
cl020021959;"Etude de femme nue, couchée, de dos, jouant de la flute";"BELLY Léon Adolphe Auguste";;"RF 6856, 69; vol.21, p.294";"Département des Arts graphiques"
cl020021965;"Etude d'un chien";"BELLY Léon Adolphe Auguste";;"RF 6856, 75; vol.21, p.294";"Département des Arts graphiques"
cl020021967;"Tête de jeune homme, de profil vers la droite";"BELLY Léon Adolphe Auguste";;"RF 6856, 77; vol.21, p.294";"Département des Arts graphiques"
cl020021969;"Femme endormie dans une tenue d'intérieur";"BELLY Léon Adolphe Auguste";;"RF 6856, 79; vol.21, p.294";"Département des Arts graphiques"
cl020021970;"Etude d'une tête de femme casquée";"BELLY Léon Adolphe Auguste";;"RF 6856, 80; vol.21, p.294";"Département des Arts graphiques"
cl020021971;"Etude d'une femme nue, couchée, vue de dos";"BELLY Léon Adolphe Auguste";;"RF 6856, 81; vol.21, p.294";"Département des Arts graphiques"
cl020021972;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 82; vol.21, p.294";"Département des Arts graphiques"
cl020021974;"Etude de trois femmes nues à demi-couchées";"BELLY Léon Adolphe Auguste";;"RF 6856, 84; vol.21, p.294";"Département des Arts graphiques"
cl020021975;"Etude d'une tête de chameau et de deux femmes nues à demi-couchées";"BELLY Léon Adolphe Auguste";;"RF 6856, 85; vol.21, p.294";"Département des Arts graphiques"
cl020021986;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 96; vol.21, p.294";"Département des Arts graphiques"
cl020021988;"Etude d'une chaumière";"BELLY Léon Adolphe Auguste";;"RF 6856, 98; vol.21, p.294";"Département des Arts graphiques"
cl020021991;"Vue d'une baie";"BELLY Léon Adolphe Auguste";;"RF 6856, 101; vol.21, p.294";"Département des Arts graphiques"
cl020021993;"Figure de femmes sur une plage";"BELLY Léon Adolphe Auguste";;"RF 6856, 103; vol.21, p.294";"Département des Arts graphiques"
cl020021995;"Figures hallant un bateau";"BELLY Léon Adolphe Auguste";;"RF 6856, 105; vol.21, p.294";"Département des Arts graphiques"
cl020021997;"Etude d'un homme vu à mi-corps et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 107; vol.21, p.294";"Département des Arts graphiques"
cl020021998;"Etude d'une femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 108; vol.21, p.294";"Département des Arts graphiques"
cl020021999;"Etude d'une femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 109; vol.21, p.294";"Département des Arts graphiques"
cl020022047;Plans;"BELLY Léon Adolphe Auguste";;"RF 6856, 112; vol.21, p.294";"Département des Arts graphiques"
cl020021894;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021898;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 8; vol.21, p.294";"Département des Arts graphiques"
cl020021902;"Croquis d'un paysage";"BELLY Léon Adolphe Auguste";;"RF 6856, 12; vol.21, p.294";"Département des Arts graphiques"
cl020021904;"Etude d'un homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 14; vol.21, p.294";"Département des Arts graphiques"
cl020021905;"Feuille d'étude:chiens";"BELLY Léon Adolphe Auguste";;"RF 6856, 15; vol.21, p.294";"Département des Arts graphiques"
cl020021913;"Etude d'hommes de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 23; vol.21, p.294";"Département des Arts graphiques"
cl020021914;Plan;"BELLY Léon Adolphe Auguste";;"RF 6856, 24; vol.21, p.294";"Département des Arts graphiques"
cl020021918;"Etude d'un cerf";"BELLY Léon Adolphe Auguste";;"RF 6856, 28; vol.21, p.294";"Département des Arts graphiques"
cl020021932;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6856, 42; vol.21, p.294";"Département des Arts graphiques"
cl020021940;"Etude d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6856, 50; vol.21, p.294";"Département des Arts graphiques"
cl020021942;"Etude d'une jambe";"BELLY Léon Adolphe Auguste";;"RF 6856, 52; vol.21, p.294";"Département des Arts graphiques"
cl020021945;"Portrait de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 55; vol.21, p.294";"Département des Arts graphiques"
cl020021946;"Buste de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 56; vol.21, p.294";"Département des Arts graphiques"
cl020021947;"Etude de bateau";"BELLY Léon Adolphe Auguste";;"RF 6856, 57; vol.21, p.294";"Département des Arts graphiques"
cl020021952;"Etude de paysage";"BELLY Léon Adolphe Auguste";;"RF 6856, 62; vol.21, p.294";"Département des Arts graphiques"
cl020021957;"Figures et paysage au bord de l'eau";"BELLY Léon Adolphe Auguste";;"RF 6856, 67; vol.21, p.294";"Département des Arts graphiques"
cl020021958;"Etude d'un cerf et d'un paysage";"BELLY Léon Adolphe Auguste";;"RF 6856, 68; vol.21, p.294";"Département des Arts graphiques"
cl020021962;"Etude de figure à demi-couchée";"BELLY Léon Adolphe Auguste";;"RF 6856, 72; vol.21, p.294";"Département des Arts graphiques"
cl020021964;"Feuille d'étude illisible";"BELLY Léon Adolphe Auguste";;"RF 6856, 74; vol.21, p.294";"Département des Arts graphiques"
cl020021973;"Etude d'une femme allongée, vue de dos";"BELLY Léon Adolphe Auguste";;"RF 6856, 83; vol.21, p.294";"Département des Arts graphiques"
cl020021976;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 86; vol.21, p.294";"Département des Arts graphiques"
cl020021979;"Etudes fragmentaires d'animaux";"BELLY Léon Adolphe Auguste";;"RF 6856, 89; vol.21, p.294";"Département des Arts graphiques"
cl020021980;"Etude de nu couché";"BELLY Léon Adolphe Auguste";;"RF 6856, 90; vol.21, p.294";"Département des Arts graphiques"
cl020021981;"Portrait d'homme";"BELLY Léon Adolphe Auguste";;"RF 6856, 91; vol.21, p.294";"Département des Arts graphiques"
cl020021982;"Etude d'un homme dans un vêtement transparent";"BELLY Léon Adolphe Auguste";;"RF 6856, 92; vol.21, p.294";"Département des Arts graphiques"
cl020021983;"Deux profils d'homme";"BELLY Léon Adolphe Auguste";;"RF 6856, 93; vol.21, p.294";"Département des Arts graphiques"
cl020021984;"Profil et caricature d'un homme portant un monocle et un pantalon court";"BELLY Léon Adolphe Auguste";;"RF 6856, 94; vol.21, p.294";"Département des Arts graphiques"
cl020021985;Gribouillage;"BELLY Léon Adolphe Auguste";;"RF 6856, 95; vol.21, p.294";"Département des Arts graphiques"
cl020022000;"Gribouillage et décharge du folio 69";"BELLY Léon Adolphe Auguste";;"RF 6856, 110; vol.21, p.294";"Département des Arts graphiques"
cl020021893;"Croquis et notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6856, 3; vol.21, p.294";"Département des Arts graphiques"
cl020021900;"Vue d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6856, 10; vol.21, p.294";"Département des Arts graphiques"
cl020021901;"Etude d'un homme de profil et d'une femme de dos";"BELLY Léon Adolphe Auguste";;"RF 6856, 11; vol.21, p.294";"Département des Arts graphiques"
cl020021906;"Paysage maritime";"BELLY Léon Adolphe Auguste";;"RF 6856, 16; vol.21, p.294";"Département des Arts graphiques"
cl020021907;"Feuille d'étude";"BELLY Léon Adolphe Auguste";;"RF 6856, 17; vol.21, p.294";"Département des Arts graphiques"
cl020021908;"Etude d'un homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 18; vol.21, p.294";"Département des Arts graphiques"
cl020021910;"Vue d'une baie";"BELLY Léon Adolphe Auguste";;"RF 6856, 20; vol.21, p.294";"Département des Arts graphiques"
cl020021911;"Etude de deux visages d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6856, 21; vol.21, p.294";"Département des Arts graphiques"
cl020021915;Plan;"BELLY Léon Adolphe Auguste";;"RF 6856, 25; vol.21, p.294";"Département des Arts graphiques"
cl020021916;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6856, 26; vol.21, p.294";"Département des Arts graphiques"
cl020021917;Plan;"BELLY Léon Adolphe Auguste";;"RF 6856, 27; vol.21, p.294";"Département des Arts graphiques"
cl020021920;"Croquis d'un cerf";"BELLY Léon Adolphe Auguste";;"RF 6856, 30; vol.21, p.294";"Département des Arts graphiques"
cl020021922;Plan;"BELLY Léon Adolphe Auguste";;"RF 6856, 32; vol.21, p.294";"Département des Arts graphiques"
cl020021923;Plan;"BELLY Léon Adolphe Auguste";;"RF 6856, 33; vol.21, p.294";"Département des Arts graphiques"
cl020021924;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 34; vol.21, p.294";"Département des Arts graphiques"
cl020021925;"Profil de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 35; vol.21, p.294";"Département des Arts graphiques"
cl020021926;"Etude de deux visages de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 36; vol.21, p.294";"Département des Arts graphiques"
cl020021928;"Visage de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 38; vol.21, p.294";"Département des Arts graphiques"
cl020021930;"Visage de femme de trois quarts";"BELLY Léon Adolphe Auguste";;"RF 6856, 40; vol.21, p.294";"Département des Arts graphiques"
cl020021931;"Visage d'homme barbu";"BELLY Léon Adolphe Auguste";;"RF 6856, 41; vol.21, p.294";"Département des Arts graphiques"
cl020021934;"Paysage au bord de la mer";"BELLY Léon Adolphe Auguste";;"RF 6856, 44; vol.21, p.294";"Département des Arts graphiques"
cl020021935;"Croquis d'une silhouette féminine sur un îlot et profil de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 45; vol.21, p.294";"Département des Arts graphiques"
cl020021938;"Etude de figures s'activant devant les murs d'enceinte d'une maison";"BELLY Léon Adolphe Auguste";;"RF 6856, 48; vol.21, p.294";"Département des Arts graphiques"
cl020021944;"Portrait d'une femme et son enfant";"BELLY Léon Adolphe Auguste";;"RF 6856, 54; vol.21, p.294";"Département des Arts graphiques"
cl020021951;"Paysage de campagne";"BELLY Léon Adolphe Auguste";;"RF 6856, 61; vol.21, p.294";"Département des Arts graphiques"
cl020021953;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6856, 63; vol.21, p.294";"Département des Arts graphiques"
cl020021955;"Vue d'une baie";"BELLY Léon Adolphe Auguste";;"RF 6856, 65; vol.21, p.294";"Département des Arts graphiques"
cl020021956;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6856, 66; vol.21, p.294";"Département des Arts graphiques"
cl020021960;"Etude de femme nue, à demi-couchée sur un rocher";"BELLY Léon Adolphe Auguste";;"RF 6856, 70; vol.21, p.294";"Département des Arts graphiques"
cl020021961;"Etude d'une tête de buffle";"BELLY Léon Adolphe Auguste";;"RF 6856, 71; vol.21, p.294";"Département des Arts graphiques"
cl020021963;"Etude d'un corps de femme nue, jambes repliées";"BELLY Léon Adolphe Auguste";;"RF 6856, 73; vol.21, p.294";"Département des Arts graphiques"
cl020021966;"Etude d'un chien";"BELLY Léon Adolphe Auguste";;"RF 6856, 76; vol.21, p.294";"Département des Arts graphiques"
cl020021968;"Croquis d'une gondole";"BELLY Léon Adolphe Auguste";;"RF 6856, 78; vol.21, p.294";"Département des Arts graphiques"
cl020021977;"Etude d'une tête de buffle";"BELLY Léon Adolphe Auguste";;"RF 6856, 87; vol.21, p.294";"Département des Arts graphiques"
cl020021978;"Etude fragmentaire d'anatomie animale";"BELLY Léon Adolphe Auguste";;"RF 6856, 88; vol.21, p.294";"Département des Arts graphiques"
cl020021987;"Portrait d'un homme portant un carton à dessins";"BELLY Léon Adolphe Auguste";;"RF 6856, 97; vol.21, p.294";"Département des Arts graphiques"
cl020021989;"Etude de bateaux à voile et d'un profil féminin";"BELLY Léon Adolphe Auguste";;"RF 6856, 99; vol.21, p.294";"Département des Arts graphiques"
cl020021990;"Paysage de grève";"BELLY Léon Adolphe Auguste";;"RF 6856, 100; vol.21, p.294";"Département des Arts graphiques"
cl020021992;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 102; vol.21, p.294";"Département des Arts graphiques"
cl020021994;"Figures hallant un bateau";"BELLY Léon Adolphe Auguste";;"RF 6856, 104; vol.21, p.294";"Département des Arts graphiques"
cl020021996;"Etudes de deux profils d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6856, 106; vol.21, p.294";"Département des Arts graphiques"
cl020022046;"Etude de deux hommes";"BELLY Léon Adolphe Auguste";;"RF 6856, 111; vol.21, p.294";"Département des Arts graphiques"
cl010001294;"papyrus documentaire";;-163;"N 2346";"Département des Antiquités égyptiennes"
cl020231453;"Vue d'une éruption du cratère du Vésuve ; quelques silhouettes esquissées...";"PETITOT Ennemond Alexandre";;"RF 41649, 6; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020562187;"Figure nue adossée à un arbre et reprise de l'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 4; vol.33, p.174";"Département des Arts graphiques"
