ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128261;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14821; IRS, n°6; AS 5165";"Département des Antiquités orientales"
cl010128263;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14921; AS 1119; IRS, n°6";"Département des Antiquités orientales"
cl010128269;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14776; IRS, n°6; AS 3794";"Département des Antiquités orientales"
cl010128271;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14909; AS 9343; IRS, n°6";"Département des Antiquités orientales"
cl010128272;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 15823; IRS, n°6";"Département des Antiquités orientales"
cl010128273;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14773; AS 9205; IRS, n°6";"Département des Antiquités orientales"
cl010128274;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14774; IRS, n°6";"Département des Antiquités orientales"
cl010128275;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14777; AS 1031; IRS, n°6";"Département des Antiquités orientales"
cl010128277;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14859; AS 2975; IRS, n°6";"Département des Antiquités orientales"
cl010128280;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14780; AS 1035; IRS, n°6";"Département des Antiquités orientales"
cl010128282;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14788; AS 9172; IRS, n°6";"Département des Antiquités orientales"
cl010128283;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14875; IRS, n°6; AS 3548";"Département des Antiquités orientales"
cl010128286;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14841; AS 9839; IRS, n°6";"Département des Antiquités orientales"
cl010128296;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14880; AS 3558; IRS, n°6";"Département des Antiquités orientales"
cl010128297;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14793; AS 9111; IRS, n°6";"Département des Antiquités orientales"
cl010128299;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14843; AS 997; IRS, n°6; 991";"Département des Antiquités orientales"
cl010128301;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14762; AS 4809; SB 1669; IRS, n°6";"Département des Antiquités orientales"
cl010128306;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14871; AS 1017; IRS, n°6";"Département des Antiquités orientales"
cl010128309;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14867; AS 9221; IRS, n°6";"Département des Antiquités orientales"
cl010128310;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14789; AS 1016; IRS, n°6";"Département des Antiquités orientales"
cl010128311;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14790; AS 9583; IRS, n°6";"Département des Antiquités orientales"
cl010128314;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14884; IRS, n°6; AS 467; AS 468";"Département des Antiquités orientales"
cl010128315;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14811; IRS, n°6; AS 999";"Département des Antiquités orientales"
cl010128319;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14829; AS 9243; IRS, n°6";"Département des Antiquités orientales"
cl010128320;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14767; AS 1027; IRS, n°6";"Département des Antiquités orientales"
cl010128321;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14919; AS 9149; IRS, n°6";"Département des Antiquités orientales"
cl010128324;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14836; AS 8255; IRS, n°6";"Département des Antiquités orientales"
cl010128325;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14835; AS 9220; IRS, n°6";"Département des Antiquités orientales"
cl010128328;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14903; AS 1904; IRS, n°6; 1904";"Département des Antiquités orientales"
cl010128330;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14898; AS 1019; IRS, n°6";"Département des Antiquités orientales"
cl010128331;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14896; AS 9942; IRS, n°6";"Département des Antiquités orientales"
cl010128334;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14881; AS 416; IRS, n°6";"Département des Antiquités orientales"
cl010128339;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14850; IRS, n°6";"Département des Antiquités orientales"
cl010128341;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14758; AS 9954; IRS, n°6";"Département des Antiquités orientales"
cl010128342;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14839; AS 9216; IRS, n°6";"Département des Antiquités orientales"
cl010128348;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14824; IRS, n°6";"Département des Antiquités orientales"
cl010128349;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14823; IRS, n°6";"Département des Antiquités orientales"
cl010128350;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14905; AS 9260; IRS, n°6";"Département des Antiquités orientales"
cl010128357;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14849; IRS, n°6";"Département des Antiquités orientales"
cl010128358;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14858; AS 9185; IRS, n°6";"Département des Antiquités orientales"
cl010128362;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14804; IRS, n°6; AS 994";"Département des Antiquités orientales"
cl010128372;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14892; AS 9323; IRS, n°6";"Département des Antiquités orientales"
cl010128386;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14904; AS 9373; IRS, n°6";"Département des Antiquités orientales"
cl010128387;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14900; AS 9375; IRS, n°6";"Département des Antiquités orientales"
cl010128389;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14815; AS 1659; IRS, n°6";"Département des Antiquités orientales"
cl010128390;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14895; AS 9331; IRS, n°6";"Département des Antiquités orientales"
cl010128394;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14851; AS 9173; IRS, n°6";"Département des Antiquités orientales"
cl010128399;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14759; AS 9377; IRS, n°6";"Département des Antiquités orientales"
cl010128406;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14912; IRS, n°6";"Département des Antiquités orientales"
cl010128411;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14916; IRS, n°6";"Département des Antiquités orientales"
cl010128420;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1654; AS 2790; IRS, n°7";"Département des Antiquités orientales"
cl010128421;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11947; AS 9245; IRS, n°7";"Département des Antiquités orientales"
cl010128425;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16042; IRS, n°19";"Département des Antiquités orientales"
cl010128426;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16043; IRS, n°19";"Département des Antiquités orientales"
cl010128427;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16044; AS 3012; IRS, n°19";"Département des Antiquités orientales"
cl010128430;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1873; AS 949; IRS, n°25";"Département des Antiquités orientales"
cl010128431;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16143; AS 3508; IRS, n°25";"Département des Antiquités orientales"
cl010128434;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16236; AS 2804; IRS, n°27";"Département des Antiquités orientales"
cl010128439;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17131; IRS, n°41";"Département des Antiquités orientales"
cl010128442;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1656; IRS, n°7; AS 9920";"Département des Antiquités orientales"
cl010128444;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1657; IRS, n°7; AS 6085";"Département des Antiquités orientales"
cl010128448;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14925; IRS, n°7";"Département des Antiquités orientales"
cl010128450;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14928; IRS, n°8";"Département des Antiquités orientales"
cl010128451;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14930; IRS, n°8";"Département des Antiquités orientales"
cl010128455;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14934; IRS, n°8";"Département des Antiquités orientales"
cl010128456;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14932; IRS, n°8";"Département des Antiquités orientales"
cl010128457;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14933; IRS, n°8";"Département des Antiquités orientales"
cl010128461;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1664; AS 6095; IRS, n°10";"Département des Antiquités orientales"
cl010128462;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1665; AS 1311; IRS, n°10";"Département des Antiquités orientales"
cl010128465;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15726; IRS, n°10; AS 1052";"Département des Antiquités orientales"
cl010128469;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15729; AS 1053; IRS, n°10";"Département des Antiquités orientales"
cl010128470;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15730; IRS, n°10; AS 1309";"Département des Antiquités orientales"
cl010128471;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15731; IRS, n°10; AS 2836";"Département des Antiquités orientales"
cl010128472;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15732; AS 1055; IRS, n°10";"Département des Antiquités orientales"
cl010128474;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15734; IRS, n°10";"Département des Antiquités orientales"
cl010128484;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15743; E 703; IRS, n°11";"Département des Antiquités orientales"
cl010128488;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15759; AS 5296; IRS, n°14";"Département des Antiquités orientales"
cl010128490;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15761; AS 5297; IRS, n°14";"Département des Antiquités orientales"
cl010128491;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15762; SB 15763; AS 6083; IRS, n°14";"Département des Antiquités orientales"
cl010128495;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15766; IRS, n°15; AS 992";"Département des Antiquités orientales"
cl010128499;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15769; AS 5153; IRS, n°15";"Département des Antiquités orientales"
cl010128500;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15770; AS 2978; IRS, n°15";"Département des Antiquités orientales"
cl010128509;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16069; IRS, n°15";"Département des Antiquités orientales"
cl010128516;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15775; IRS, n°15; AS 485";"Département des Antiquités orientales"
cl010128517;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15776; IRS, n°15; AS 5300";"Département des Antiquités orientales"
cl010128520;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15779; IRS, n°16";"Département des Antiquités orientales"
cl010128521;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15780; SB 1683; AS 5191; IRS, n°16";"Département des Antiquités orientales"
cl010128523;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1670; IRS, n°17; AS 6100";"Département des Antiquités orientales"
cl010128524;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 16073; IRS, n°17";"Département des Antiquités orientales"
cl010128527;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1674; AS 9918; IRS, n°17";"Département des Antiquités orientales"
cl010128533;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16027; AS 6272; IRS, n°19";"Département des Antiquités orientales"
cl010128535;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 1699; SB 16029; IRS, n°19; AS 3272";"Département des Antiquités orientales"
cl010128537;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16031; IRS, n°19; AS 5059";"Département des Antiquités orientales"
cl010128545;brique;;"-1500 / -1100  (Médio-élamite)";"SB 16039; AS 1107; IRS, n°19";"Département des Antiquités orientales"
cl010128547;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16041; IRS, n°19";"Département des Antiquités orientales"
cl010128553;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16050; IRS, n°20";"Département des Antiquités orientales"
cl010128554;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16051; AS 2744; IRS, n°20";"Département des Antiquités orientales"
cl010128555;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16052; AS 3293; IRS, n°20";"Département des Antiquités orientales"
cl010128558;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16055; IRS, n°20; AS 2946";"Département des Antiquités orientales"
cl010128559;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16056; IRS, n°20";"Département des Antiquités orientales"
cl010128561;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16058; IRS, n°20";"Département des Antiquités orientales"
cl010128562;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16059; AS 3576; IRS, n°20";"Département des Antiquités orientales"
cl010128564;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16061; IRS, n°20";"Département des Antiquités orientales"
cl010128565;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16062; IRS, n°20";"Département des Antiquités orientales"
cl010128566;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16063; AS 4819; IRS, n°20";"Département des Antiquités orientales"
cl010128567;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16064; IRS, n°20; AS 3515";"Département des Antiquités orientales"
cl010128568;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16065; IRS, n°20";"Département des Antiquités orientales"
cl010128575;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16083; AS 9987; IRS, n°22";"Département des Antiquités orientales"
cl010128579;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1581; IRS, n°23; AS 9921";"Département des Antiquités orientales"
cl010128583;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1585; AS 2947; IRS, n°23";"Département des Antiquités orientales"
cl010128598;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16100; AS 5087; IRS, n°24";"Département des Antiquités orientales"
cl010128599;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16101; AS 3394; IRS, n°24";"Département des Antiquités orientales"
cl010128601;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16102; AS 408; IRS, n°24";"Département des Antiquités orientales"
cl010128602;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1527; AS 6159; IRS, n°24";"Département des Antiquités orientales"
cl010128606;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1572; AS 3495; IRS, n°24";"Département des Antiquités orientales"
cl010128612;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1899; IRS, n°24; AS 911";"Département des Antiquités orientales"
cl010128613;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16106; AS 5091; IRS, n°24";"Département des Antiquités orientales"
cl010128614;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16107; AS 5180; IRS, n°24";"Département des Antiquités orientales"
cl010128617;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1845; IRS, n°24; AS 1070";"Département des Antiquités orientales"
cl010128618;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1536; AS 3134; IRS, n°24";"Département des Antiquités orientales"
cl010128620;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16110; IRS, n°24";"Département des Antiquités orientales"
cl010128621;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16111; IRS, n°24";"Département des Antiquités orientales"
cl010128622;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1538; AS 5088; IRS, n°24";"Département des Antiquités orientales"
cl010128632;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16116; IRS, n°24";"Département des Antiquités orientales"
cl010128634;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1865; IRS, n°24; AS 944";"Département des Antiquités orientales"
cl010128638;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16120; AS 2983; IRS, n°24";"Département des Antiquités orientales"
cl010128640;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1910; AS 2797; IRS, n°24";"Département des Antiquités orientales"
cl010128645;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16126; IRS, n°24";"Département des Antiquités orientales"
cl010128649;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1534; AS 3372; IRS, n°25";"Département des Antiquités orientales"
cl010128650;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16130; IRS, n°25; AS 934";"Département des Antiquités orientales"
cl010128653;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16133; AS 1658; IRS, n°25";"Département des Antiquités orientales"
cl010128661;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16140; IRS, n°25; AS 872";"Département des Antiquités orientales"
cl010128662;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16141; IRS, n°25; SB 16200; IRS, n°26 bis; AS 3150";"Département des Antiquités orientales"
cl010128664;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1544; AS 3381; IRS, n°25";"Département des Antiquités orientales"
cl010128668;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16145; AS 9315; IRS, n°25";"Département des Antiquités orientales"
cl010128669;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16146; AS 1291; IRS, n°25";"Département des Antiquités orientales"
cl010128671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16148; AS 3449; IRS, n°25";"Département des Antiquités orientales"
cl010128673;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16149; AS 9316; IRS, n°25";"Département des Antiquités orientales"
cl010128674;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1550; AS 3275; IRS, n°25";"Département des Antiquités orientales"
cl010128676;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16151; AS 3158; IRS, n°25";"Département des Antiquités orientales"
cl010128681;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16154; IRS, n°25; AS 2772";"Département des Antiquités orientales"
cl010128683;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1547; AS 3171; IRS, n°25";"Département des Antiquités orientales"
cl010128687;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16159; IRS, n°25";"Département des Antiquités orientales"
cl010128690;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16161; IRS, n°25; AS 453";"Département des Antiquités orientales"
cl010128696;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1539; AS 1704; IRS, n°25";"Département des Antiquités orientales"
cl010128705;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16171; IRS, n°25; AS 5083";"Département des Antiquités orientales"
cl010128706;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16172; AS 5108; IRS, n°25";"Département des Antiquités orientales"
cl010128715;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1553; AS 6161; IRS, n°25";"Département des Antiquités orientales"
cl010128716;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16179; AS 3262; IRS, n°25";"Département des Antiquités orientales"
cl010128718;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16180; AS 2761; IRS, n°25";"Département des Antiquités orientales"
cl010128721;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1889; AS 3501; IRS, n°25";"Département des Antiquités orientales"
cl010128727;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1906; AS 1670; IRS, n°25";"Département des Antiquités orientales"
cl010128730;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1847; AS 3498; IRS, n°25";"Département des Antiquités orientales"
cl010128733;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16185; AS 2923; IRS, n°25";"Département des Antiquités orientales"
cl010128735;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16187; AS 2971; IRS, n°25";"Département des Antiquités orientales"
cl010128736;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16188; AS 2739; IRS, n°25";"Département des Antiquités orientales"
cl010128740;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1562; AS 3426; IRS, n°26";"Département des Antiquités orientales"
cl010128741;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16191; AS 918; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128742;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16192; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128746;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16195; AS 936; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128752;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16201; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128756;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1566; AS 439; IRS, n°27";"Département des Antiquités orientales"
cl010128760;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16205; IRS, n°27; AS 921";"Département des Antiquités orientales"
cl010128763;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1838; AS 2783; IRS, n°27";"Département des Antiquités orientales"
cl010128764;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16208; AS 3280; IRS, n°27";"Département des Antiquités orientales"
cl010128766;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16210; AS 3453; IRS, n°27";"Département des Antiquités orientales"
cl010128769;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1880; IRS, n°27; AS 3003";"Département des Antiquités orientales"
cl010128776;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16215; IRS, n°27; AS 3279";"Département des Antiquités orientales"
cl010128781;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1565; AS 3127; IRS, n°27";"Département des Antiquités orientales"
cl010128785;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16221; AS 3268; IRS, n°27";"Département des Antiquités orientales"
cl010128792;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16228; AS 1769; IRS, n°27";"Département des Antiquités orientales"
cl010128795;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16231; AS 915; IRS, n°27";"Département des Antiquités orientales"
cl010128799;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16235; AS 3136; IRS, n°27";"Département des Antiquités orientales"
cl010128819;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16249; AS 9303; IRS, n°27";"Département des Antiquités orientales"
cl010128820;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16250; AS 2959; IRS, n°27";"Département des Antiquités orientales"
cl010128825;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1917; AS 2740; IRS, n°27";"Département des Antiquités orientales"
cl010128832;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1862; IRS, n°27; AS 2829";"Département des Antiquités orientales"
