ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020604741;"Wie des Weyßen und Plaben kunigen kriegsvolck, des kunigs der Cronen und des Swartzen kunigs Volck sluegen, und ain Stat gewunen.";"NEGKER Jost de";;"L 192 LR/219 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604742;"Wie der Weyß kunig, sein kriegsfolckh, von dem Plaben kunig abfordert, Und den Plaben kunig bekrieget.";"NEGKER Jost de";;"L 192 LR/220 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604743;"Wie die geselschaft, mit den vil Varben, den Plaben kunig, mit des Weyßen kunigs hilf schluegen.";"NEGKER Jost de";;"L 192 LR/221 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604744;"Wie der Weyß kunig, uber die Graw geselschaft Zoch.";"NEGKER Jost de";;"L 192 LR/222 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604746;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/224 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604751;"Sans titre";"NEGKER Jost de";;"L 192 LR/229 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604753;"Sans titre";"NEGKER Jost de";;"L 192 LR/231 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604758;"Sans titre";"NEGKER Jost de";;"L 192 LR/236 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604760;"Sans titre";"NEGKER Jost de";;"L 192 LR/238 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010253928;brique;"Ateliers appartenant à l’empereur";123;"ED 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010266883;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5569";"Département des Antiquités grecques, étrusques et romaines"
cl010266890;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5580";"Département des Antiquités grecques, étrusques et romaines"
cl010266892;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010266936;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5643";"Département des Antiquités grecques, étrusques et romaines"
cl010266948;brique;"Ateliers appartenant à l’empereur";"vers 123";"Cp 5657";"Département des Antiquités grecques, étrusques et romaines"
cl010266949;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5658";"Département des Antiquités grecques, étrusques et romaines"
cl010266958;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5670";"Département des Antiquités grecques, étrusques et romaines"
cl010266965;brique;"Ateliers appartenant à l’empereur";"125 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5679";"Département des Antiquités grecques, étrusques et romaines"
cl010266972;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5686";"Département des Antiquités grecques, étrusques et romaines"
cl010266973;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010267004;brique;"Ateliers appartenant à l’empereur";"103 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5724";"Département des Antiquités grecques, étrusques et romaines"
cl010267039;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5772";"Département des Antiquités grecques, étrusques et romaines"
cl010267056;brique;"Ateliers appartenant à l’empereur";"après 212";"Cp 5792";"Département des Antiquités grecques, étrusques et romaines"
cl010267108;brique;"Ateliers appartenant à l’empereur";126;"Cp 5856";"Département des Antiquités grecques, étrusques et romaines"
cl010267109;brique;"Ateliers appartenant à l’empereur";"160 / 181  (2e moitié IIe s. ap. J.-C.)";"Cp 5857";"Département des Antiquités grecques, étrusques et romaines"
cl010267118;brique;"Ateliers appartenant à l’empereur";123;"Cp 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010267128;brique;"Ateliers appartenant à l’empereur";148;"Cp 5879";"Département des Antiquités grecques, étrusques et romaines"
cl010268875;brique;"Ateliers appartenant à l’empereur";"vers 123";"ED 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010287499;brique;"Ateliers appartenant à l’empereur";"1 / 100  (Ie s. ap. J.-C.)";"S 7642";"Département des Antiquités grecques, étrusques et romaines"
cl010287604;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7874";"Département des Antiquités grecques, étrusques et romaines"
cl010287634;brique;"Ateliers appartenant à l’empereur";"vers 138";"S 7906";"Département des Antiquités grecques, étrusques et romaines"
cl010287635;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7907";"Département des Antiquités grecques, étrusques et romaines"
cl010287642;brique;"Ateliers appartenant à l’empereur";"vers 123";"S 7915";"Département des Antiquités grecques, étrusques et romaines"
cl010287643;brique;"Ateliers appartenant à l’empereur";"180 / 200  (4e quart IIe s. ap. J.-C.)";"S 7916";"Département des Antiquités grecques, étrusques et romaines"
cl020503914;"Costume de procureur général de la haute cour impériale";"ISABEY Jean-Baptiste";1804;"REC 21, Recto";"Département des Arts graphiques"
cl020503916;"Costume de grand maître des cérémonies";"ISABEY Jean-Baptiste";1804;"REC 23, Recto";"Département des Arts graphiques"
cl020503917;"Costume de l'archichancelier de l'Empire";"ISABEY Jean-Baptiste";1804;"REC 24, Recto";"Département des Arts graphiques"
cl020503918;"Costume de maréchal d'Empire";"ISABEY Jean-Baptiste";1804;"REC 25, Recto";"Département des Arts graphiques"
cl010276048;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2936; Ma 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010053994;"La Vierge et l'Enfant";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"MI 559; Campana 341";"Département des Peintures"
cl010303099;"décret d'Anastase";;501;"MN 1566; Ma 1786.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303100;"décret d'Anastase";;501;"MN 1566; Ma 1786.3";"Département des Antiquités grecques, étrusques et romaines"
cl010368812;"Médaille : Expédition des corvettes « La Découverte » et « La Bien intentionnée », 1819.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369775;"Médaille : Pour des actions utiles, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458438;"Frédéric-Auguste de Saxe, Napoléon à Dresde, 1807";"Hoeckner, Karl Wilhelm";"1800 / 1900  (XIXe siècle)";"OAP 2508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467148;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467583;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106583;"L'Abdication de Charles Quint";"ANONYME FLAMAND XVIIè s";;"INV 21908, Recto; NIII 27386; MA 12624; Flamands F 1529; vol.9, p.205";"Département des Arts graphiques"
cl020211927;"Les Sabines";"David, Jacques-Louis";1795;"INV 26183, Recto; MI 91; NIII 35480; vol.11, p.22";"Département des Arts graphiques"
cl020503915;"Costume d'inspecteur général d'artillerie";"ISABEY Jean-Baptiste";1804;"REC 22, Recto";"Département des Arts graphiques"
cl020503919;"Costume d'huissier du palais";"ISABEY Jean-Baptiste";1804;"REC 26, Recto";"Département des Arts graphiques"
cl020503920;"Costume de roy d'armes";"ISABEY Jean-Baptiste";1804;"REC 27, Recto";"Département des Arts graphiques"
cl010107029;"Camée : Philippe II d'Espagne";;"1500 / 1600  (XVIe siècle)";"OA 3067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368902;"Médaille : Pour la bravoure, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458481;"Bataille de Ratisbonne, 1809";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277819;inscription;;132;"MND 1769; Ma 4210";"Département des Antiquités grecques, étrusques et romaines"
cl010303098;"décret d'Anastase";;501;"MN 1566; MN 1566; Ma 1786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303102;"décret d'Anastase";;501;"MN 1566; Ma 1786.5";"Département des Antiquités grecques, étrusques et romaines"
cl010303103;"décret d'Anastase";;501;"MN 1566; Ma 1786.6";"Département des Antiquités grecques, étrusques et romaines"
cl010303105;"décret d'Anastase";;501;"MN 1566; Ma 1786.8";"Département des Antiquités grecques, étrusques et romaines"
cl010277318;inscription;;"-181 / -183  (4e quart IIIe s. ap. J.-C.)";"MND 1704; Ma 3659";"Département des Antiquités grecques, étrusques et romaines"
cl010250048;brique;"Ateliers appartenant à l’empereur";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5780; Cp 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010250049;brique;"Ateliers appartenant à l’empereur";"vers 160";"Cp 5694; Cp 5781";"Département des Antiquités grecques, étrusques et romaines"
cl010250050;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5688; Cp 5863";"Département des Antiquités grecques, étrusques et romaines"
cl010253931;brique;"Ateliers appartenant à l’empereur";"100 / 150  (1e moitié IIe s. ap. J.-C.)";"ED 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010266846;brique;"Ateliers appartenant à l’empereur";"vers 150";"Cp 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010266902;brique;"Ateliers appartenant à l’empereur";"103 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010266911;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5611";"Département des Antiquités grecques, étrusques et romaines"
cl010266922;brique;"Ateliers appartenant à l’empereur";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5626";"Département des Antiquités grecques, étrusques et romaines"
cl010266924;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5628";"Département des Antiquités grecques, étrusques et romaines"
cl010266961;brique;"Ateliers appartenant à l’empereur";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010266985;brique;"Ateliers appartenant à l’empereur";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5700";"Département des Antiquités grecques, étrusques et romaines"
cl010266990;brique;"Ateliers appartenant à l’empereur";152;"Cp 5707";"Département des Antiquités grecques, étrusques et romaines"
cl010267044;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5777";"Département des Antiquités grecques, étrusques et romaines"
cl010267057;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5793";"Département des Antiquités grecques, étrusques et romaines"
cl010267095;brique;"Ateliers appartenant à l’empereur";123;"Cp 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010267097;brique;"Ateliers appartenant à l’empereur";123;"Cp 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010267099;brique;"Ateliers appartenant à l’empereur";"105 / 123  (1e quart IIe s. ap. J.-C.)";"Cp 5845";"Département des Antiquités grecques, étrusques et romaines"
cl010267107;brique;"Ateliers appartenant à l’empereur";138;"Cp 5854";"Département des Antiquités grecques, étrusques et romaines"
cl010267110;brique;"Ateliers appartenant à l’empereur";"vers 123";"Cp 5858";"Département des Antiquités grecques, étrusques et romaines"
cl010267111;brique;"Ateliers appartenant à l’empereur";193;"Cp 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010267151;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010268867;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"ED 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010287491;brique;"Ateliers appartenant à l’empereur";"136 / 137  (2e quart IIe s. ap. J.-C.)";"S 7623";"Département des Antiquités grecques, étrusques et romaines"
cl010287503;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"S 7648";"Département des Antiquités grecques, étrusques et romaines"
cl010287505;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"S 7652";"Département des Antiquités grecques, étrusques et romaines"
cl010287587;brique;"Ateliers appartenant à l’empereur";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7857";"Département des Antiquités grecques, étrusques et romaines"
cl010287621;brique;"Ateliers appartenant à l’empereur";"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7892";"Département des Antiquités grecques, étrusques et romaines"
cl010287639;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7912";"Département des Antiquités grecques, étrusques et romaines"
cl010287650;brique;"Ateliers appartenant à l’empereur";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7923";"Département des Antiquités grecques, étrusques et romaines"
cl010277390;inscription;;;"Ma 3745";"Département des Antiquités grecques, étrusques et romaines"
cl010277644;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1592; Ma 4003";"Département des Antiquités grecques, étrusques et romaines"
cl020503921;"Costume de colonel général du dragon et de colonel général des hussards";"ISABEY Jean-Baptiste";1804;"REC 28, Recto";"Département des Arts graphiques"
cl010277392;inscription;;;"Ma 3748";"Département des Antiquités grecques, étrusques et romaines"
cl010277635;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1652; Ma 3997";"Département des Antiquités grecques, étrusques et romaines"
cl010276025;"borne ; inscription";;"252 / 253  (3e quart IIIe s. ap. J.-C.)";"LP 2947; Ma 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010276930;autel;;251;"MND 596; Ma 3761; Ma 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010052915;"L'Apothéose de Napoléon Ier";"Balze, Jean-Paul ; France";"après 1853";"RF 311; D.4383.1";"Département des Peintures"
cl010110825;Cocarde;;"1800 / 1815  (Début du XIXe siècle)";"MS 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368807;"Médaille : A la milice de l’an 1812.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369766;"Médaille : Pour le zèle, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369771;"Médaille : Pour avoir sauvé des hommes (pour la Russie), non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275878;"autel ; base de statue";;152;"MNB 956; Ma 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010253897;brique;"Ateliers appartenant à l’empereur";"vers 123";"Cp 5660; S 7649";"Département des Antiquités grecques, étrusques et romaines"
cl010266870;brique;"Ateliers appartenant à l’empereur";151;"Cp 5555";"Département des Antiquités grecques, étrusques et romaines"
cl010266899;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5595";"Département des Antiquités grecques, étrusques et romaines"
cl010266912;brique;"Ateliers appartenant à l’empereur";"125 / 138  (2e quart IIe s. ap. J.-C.)";"Cp 5612";"Département des Antiquités grecques, étrusques et romaines"
cl010266914;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5615";"Département des Antiquités grecques, étrusques et romaines"
cl010266919;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5622";"Département des Antiquités grecques, étrusques et romaines"
cl010266934;brique;"Ateliers appartenant à l’empereur";126;"Cp 5641";"Département des Antiquités grecques, étrusques et romaines"
cl010266938;brique;"Ateliers appartenant à l’empereur";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5646";"Département des Antiquités grecques, étrusques et romaines"
cl010266939;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010266943;brique;"Ateliers appartenant à l’empereur";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5652";"Département des Antiquités grecques, étrusques et romaines"
cl010266959;brique;"Ateliers appartenant à l’empereur";"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 5671";"Département des Antiquités grecques, étrusques et romaines"
cl010266966;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5680";"Département des Antiquités grecques, étrusques et romaines"
cl010266994;brique;"Ateliers appartenant à l’empereur";138;"Cp 5712";"Département des Antiquités grecques, étrusques et romaines"
cl010267006;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5726";"Département des Antiquités grecques, étrusques et romaines"
cl010267015;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5738";"Département des Antiquités grecques, étrusques et romaines"
cl010267020;brique;"Ateliers appartenant à l’empereur";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5747";"Département des Antiquités grecques, étrusques et romaines"
cl010267063;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"Cp 5799";"Département des Antiquités grecques, étrusques et romaines"
cl010267068;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5806";"Département des Antiquités grecques, étrusques et romaines"
cl010267104;brique;"Ateliers appartenant à l’empereur";133;"Cp 5850";"Département des Antiquités grecques, étrusques et romaines"
cl010267130;brique;"Ateliers appartenant à l’empereur";123;"Cp 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010267149;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e moitié IIe s. ap. J.-C.)";"Cp 6308";"Département des Antiquités grecques, étrusques et romaines"
cl010267155;brique;"Ateliers appartenant à l’empereur";"145 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 6324";"Département des Antiquités grecques, étrusques et romaines"
cl010268870;brique;"Ateliers appartenant à l’empereur";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010268872;brique;"Ateliers appartenant à l’empereur";"vers 150";"ED 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010287607;brique;"Ateliers appartenant à l’empereur";"vers 123";"S 7877";"Département des Antiquités grecques, étrusques et romaines"
cl010287613;brique;"Ateliers appartenant à l’empereur";"vers 160";"S 7883";"Département des Antiquités grecques, étrusques et romaines"
cl010287623;brique;"Ateliers appartenant à l’empereur";"108 / 117  (1e quart IIe s. ap. J.-C.)";"S 7894";"Département des Antiquités grecques, étrusques et romaines"
cl010287645;brique;"Ateliers appartenant à l’empereur";150;"S 7918";"Département des Antiquités grecques, étrusques et romaines"
cl010277629;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1703; Ma 3991";"Département des Antiquités grecques, étrusques et romaines"
cl010368856;"Médaille : En souvenir de la visite de la Monnaie de Saint-Pétersbourg par le prince héritier Alexandre Nicolaïevitch, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369767;"Médaille : Pour le zèle, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467150;"Visite de la reine Pauline à la Monnaie des Médailles";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467584;"Visite de la reine Pauline à la Monnaie des Médailles";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276061;inscription;;202;"LP 2973; Ma 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102342;Vase;Anonyme;;"TH 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115793;"Médaille : Pie VII, sacre de Napoléon Ier, cliché de droit";"Droz, Jean-Pierre";1804;"OA 12347; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208807;"Fontaine du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275880;inscription;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNC 1607; Ma 1868";"Département des Antiquités grecques, étrusques et romaines"
cl010303101;"décret d'Anastase";;501;"MN 1566; Ma 1786.4";"Département des Antiquités grecques, étrusques et romaines"
cl010303104;"décret d'Anastase";;501;"MN 1566; Ma 1786.7";"Département des Antiquités grecques, étrusques et romaines"
cl010346461;"statue en buste";;"-100 / 0  (Ie s. av. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010366231;"Médaille : Couronnement de Pierre II, 1728.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277637;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1698; Ma 3999";"Département des Antiquités grecques, étrusques et romaines"
cl020005257;"Détail, en perspective, d'une balustrade";"GALLI BIBIENA";;"INV 8287, Recto; NIII 25435; MA 12605; vol.4, p.240";"Département des Arts graphiques"
cl010277613;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1657; Ma 3976";"Département des Antiquités grecques, étrusques et romaines"
cl010277614;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1658; Ma 3977";"Département des Antiquités grecques, étrusques et romaines"
cl010277634;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1675; Ma 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010349765;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1578; ""Clermont-Ferrand./Acq. Fabre.1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010277670;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1610; Ma 4029";"Département des Antiquités grecques, étrusques et romaines"
cl010277630;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1702; Ma 3992";"Département des Antiquités grecques, étrusques et romaines"
cl010277633;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1699; Ma 3995";"Département des Antiquités grecques, étrusques et romaines"
cl020221768;"Napoléon décorant, à Tilsit, de sa propre croix de la Légion d'Honneur, le soldat russe Lazareff, du bataillon Preobazenski, le 9 juillet 1807";"DEBRET l'un des";1808;"RF 24092, Recto; vol.25, p.58";"Département des Arts graphiques"
cl010276045;inscription;;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MNB 774; Ma 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010101693;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455304;"Napoléon roi d'Italie";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113369;"Charles Quint méditant, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089868;"Lucius Verus ?";"D'après l'antique ; France ; Italie";"1700 / 1800  (XVIIIe siècle [?])";"CH M 234; GML 9486/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010498509;"Moulage en plâtre du diamant Nitot";"de Sachy, Alexandre";1854;"OA 12967 7; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054974;"Paysage. Berger luttant avec une bête qu'il étouffe de ses bras dans un paysage de haute montagne";"France ; Vanderburch, Jacques André Édouard";"1700 / 1800  (XVIIIe siècle)";"INV 3090; MR 2556";"Département des Peintures"
cl020210301;"La messe de saint Basile";"Subleyras, Pierre";;"INV 32938, Recto; NIII 31408; vol.13, p.341";"Département des Arts graphiques"
cl020214408;"Un prince indien partant pour la chasse";"ANONYME INDIEN début XVIIIè s";;"INV 35500, Recto; NIII 22277; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020577095;"Ecran ou miroir à main : la mort de Julie";"Delaune, Etienne";1561;"L 49 LR/291 Recto; vol.9, p.8";"Département des Arts graphiques"
