ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326410;Coupelle;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 381";"Département des Arts de l'Islam"
cl010326495;Coupelle;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 458; AS 14100";"Département des Arts de l'Islam"
cl010326573;Coupelle;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 527";"Département des Arts de l'Islam"
cl010420403;Coupelle;;"850 / 1150  (2ème moitié du IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 2323";"Département des Arts de l'Islam"
cl010038510;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15614; SE 36-37 IV, 24";"Département des Antiquités égyptiennes"
cl010038513;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15616; SE 36-37 IV,5";"Département des Antiquités égyptiennes"
cl010038518;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15621; SE 36-37 IV,12";"Département des Antiquités égyptiennes"
cl010038682;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15632; SE 36-37 IV,13";"Département des Antiquités égyptiennes"
cl010038683;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15633; SE 36-37 IV,16";"Département des Antiquités égyptiennes"
cl010030346;"coupelle ; boîte à fard";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10724";"Département des Antiquités égyptiennes"
cl010042284;"bol à masque ; coupelle";;"700 / 999  (époque byzantine ; début époque islamique)";"AF 5072; X 3544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010318755;Coupelle;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"K 3523";"Département des Arts de l'Islam"
cl010319449;Coupelle;;;"MAO 2083/23";"Département des Arts de l'Islam"
cl010321181;Coupelle;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 536";"Département des Arts de l'Islam"
cl010321328;Coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 661";"Département des Arts de l'Islam"
cl010323850;Coupelle;;"800 / 900  (IXe siècle)";"MAO 936/613";"Département des Arts de l'Islam"
cl010323851;Coupelle;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/614";"Département des Arts de l'Islam"
cl010324758;Coupelle;;;"MAO S. 1342; AS 1738";"Département des Arts de l'Islam"
cl010324759;Coupelle;;;"MAO S. 1343; AS 2444";"Département des Arts de l'Islam"
cl010327110;Coupelle;;;"MC 8081";"Département des Arts de l'Islam"
cl010327111;Coupelle;;;"MC 8082";"Département des Arts de l'Islam"
cl010038511;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15614 ERR; SE 36-37 IV,27";"Département des Antiquités égyptiennes"
cl010038515;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15618; SE 36-37 IV,17";"Département des Antiquités égyptiennes"
cl010038516;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15619; SE 36-37 IV,14";"Département des Antiquités égyptiennes"
cl010038517;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15620; SE 36-37 IV,7";"Département des Antiquités égyptiennes"
cl010038673;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15623; SE 36-37 IV,26";"Département des Antiquités égyptiennes"
cl010038674;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15624; SE 36-37 IV,22";"Département des Antiquités égyptiennes"
cl010038675;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15625; SE 36-37 IV,23";"Département des Antiquités égyptiennes"
cl010038676;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15626; SE 36-37 IV,14";"Département des Antiquités égyptiennes"
cl010038681;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15631; SE 36-37 IV,11";"Département des Antiquités égyptiennes"
cl010006161;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23085; Curtis n°586";"Département des Antiquités égyptiennes"
cl010006162;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23084; Curtis n°585";"Département des Antiquités égyptiennes"
cl010006556;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23080; Curtis n°581";"Département des Antiquités égyptiennes"
cl010008470;"coupelle à large margelle";;"0 / 199  (Haut Empire)";"AF 13083";"Département des Antiquités égyptiennes"
cl010012285;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"N 1196";"Département des Antiquités égyptiennes"
cl010012287;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"N 1173; OT 433";"Département des Antiquités égyptiennes"
cl010318747;Coupelle;;"1300 / 1400  (XIVe siècle)";"K 3515";"Département des Arts de l'Islam"
cl010318973;"Coupelle (?)";;"1300 / 1400  (XIVe siècle)";"MAO 115";"Département des Arts de l'Islam"
cl010320453;Coupelle;;"1400 / 1500  (XVe siècle)";"MAO 449/315";"Département des Arts de l'Islam"
cl010321318;Coupelle;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 652";"Département des Arts de l'Islam"
cl010321345;Coupelle;;"1600 / 1700  (XVIIe siècle)";"MAO 677";"Département des Arts de l'Islam"
cl010321713;Coupelle;;"vers 1980";"MAO 850";"Département des Arts de l'Islam"
cl010324756;Coupelle;;;"MAO S. 1340; N 762";"Département des Arts de l'Islam"
cl010324757;Coupelle;;;"MAO S. 1341; AS 6746";"Département des Arts de l'Islam"
cl010326344;Coupelle;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 786";"Département des Arts de l'Islam"
cl010326499;Coupelle;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 461; AS 14704";"Département des Arts de l'Islam"
cl010326502;Coupelle;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 464";"Département des Arts de l'Islam"
cl010326520;Coupelle;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 480";"Département des Arts de l'Islam"
cl010326579;Coupelle;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 532; E 378";"Département des Arts de l'Islam"
cl010330322;Coupelle;;;"OA 7939";"Département des Arts de l'Islam"
cl010330871;Coupelle;;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AD 10480 b; UCAD 10480 b; D 10480 b";"Département des Arts de l'Islam"
cl010041885;"bol à masque ; coupelle ; fragment";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 5077; X 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030950;"coupelle ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30390; A. 119";"Département des Antiquités égyptiennes"
cl010256219;"Trésor de Notre-Dame d'Allençon : coupelle";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1977; MN 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010005889;"coupelle à large margelle";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22595; Curtis n°96";"Département des Antiquités égyptiennes"
cl010006157;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23078; Curtis n°579";"Département des Antiquités égyptiennes"
cl010006159;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23079; Curtis n°580";"Département des Antiquités égyptiennes"
cl010006557;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23072; Curtis n°573";"Département des Antiquités égyptiennes"
cl010007793;"coupelle à large margelle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 14234; Fouquet n°102";"Département des Antiquités égyptiennes"
cl010009351;"coupelle à large margelle";;"-300 / -200  (époque ptolémaïque)";"E 22608; Curtis n°109";"Département des Antiquités égyptiennes"
cl010011162;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16655";"Département des Antiquités égyptiennes"
cl010081441;"coupelle à large margelle";;"-30 / 395  (époque romaine)";"E 10892";"Département des Antiquités égyptiennes"
cl010042301;"bol à masque ; coupelle ; fragment";;"600 / 999  (époque byzantine ; début époque islamique)";"E 14990; AF 5063; X 3535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256449;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2209; MND 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010004044;"coupelle à large margelle";;"-199 / -100  (époque ptolémaïque)";"E 26095";"Département des Antiquités égyptiennes"
cl010006158;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23082; Curtis n°583; OT 436; D.1985.1.11";"Département des Antiquités égyptiennes"
cl010006160;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23077; Curtis n°578";"Département des Antiquités égyptiennes"
cl010006381;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23083; Curtis n°584";"Département des Antiquités égyptiennes"
cl010006555;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23086; Curtis n°587";"Département des Antiquités égyptiennes"
cl010016273;"coupelle à large margelle";;"-199 / 0  (époque ptolémaïque)";"E 11669";"Département des Antiquités égyptiennes"
cl010028681;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 16656; AR 29";"Département des Antiquités égyptiennes"
cl010042292;"bol à masque ; coupelle ; fragment";;"700 / 999  (époque islamique)";"AF 5056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042294;"bol à masque ; coupelle ; fragment";;"700 / 999  (début époque islamique)";"AF 5085; X 3557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256448;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2208; MND 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010100264;"Coupelle en céramique";Anonyme;"1453 / 1700  (XVe siècle ; XVIIe siècle)";"OA 9081; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010081440;"coupelle à large margelle";;"-332 / -30  (époque ptolémaïque)";"E 10832 2";"Département des Antiquités égyptiennes"
cl010010597;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16653; AR 26";"Département des Antiquités égyptiennes"
cl010013429;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"N 1095 (?); Salt n°731; OT 428";"Département des Antiquités égyptiennes"
cl010028387;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 34647";"Département des Antiquités égyptiennes"
cl010028502;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"N 1134; Salt n°748 ?";"Département des Antiquités égyptiennes"
cl010028541;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 34593";"Département des Antiquités égyptiennes"
cl010330698;coupelle;;"1700 / 1800  (XVIIIe siècle)";"R 861 (?)";"Département des Arts de l'Islam"
cl010114204;"Coupelle en céramique";Anonyme;"1185 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9080; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011215;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 34595; OT 425";"Département des Antiquités égyptiennes"
cl010315034;"Coupelle à bec verseur";;"900 / 1100  (Xe siècle ; XIe siècle)";"AA 276";"Département des Arts de l'Islam"
cl010008767;"cuiller à fard ; coupelle ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1197 B";"Département des Antiquités égyptiennes"
cl010012745;"cuiller à fard en cartouche ; coupelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1726";"Département des Antiquités égyptiennes"
cl010016270;"bol évasé à lèvre mince ; coupelle";;"0 / 199  (époque romaine)";"E 10872 A";"Département des Antiquités égyptiennes"
cl010035254;"bol évasé à lèvre mince ; coupelle";;"0 / 199  (époque romaine)";"E 22590; Curtis n°91";"Département des Antiquités égyptiennes"
cl010007455;"cuiller ; coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 13919";"Département des Antiquités égyptiennes"
cl010372515;"vase ; coupelle à lèvre surélevée";;;"E 34597";"Département des Antiquités égyptiennes"
cl010102978;"Coupelle en verre rouge (d'une paire)";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 226; SN 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011277;"coupelle ; vase plastique ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1202; Durand n°152";"Département des Antiquités égyptiennes"
cl010324111;"Coupelle fragmentaire";;"1000 / 1100  (XIe siècle)";"MAO 936/840";"Département des Arts de l'Islam"
cl010325383;"Coupelle miniature";;;"MAO S. 1859";"Département des Arts de l'Islam"
cl010325385;"Coupelle aplatie";;;"MAO S. 1860";"Département des Arts de l'Islam"
cl010326500;"Coupelle polygonale";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 462; H 494";"Département des Arts de l'Islam"
cl010330048;"Coupelle fragmentaire";;"850 / 1000  (2ème moitié du IXe siècle ; Xe siècle)";"OA 7735/31";"Département des Arts de l'Islam"
cl010323785;"Coupelle fragmentaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/564";"Département des Arts de l'Islam"
cl010260350;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.2";"Département des Antiquités grecques, étrusques et romaines"
cl010319922;"Coupelle plate";;;"MAO 272";"Département des Arts de l'Islam"
cl010102979;"Coupelle en verre rouge (d'une paire)";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 227; SN 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319958;"Coupelle polylobée";;"1100 / 1200  (XIIe siècle)";"MAO 302";"Département des Arts de l'Islam"
cl010326341;"Coupelle quadrilobée";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 783; OA 7937; S. 131";"Département des Arts de l'Islam"
cl010296527;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.2";"Département des Antiquités grecques, étrusques et romaines"
cl010081530;"vase miniature ; coupe à pied ; coupelle ; bol";;"-332 / 395 (?)  (époque ptolémaïque [?])";"E 30228";"Département des Antiquités égyptiennes"
cl010331464;"Coupelle : Ch'qâla";;;"AD 18571; UCAD 18571";"Département des Arts de l'Islam"
cl010114203;"Coupelle en céramique";Anonyme;"1100 / 1300  (XIIIe siècle)";"OA 9084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330611;"coupelle cordiforme";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1349; R 1353";"Département des Arts de l'Islam"
cl010005701;"table d'offrandes rectangulaire à bec rectangulaire ; coupelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4523";"Département des Antiquités égyptiennes"
cl010007440;"cuiller à fard à cuilleron coquille ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"AF 10; LP 14; AF 171; Comte d'Hauterive n°470";"Département des Antiquités égyptiennes"
cl010006670;"coupelle à lèvre surélevée ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23081; Curtis n°582";"Département des Antiquités égyptiennes"
cl010037861;"coupelle à large margelle et bec";;"-332 / -30  (époque ptolémaïque)";"AF 13113";"Département des Antiquités égyptiennes"
cl010257543;candélabre;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 1695; MNB 999";"Département des Antiquités grecques, étrusques et romaines"
cl010361799;vase;;;58733;"Département des Antiquités orientales"
cl010361797;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3983; 58296";"Département des Antiquités orientales"
cl010005887;"coupelle à large margelle et bec";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22597; Curtis n°98";"Département des Antiquités égyptiennes"
cl010320446;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/309";"Département des Arts de l'Islam"
cl010361796;vase;;"-3300 / -1000  (Bronze [?])";"AS 3986; 58294";"Département des Antiquités orientales"
cl010315039;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/11";"Département des Arts de l'Islam"
cl010315174;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/53";"Département des Arts de l'Islam"
cl010315207;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/3";"Département des Arts de l'Islam"
cl010318984;"Coupelle à l'oiseau";;"1300 / 1400  (XIVe siècle)";"MAO 116";"Département des Arts de l'Islam"
cl010319109;"Fond de coupelle";;"1200 / 1300  (XIIIe siècle)";"MAO 1252/5";"Département des Arts de l'Islam"
cl010319498;"Fragment de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/57";"Département des Arts de l'Islam"
cl010319529;"Fond de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/77";"Département des Arts de l'Islam"
cl010320023;"Coupelle au dromadaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 341";"Département des Arts de l'Islam"
cl010320486;"Fond de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/343";"Département des Arts de l'Islam"
cl010320913;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 489/21";"Département des Arts de l'Islam"
cl010321568;"Coupelle à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 766";"Département des Arts de l'Islam"
cl010321720;"Coupelle aux pastilles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 857";"Département des Arts de l'Islam"
cl010323251;"Fond de coupelle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/210";"Département des Arts de l'Islam"
cl010323546;"Fond de coupelle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/377";"Département des Arts de l'Islam"
cl010323959;"Petite coupelle fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/695";"Département des Arts de l'Islam"
cl010326624;"Coupelle aux cabochons";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 57; GS 78";"Département des Arts de l'Islam"
cl010330139;"Coupelle à l'oiseau";;"900 / 1000  (Xe siècle)";"OA 7808";"Département des Arts de l'Islam"
cl010333313;"Coupelle à ombilic";;"1700 / 1800  (XVIIIe siècle)";"AD 6253; UCAD 6253; D 6253";"Département des Arts de l'Islam"
cl010315059;"Fragment de coupelle";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/29";"Département des Arts de l'Islam"
cl010315061;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/30";"Département des Arts de l'Islam"
cl010315105;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/70";"Département des Arts de l'Islam"
cl010315145;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/29";"Département des Arts de l'Islam"
cl010315175;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/54";"Département des Arts de l'Islam"
cl010315190;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/14";"Département des Arts de l'Islam"
cl010319114;"Fragment de coupelle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 1253/4";"Département des Arts de l'Islam"
cl010319769;"Fond de coupelle";;"985 / 1025  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 936/106";"Département des Arts de l'Islam"
cl010320417;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/283";"Département des Arts de l'Islam"
cl010320445;"Fond de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/308";"Département des Arts de l'Islam"
cl010320450;"Fond de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/312";"Département des Arts de l'Islam"
cl010320485;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/342";"Département des Arts de l'Islam"
cl010322397;"Fond de coupelle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/149";"Département des Arts de l'Islam"
cl010322749;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1693";"Département des Arts de l'Islam"
cl010322884;"Fond de coupelle";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 936/180";"Département des Arts de l'Islam"
cl010323160;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/201";"Département des Arts de l'Islam"
cl010323227;"Fragment de coupelle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/206 b";"Département des Arts de l'Islam"
cl010330108;"Fragment de coupelle";;"800 / 900  (IXe siècle)";"OA 7735/86";"Département des Arts de l'Islam"
cl010331576;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"AD 20830 bis I; UCAD 20830 bis i; D 20830 I";"Département des Arts de l'Islam"
cl010315052;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/22";"Département des Arts de l'Islam"
cl010315160;"Fragment de coupelle";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/41";"Département des Arts de l'Islam"
cl010361801;vase;;"-3500 / -3100  (Suse II [?])";"AS 1430; 59251";"Département des Antiquités orientales"
cl010315114;"Fragment de coupelle";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/79";"Département des Arts de l'Islam"
cl010315126;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/11";"Département des Arts de l'Islam"
cl010315168;"Fragment de coupelle";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"AA 326/48";"Département des Arts de l'Islam"
cl010315180;"Fragment de coupelle";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/59";"Département des Arts de l'Islam"
cl010315183;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/8";"Département des Arts de l'Islam"
cl010315193;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/17";"Département des Arts de l'Islam"
cl010315202;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/25";"Département des Arts de l'Islam"
cl010317249;"Bord de coupelle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 517";"Département des Arts de l'Islam"
cl010319462;"Fond de coupelle";;;"MAO 2083/35";"Département des Arts de l'Islam"
cl010320067;"Coupelle à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 38";"Département des Arts de l'Islam"
cl010320079;"Coupelle au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 39";"Département des Arts de l'Islam"
cl010320398;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/266";"Département des Arts de l'Islam"
cl010321862;"Fond de coupelle";;"1000 / 1100  (XIe siècle)";"MAO 936/104";"Département des Arts de l'Islam"
cl010322142;"Fond de coupelle";Al-Hurmuzi;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/128";"Département des Arts de l'Islam"
cl010322440;"Fond de coupelle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/152";"Département des Arts de l'Islam"
cl010322681;"Fond de coupelle";;;"MAO 936/1635";"Département des Arts de l'Islam"
cl010322748;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1692";"Département des Arts de l'Islam"
cl010323173;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/202";"Département des Arts de l'Islam"
cl010323242;"Fond de coupelle";;;"MAO 936/2092";"Département des Arts de l'Islam"
cl010323840;"Fragment de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/604";"Département des Arts de l'Islam"
cl010324150;"Coupelle tronconique fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/876 a; MAO 936/876";"Département des Arts de l'Islam"
cl010324193;"Coupelle tronconique fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/910 a; MAO 936/910";"Département des Arts de l'Islam"
cl010326143;"Fragment de coupelle";;;"MAO S. 2550; AS 11849";"Département des Arts de l'Islam"
cl010330030;"Bord de coupelle";;;"OA 7735/15";"Département des Arts de l'Islam"
cl010330052;"Bord de coupelle";;;"OA 7735/35";"Département des Arts de l'Islam"
cl010319450;"Coupelle ou couvercle (?)";;;"MAO 2083/24";"Département des Arts de l'Islam"
cl010300303;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0171";"Département des Antiquités grecques, étrusques et romaines"
cl010300310;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0177";"Département des Antiquités grecques, étrusques et romaines"
cl010330645;"Coupelle à vin";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"R 322";"Département des Arts de l'Islam"
cl010361804;vase;;"-3500 / -2600  (Suse II [?])";59287;"Département des Antiquités orientales"
cl010300304;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0173";"Département des Antiquités grecques, étrusques et romaines"
cl010361818;vase;;"-1400 / -1000  (Bronze récent II [?])";4253;"Département des Antiquités orientales"
cl010324320;"Coupelle de brasero";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 947 b";"Département des Arts de l'Islam"
cl020206068;"Homme drapé, en buste. Main tenant une coupelle";"Le Brun, Charles";"vers 1690";"INV 28442, Recto; NIII 11504; MA 10501; Guiffrey et Marcel G 7993; vol.12, p.22";"Département des Arts graphiques"
cl010361809;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";59292;"Département des Antiquités orientales"
cl010332550;"Coupelle octogonale au faon";;"vers 1650";"AD 50; UCAD 50; D 50; 50";"Département des Arts de l'Islam"
