ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017777;"Etude d'un fronton en arc de cercle, et tête d'homme portant un turban";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 147; vol.20, p.184";"Département des Arts graphiques"
cl020020923;"Trois études d'un homme en train de piocher, et étude de sa tête";"HEBERT Ernest";;"RF 6466, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020026654;"Portrait d'un homme, la tête appuyée sur une main, et une femme cousant";"MATHEY Paul";;"RF 11187, 25; vol.23, p.135";"Département des Arts graphiques"
cl020026673;"Etudes d'un jeune homme pensif la tête posée sur le dossier d'une chaise";"MATHEY Paul";;"RF 11187, 44; vol.23, p.135";"Département des Arts graphiques"
cl020040669;"Feuille d'études : une jambe et une tête d'homme barbu, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.96, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020041710;"Tête d'homme âgé, de face, avec de longues moustaches, et coiffé d'une toque";"STEINLEN Théophile Alexandre";;"RF 33184, Recto; vol.27, p.256";"Département des Arts graphiques"
cl020042684;"Homme, la tête de face, s'appuyant sur une canne de la main gauche";"STEINLEN Théophile Alexandre";;"RF 34051, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020100616;"Un homme nu debout, vu de dos, tenant sa tête dans les mains";"Maratti, Carlo";;"INV 3408, Recto; NIII 22238; MA 12563; vol.2, p.82";"Département des Arts graphiques"
cl020100900;"Femme tenant la tête d'un homme qu'elle a décapité, attaquée par un faune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3686, Recto; NIII 7720; MA 7215; vol.2, p.130";"Département des Arts graphiques"
cl020103476;"Jeune homme nu, à demi étendu, la tête reposant sur le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13256, Recto; NIII 20195; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020103538;"Homme nu, assis, regardant vers le haut, tête appuyée sur la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 13318, Recto; NIII 20259; MA 12549; vol.6, p.216";"Département des Arts graphiques"
cl020103696;"Homme nu, étendu dur le dos, la tête reposant sur le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13463, Recto; NIII 20435; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020103726;"Homme nu, assis, jambes croisées, se tenant la tête de la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13491, Recto; NIII 20465; MA 12550; vol.6, p.244";"Département des Arts graphiques"
cl020108183;"Trois études de main, deux études d'homme assis, et une tête de chat";"ANONYME HOLLANDAIS XVIIè s";;"INV 23291, Recto; NIII 16628; MA 12525; Hollandais H 1015; vol.9, p.457";"Département des Arts graphiques"
cl020116949;"Femme et enfant debout ; homme et femme et enfant assis ; tête de femme";"Aligny, Théodore Caruelle d'";;"RF 8450, Recto; vol.22, p.218";"Département des Arts graphiques"
cl020123440;"Bonaparte à cheval, de profil, devant un homme et reprise de la tête";"Cogniet, Léon";;"RF 15388, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020123474;"Main gauche et main droite tenant chacune un objet, et tête d'homme noir";"Cogniet, Léon";;"RF 15421, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123990;"Tête d'homme à longue barbe, de face ou Autoportrait à la Michel-Ange";"LEGROS Alphonse";1898;"RF 15899, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020143065;"Femme nue assise tenant une draperie ; tête d'homme de trois quarts à droite";"Delacroix, Eugène";;"RF 23357, 19; vol.24, p.465";"Département des Arts graphiques"
cl020144276;"Croquis de Louis Ganderax barbu, et de tête d'homme inachevé de trois quarts";"CAPPIELLO Leonetto";;"RF 37716, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144410;"Léger croquis d'une tête d'homme coiffée d'un fez, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37822, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020144587;"Homme vu en buste, la tête de trois quarts à gauche, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37988, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020145015;"Tête de vieil homme barbu, de face, avec des lunettes: le professeur Hayem";"CAPPIELLO Leonetto";;"RF 38359, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020145016;"Tête de vieil homme barbu, de trois quarts vers la droite: professeur Hayem";"CAPPIELLO Leonetto";;"RF 38359.BIS, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020145017;"Tête de vieil homme barbu, en buste, de profil droit: le professeur Hayem";"CAPPIELLO Leonetto";;"RF 38360, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020145018;"Tête de vieil homme barbu, en buste, de profil droit: le professeur Hayem";"CAPPIELLO Leonetto";;"RF 38360.BIS, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020145537;"Buste d'homme nu, allongé, la tête en arrière, la main sur le front";"Lépicié, Nicolas-Bernard";;"RF 38777, Verso; vol.30, p.153";"Département des Arts graphiques"
cl020203430;"Tête d'un homme barbu, de profil vers la droite, regardant vers le haut";"CALANDRUCCI Giacinto";;"INV 16073, Verso; NIII 17426; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020205694;"Homme nu, assis, vu de dos, la tête appuyée sur son bras gauche";"ANONYME ITALIEN XVIIIè s";;"INV 18190, Recto; NIII 21106; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020218389;"Etudes de figures dont une tête de Polichinelle, un homme en costume XVIIIe";"Delacroix, Eugène";;"RF 10607, Recto; vol.23, p.78";"Département des Arts graphiques"
cl020220173;"Caricature : un homme assénant un coup de bâton sur la tête d'un adversaire";CHAM;;"RF 23962, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020228364;"Homme drapé à mi-corps, de face, la tête tournée vers la droite";"CAVEDONE Giacomo";;"RF 28989, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020228658;"Tête d'homme, coiffée d'un haut-de-forme, de trois quarts vers la gauche";"Vernet, Horace";;"RF 29203, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020500264;"Homme, vu de face, la tête tournée vers la gauche, tenant un cheval";"SALIMBENI Ventura";;"INV 1640.2, Recto; NIII 1329; MA 1281";"Département des Arts graphiques"
cl020513009;"Homme assis de face sur le côté la tête tournée vers la droite";"OSBERT Alphonse";"vers 1877";"RF 53901, Recto";"Département des Arts graphiques"
cl020561627;"Médaillon avec tête d'homme barbu, de face. Annotation illisible sur la base (Rabelais ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 62; vol.33, p.158";"Département des Arts graphiques"
cl020624759;"Homme portant un turban sur sa tête et un bâton dans sa main";"ANONYME XVIè s";;"1326 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010341023;"statue naophore";;"-1295 / -1186  (XIXe dynastie)";"E 12678; D.961.2.4";"Département des Antiquités égyptiennes"
cl020001193;"Vierge à l'Enfant et sainte Anne, un homme nu, une tête de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 685, Recto; NIII 149; MA 146; vol.1, p.119";"Département des Arts graphiques"
cl020001693;"Homme nu, debout, se dirigeant vers la droite, la tête penchée en avant";"CRESTI Domenico";;"INV 1096, Recto; NIII 21926; MA 12562; Inventaire italien, t.III W 309; vol.1, p.175";"Département des Arts graphiques"
cl020003775;"Etude d'une tête de jeune homme vue de face et penchée à gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6919, Recto; NIII 27116; MA 12622; vol.4, p.15";"Département des Arts graphiques"
cl020012984;"Jeune homme assis sur un rocher, appuyant sa tête sur sa main droite";"ANONYME FRANCAIS XVIIè s";;"INV 33989, Recto; NIII 29094; MA 12641; vol.14, p.101";"Département des Arts graphiques"
cl020014105;"Jeune homme à genoux, la tête en avant, les mains derrière le dos";"Bouchardon, Edme";;"INV 35043, Recto; NIII 31493; vol.14, p.306";"Département des Arts graphiques"
cl020015797;"Scène antique : une femme posant sa tête sur les genoux d'un homme assis";"Ingres, Jean-Auguste-Dominique";1808;"RF 3569, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020031954;"Deux têtes d'homme, casque orné, femmes nues debout, main et tête de mouton";"FORTUNY Mariano";;"RF 29842, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020038886;"Homme nu, de dos, à mi-corps, les mains croisées sur la tête";"David, Jacques-Louis";;"RF 36942, 38; vol.28, p.230";"Département des Arts graphiques"
cl020041493;"Etude d'un jeune homme en buste, d'une tête de face et de profil";"STEINLEN Théophile Alexandre";;"RF 32969, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020100151;"Homme drapé, les bras ouverts, les yeux levés au ciel, la tête inclinée";"CESI Bartolomeo";;"INV 2963, Recto; NIII 2646; MA 2523; vol.2, p.20";"Département des Arts graphiques"
cl020102854;"Homme debout, tenant un baton ; esquisse de cette même figure et d'une tête";"ANONYME ITALIEN XVIIè s";;"INV 12688, Recto; NIII 7846; MA 7342; vol.6, p.115";"Département des Arts graphiques"
cl020103674;"Homme nu, étendu à terre, sur le côté, les mains sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13442, Recto; NIII 20412; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020103682;"Homme nu à genoux, mains jointes, reprise des jambes, et de la tête";"ANONYME ITALIEN XVIIè s";;"INV 13450, Recto; NIII 20422; MA 12550; vol.6, p.238";"Département des Arts graphiques"
cl020103688;"Homme nu, étendu sur le dos, les mains au-dessus de sa tête";"ANONYME ITALIEN XVIIè s";;"INV 13455, Recto; NIII 20427; MA 12550; vol.6, p.239";"Département des Arts graphiques"
cl020121432;"Homme nu, assis, barbu, vu de dos, la tête de profil à gauche";"Delacroix, Eugène";;"RF 9141, 11; vol.22, p.353";"Département des Arts graphiques"
cl020123321;"Tête de d'homme, de trois quarts vers la gauche, les yeux au ciel";"BOILVIN Emile";1865;"RF 15281, Recto; vol.24, p.9";"Département des Arts graphiques"
cl020144588;"Tête de vieil homme, de trois quarts à gauche, avec moustache, et barbe";"CAPPIELLO Leonetto";;"RF 37989, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020146095;"Homme nu, debout, le pied droit levé, la tête tournée vers la droite";"Redon, Odilon";;"RF 40514, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020200991;"Tête de jeune homme, de trois-quart vers la droite, coiffé d'un bonnet";"ANONYME ITALIEN XVIè s";;"INV 10973, Recto; NIII 25575; MA 12606; vol.5, p.210";"Département des Arts graphiques"
cl020202766;"Feuille d'études avec un homme agenouillé, de dos, et reprise de la tête";"Passeri, Giuseppe";;"INV 15551, Recto; NIII 16838; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020203056;"Homme endormi, la tête sur un degré, études de draperie, profil et jambe";"Ghezzi, Pier Leone";;"INV 15774, Recto; NIII 17067; MA 12529; vol.7, p.118";"Département des Arts graphiques"
cl020203289;"Une tête, mains tenant un livre et demi-figure d'homme tenant un rouleau";"CALANDRUCCI Giacinto";;"INV 15965, Verso; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203468;"Une tête d'homme et deux religieux à genoux dans l'attitude de la stupeur";"CALANDRUCCI Giacinto";;"INV 16102, Recto; NIII 17456; MA 12532; vol.7, p.168";"Département des Arts graphiques"
cl020203470;"Etude d'un homme attaquant une figure ; reprises de la tête et des mains";"CALANDRUCCI Giacinto";;"INV 16104, Recto; NIII 17458; MA 12532; vol.7, p.168";"Département des Arts graphiques"
cl020203471;"Etude d'une tête d'homme, vue de profil et d'une main tenant une étoffe";"CALANDRUCCI Giacinto";;"INV 16105, Recto; NIII 17459; MA 12532; vol.7, p.168";"Département des Arts graphiques"
cl020203492;"Demi-figure d'homme drapé tendant le bras, tête de femme et une main";"CALANDRUCCI Giacinto";;"INV 16117, Verso; NIII 17471; MA 12532; vol.7, p.170";"Département des Arts graphiques"
cl020208330;"Homme debout, tourné vers la droite, la tête vue de face : saint Sulpice";"Le Moyne, François";"Vers 1731";"INV 30529, Recto; NIII 29228; MA 12642; Guiffrey et Marcel G 8690; vol.12, p.345";"Département des Arts graphiques"
cl020210540;"Jeune homme, assis sur un rocher, la tête appuyée sur la main gauche";"Van Loo, Charles-André";;"INV 33165, Recto; NIII 29619; MA 12645; vol.13, p.378";"Département des Arts graphiques"
cl020221989;"Draperie ; bras croisé ; deux études de tête de cheval ; homme à mi-corps";"Chassériau, Théodore";;"RF 25440, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020227494;"Jeune homme drapé, à mi-corps, levant la tête, main tenant un objet";"Vouet, Simon";;"RF 28223, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020500552;"Homme debout, drapé, appuyé sur un degré, la tête tournée vers la droite";"Maratti, Carlo";;"INV 3403, Verso; NIII 26025; MA 12611";"Département des Arts graphiques"
cl020508121;"Homme nu, debout, de face, marchant, le bras droit levé devant la tête";"Prud'hon, Pierre-Paul";;"RF 50899, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020575984;"Vieil homme barbu, la tête encapuchonée, en buste, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 92";"Département des Arts graphiques"
cl010125372;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1345";"Département des Antiquités orientales"
cl010125375;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1343";"Département des Antiquités orientales"
cl010142304;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17559; M. 231";"Département des Antiquités orientales"
cl010125800;figurine;;"-247 / 224  (Parthe)";"AO 7490 F";"Département des Antiquités orientales"
cl010126100;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25720";"Département des Antiquités orientales"
cl010126285;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25889; AO 1472";"Département des Antiquités orientales"
cl010274366;skyphos;"groupe de la tête au pilos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 354; ED 1095; N 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010274108;rhyton;;"-440 / -430  (3e quart Ve s. av. J.-C.)";"H 70; Cp 3555";"Département des Antiquités grecques, étrusques et romaines"
cl010132617;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3524";"Département des Antiquités orientales"
cl010265036;amphore;"peintre de Kyllénios";"vers -560";"Cp 12069";"Département des Antiquités grecques, étrusques et romaines"
cl010013686;statue;;"-199 / 0  (époque ptolémaïque)";"E 3434";"Département des Antiquités égyptiennes"
cl010014262;statue;;"-760 / 1950 (?)  (XXVe dynastie [?] ; époque moderne [?])";"E 10941";"Département des Antiquités égyptiennes"
cl010014767;statue;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"AF 6314";"Département des Antiquités égyptiennes"
cl010014967;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 15012; T 1055";"Département des Antiquités égyptiennes"
cl010015223;statue;;"-2365 / -2195 (?)  (VIe dynastie)";"E 5413";"Département des Antiquités égyptiennes"
cl010341024;statue;;"-30 / 395  (époque romaine)";"AF 780; D.961.2.10";"Département des Antiquités égyptiennes"
cl010341121;statue;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 27483";"Département des Antiquités égyptiennes"
cl010030787;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 25550";"Département des Antiquités égyptiennes"
cl010272884;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3466";"Département des Antiquités grecques, étrusques et romaines"
cl020206068;"Homme drapé, en buste. Main tenant une coupelle";"Le Brun, Charles";"vers 1690";"INV 28442, Recto; NIII 11504; MA 10501; Guiffrey et Marcel G 7993; vol.12, p.22";"Département des Arts graphiques"
cl020564527;"Etude d'après l'antique : vase grec à tête humaine (oenochoé)";"Degas, Edgar";;"RF 43199, Recto; vol.32, p.73";"Département des Arts graphiques"
cl010007433;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11239";"Département des Antiquités égyptiennes"
cl010303917;statue;;;"Ma 4672";"Département des Antiquités grecques, étrusques et romaines"
cl010312390;figurine;;;"Tarse 535";"Département des Antiquités grecques, étrusques et romaines"
cl010411692;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9686";"Département des Antiquités grecques, étrusques et romaines"
cl010412162;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10156";"Département des Antiquités grecques, étrusques et romaines"
cl010125793;figurine;;"-247 / 224  (Parthe)";"AO 7488 D";"Département des Antiquités orientales"
cl010125968;figurine;;"-200 / 0  (Hellénistique)";"AO 25639";"Département des Antiquités orientales"
cl010125973;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25643";"Département des Antiquités orientales"
cl010006124;"masque de momie";;"100 / 199  (Haut Empire)";"AF 6674";"Département des Antiquités égyptiennes"
cl010006991;"statue de groupe";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11575";"Département des Antiquités égyptiennes"
cl010013991;figurine;;"-1630 / -1550  (XVIIe dynastie)";"N 3352; Salt n°620";"Département des Antiquités égyptiennes"
cl010015802;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9918";"Département des Antiquités égyptiennes"
cl020014094;"Homme, drapé, coiffé d'un chapeau à plume";"Bouchardon, Edme";;"INV 35032, Recto; NIII 31482; vol.14, p.304";"Département des Arts graphiques"
cl010124911;figurine;;;"AM 1145";"Département des Antiquités orientales"
cl020002346;"Deux études de têtes d'homme, de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Recto; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020207276;"Homme drapé à genoux, vu de dos";"Le Brun, Charles";;"INV 29510, Recto; NIII 12583; MA 10516; Guiffrey et Marcel G 6980; vol.12, p.178";"Département des Arts graphiques"
cl010304433;relief;;;"Ma 5623";"Département des Antiquités grecques, étrusques et romaines"
cl010312386;figurine;;;"Tarse 531";"Département des Antiquités grecques, étrusques et romaines"
cl010337735;figurine;;"-30 / 395  (époque romaine)";D.961.2.306;"Département des Antiquités égyptiennes"
cl010411704;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9698";"Département des Antiquités grecques, étrusques et romaines"
cl010443114;"applique de vase";;;"S 16606";"Département des Antiquités grecques, étrusques et romaines"
cl010126219;figurine;;"-200 / 0  (Hellénistique)";"AO 25824";"Département des Antiquités orientales"
cl010127592;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 6620";"Département des Antiquités orientales"
cl010006191;"masque de momie";;"100 / 299  (époque romaine)";"E 20201; MG 2702; EG 1211";"Département des Antiquités égyptiennes"
cl010014344;statue;;"100 / 300  (Méroïtique récent)";"AF 12837";"Département des Antiquités égyptiennes"
cl010035991;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20669 A; MG 3170";"Département des Antiquités égyptiennes"
cl010259755;"moule de figurine";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010373658;figurine;;"-30 / 395  (époque romaine)";"AF 8973";"Département des Antiquités égyptiennes"
cl010374955;"moulage d'un relief de la tombe de Khaemhat (TT 57)";;"1750 / 1950  (époque moderne)";"E 33746";"Département des Antiquités égyptiennes"
cl010121520;statue;;"-2340 / -2200  (Akkad)";"AO 22193";"Département des Antiquités orientales"
cl010126198;figurine;;"-200 / 0  (Hellénistique)";"AO 25803";"Département des Antiquités orientales"
cl010127643;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8458; V 117";"Département des Antiquités orientales"
cl010127659;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 9293";"Département des Antiquités orientales"
cl010272686;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010252127;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010276449;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 261; MR 698; N 682";"Département des Antiquités grecques, étrusques et romaines"
cl010276933;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010274337;œnochoé;"connecté au peintre du sakkos blanc ";"vers -320";"K 321; ED 692; N 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl020213993;"Tête de bouc, vue de face";"Le Brun, Charles";;"INV 28129, Recto; NIII 11181; MA 10303; Guiffrey et Marcel G 6589; vol.11, p.408";"Département des Arts graphiques"
cl010126205;figurine;;"-200 / 0  (Hellénistique)";"AO 25810";"Département des Antiquités orientales"
cl010127676;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4662; GS 4047";"Département des Antiquités orientales"
cl010251994;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6334";"Département des Antiquités grecques, étrusques et romaines"
cl010125564;figurine;;"0 / 324  (Romain Impérial)";"AO 1959";"Département des Antiquités orientales"
cl010125921;figurine;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 24692";"Département des Antiquités orientales"
cl010018306;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 7689";"Département des Antiquités égyptiennes"
cl010093493;"Modillon de corniche décoré d'une tête d'homme saisissant sa mâchoire à deux mains";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 C; CL 19483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010004934;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22767; Curtis n°268";"Département des Antiquités égyptiennes"
cl010006985;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11240";"Département des Antiquités égyptiennes"
cl010007743;statue;;"-2700 / 1950 (?)  (Ancien Empire [?])";"E 10821";"Département des Antiquités égyptiennes"
cl010411708;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9702";"Département des Antiquités grecques, étrusques et romaines"
cl010425108;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14833";"Département des Antiquités grecques, étrusques et romaines"
cl020503003;"Draperie. Homme à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28671, Verso; NIII 11733; MA 10502; Guiffrey et Marcel G 6431";"Département des Arts graphiques"
cl010125036;figurine;;"-475 / -400  (Chypro-classique I)";"AM 3832";"Département des Antiquités orientales"
cl020145576;"Deux hommes, à demi drapés, allongés, la tête vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38814, Recto; vol.30, p.157";"Département des Arts graphiques"
cl010018237;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12751";"Département des Antiquités égyptiennes"
cl010025295;"sarcophage miniature ; sarcophage à serviteur funéraire";;"-1550 / -1295  (XVIIIe dynastie)";"E 16352";"Département des Antiquités égyptiennes"
cl010033794;figurine;;"-30 / 395  (époque romaine)";"AF 1038 A";"Département des Antiquités égyptiennes"
cl010036257;amulette;;;"AF 8429";"Département des Antiquités égyptiennes"
cl010272731;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3282";"Département des Antiquités grecques, étrusques et romaines"
cl020209792;"Demi-figure d'homme accoudé";"Poussin, Nicolas";;"INV 32457, Recto; NIII 10065; MA 9530; Inv. français, t. XIII B 1805; vol.13, p.251";"Département des Arts graphiques"
cl020206147;"Homme drapé, assis, les mains jointes";"Le Brun, Charles";"vers 1654/1657";"INV 28520, Recto; NIII 11585; MA 10501; Guiffrey et Marcel G 6986; vol.12, p.33";"Département des Arts graphiques"
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl010125797;figurine;;"-247 / 224  (Parthe)";"AO 7490 C";"Département des Antiquités orientales"
cl010121496;figurine;;"-2340 / -2200  (Akkad)";"AO 2111";"Département des Antiquités orientales"
cl010125314;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1370";"Département des Antiquités orientales"
cl010271561;statue;;;"Gy 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010374020;"scaraboïde ; perle";;;"AF 8625";"Département des Antiquités égyptiennes"
cl010015941;figurine;;"-30 / 395  (époque romaine)";"E 15418";"Département des Antiquités égyptiennes"
cl010255330;figurine;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 2202; AM 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010273845;"œnochoé ; vase plastique";;;"H 196; Cp 3651";"Département des Antiquités grecques, étrusques et romaines"
cl020133695;"Homme nu, jouant de la flûte";"Chapu, Henri";;"RF 23024, 9; vol.24, p.428";"Département des Arts graphiques"
cl020228030;"Vieil homme en buste de profil à gauche, le nez crochu, un couvre-chef ...";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28755, Recto; vol.25, p.413";"Département des Arts graphiques"
cl010308012;statue;;"-400 / -300  (IVe s. av. J.-C.)";"S 5721";"Département des Antiquités grecques, étrusques et romaines"
cl010412327;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10321";"Département des Antiquités grecques, étrusques et romaines"
cl010412330;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10324";"Département des Antiquités grecques, étrusques et romaines"
cl010412331;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10325";"Département des Antiquités grecques, étrusques et romaines"
cl010412332;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10326";"Département des Antiquités grecques, étrusques et romaines"
cl010412333;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10327";"Département des Antiquités grecques, étrusques et romaines"
cl020213933;"Deux têtes de boeufs et une tête de bison";"Le Brun, Charles";;"INV 28082, Recto; NIII 11134; MA 10275; Guiffrey et Marcel G 6649; vol.11, p.401";"Département des Arts graphiques"
cl010125037;statue;;"-300 / -100  (Hellénistique)";"AM 3833";"Département des Antiquités orientales"
cl010180433;relief;;"-100 / 300  (Ie s. av. J.-C.)";"SB 6760; GBN 8";"Département des Antiquités orientales"
cl010274101;"œnochoé ; vase plastique";"classe B bis = classe du Louvre H 62 = classe du Louvre H 62";"-525 / -500  (4e quart VIe s. av. J.-C.)";"H 62; Cp 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010008089;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 9420; AF 557";"Département des Antiquités égyptiennes"
cl020001741;"Tête de garçonnet, de profil à droite, le regard baissé et détail de chevelure nouée";"Dolci, Carlo";;"INV 1139, Recto; NIII 22213; MA 12563; Inventaire italien, t. IV R 305; vol.1, p.180";"Département des Arts graphiques"
