ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010085369;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13994";"Département des Antiquités égyptiennes"
cl010085379;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14071";"Département des Antiquités égyptiennes"
cl010085382;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14072";"Département des Antiquités égyptiennes"
cl010085488;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14013";"Département des Antiquités égyptiennes"
cl010085491;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14015";"Département des Antiquités égyptiennes"
cl010085503;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14019";"Département des Antiquités égyptiennes"
cl010085504;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"Salt n°3601 ?";"Département des Antiquités égyptiennes"
cl010085513;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22320 1; MG 4821";"Département des Antiquités égyptiennes"
cl010373801;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 24796 2";"Département des Antiquités égyptiennes"
cl010373830;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24162";"Département des Antiquités égyptiennes"
cl010467922;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14076";"Département des Antiquités égyptiennes"
cl010014835;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 4; Salt n°3385";"Département des Antiquités égyptiennes"
cl010016043;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13884";"Département des Antiquités égyptiennes"
cl010024142;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 3";"Département des Antiquités égyptiennes"
cl010025083;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 652; Salt n°3379; D.86.2.10";"Département des Antiquités égyptiennes"
cl010025522;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 4";"Département des Antiquités égyptiennes"
cl010031085;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31765";"Département des Antiquités égyptiennes"
cl010031093;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31741";"Département des Antiquités égyptiennes"
cl010031094;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31740";"Département des Antiquités égyptiennes"
cl010031106;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31778";"Département des Antiquités égyptiennes"
cl010031456;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31746";"Département des Antiquités égyptiennes"
cl010031459;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31743";"Département des Antiquités égyptiennes"
cl010031477;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31835";"Département des Antiquités égyptiennes"
cl010031478;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31834";"Département des Antiquités égyptiennes"
cl010031497;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31712";"Département des Antiquités égyptiennes"
cl010031704;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31035";"Département des Antiquités égyptiennes"
cl010031716;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31793";"Département des Antiquités égyptiennes"
cl010031717;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31792";"Département des Antiquités égyptiennes"
cl010031725;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31041";"Département des Antiquités égyptiennes"
cl010031741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31771";"Département des Antiquités égyptiennes"
cl010031769;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31809";"Département des Antiquités égyptiennes"
cl010031785;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31673";"Département des Antiquités égyptiennes"
cl010031805;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31487";"Département des Antiquités égyptiennes"
cl010031806;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31488";"Département des Antiquités égyptiennes"
cl010031814;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31647";"Département des Antiquités égyptiennes"
cl010031817;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31644";"Département des Antiquités égyptiennes"
cl010031818;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30827";"Département des Antiquités égyptiennes"
cl010031819;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30828";"Département des Antiquités égyptiennes"
cl010031825;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30834";"Département des Antiquités égyptiennes"
cl010031827;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30836";"Département des Antiquités égyptiennes"
cl010031830;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30839";"Département des Antiquités égyptiennes"
cl010031831;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30840";"Département des Antiquités égyptiennes"
cl010031852;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31042";"Département des Antiquités égyptiennes"
cl010031891;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31733";"Département des Antiquités égyptiennes"
cl010031925;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31684";"Département des Antiquités égyptiennes"
cl010031926;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31683";"Département des Antiquités égyptiennes"
cl010032177;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31580";"Département des Antiquités égyptiennes"
cl010032178;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31581";"Département des Antiquités égyptiennes"
cl010032207;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31522";"Département des Antiquités égyptiennes"
cl010032327;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31498";"Département des Antiquités égyptiennes"
cl010032328;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31499";"Département des Antiquités égyptiennes"
cl010032730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31635";"Département des Antiquités égyptiennes"
cl010033470;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104";"Département des Antiquités égyptiennes"
cl010033965;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"AF 501";"Département des Antiquités égyptiennes"
cl010033966;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 795 2 ?; Salt n°3386";"Département des Antiquités égyptiennes"
cl010034423;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 12036";"Département des Antiquités égyptiennes"
cl010034632;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22319; MG 4820";"Département des Antiquités égyptiennes"
cl010079116;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 33904";"Département des Antiquités égyptiennes"
cl010080825;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 40; MG 4931";"Département des Antiquités égyptiennes"
cl010080826;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 41; MG 4931";"Département des Antiquités égyptiennes"
cl010081020;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33860";"Département des Antiquités égyptiennes"
cl010081023;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14020";"Département des Antiquités égyptiennes"
cl010081117;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33878";"Département des Antiquités égyptiennes"
cl010081119;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33879";"Département des Antiquités égyptiennes"
cl010085130;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"AF 13697";"Département des Antiquités égyptiennes"
cl010085230;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14031";"Département des Antiquités égyptiennes"
cl010085303;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14052";"Département des Antiquités égyptiennes"
cl010085316;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14074";"Département des Antiquités égyptiennes"
cl010085327;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14032";"Département des Antiquités égyptiennes"
cl010085341;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14029";"Département des Antiquités égyptiennes"
cl010085371;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13996";"Département des Antiquités égyptiennes"
cl010085381;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14070";"Département des Antiquités égyptiennes"
cl010085422;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 443";"Département des Antiquités égyptiennes"
cl010085505;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 830 ?";"Département des Antiquités égyptiennes"
cl010006501;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22135; MG 4636";"Département des Antiquités égyptiennes"
cl010025521;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22147; MG 4648; MG 16831";"Département des Antiquités égyptiennes"
cl010031086;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31764";"Département des Antiquités égyptiennes"
cl010031092;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31742";"Département des Antiquités égyptiennes"
cl010031095;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31739";"Département des Antiquités égyptiennes"
cl010031096;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31738";"Département des Antiquités égyptiennes"
cl010031453;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31749";"Département des Antiquités égyptiennes"
cl010031471;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31841";"Département des Antiquités égyptiennes"
cl010031474;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31838";"Département des Antiquités égyptiennes"
cl010031475;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31837";"Département des Antiquités égyptiennes"
cl010031505;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31713";"Département des Antiquités égyptiennes"
cl010031641;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31706";"Département des Antiquités égyptiennes"
cl010031703;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31034";"Département des Antiquités égyptiennes"
cl010031705;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31036";"Département des Antiquités égyptiennes"
cl010031710;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31777";"Département des Antiquités égyptiennes"
cl010031721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31037";"Département des Antiquités égyptiennes"
cl010031722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31038";"Département des Antiquités égyptiennes"
cl010031723;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31039";"Département des Antiquités égyptiennes"
cl010031776;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31802";"Département des Antiquités égyptiennes"
cl010031784;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31674";"Département des Antiquités égyptiennes"
cl010031786;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31672";"Département des Antiquités égyptiennes"
cl010031816;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31645";"Département des Antiquités égyptiennes"
cl010031829;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30838";"Département des Antiquités égyptiennes"
cl010031832;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30841";"Département des Antiquités égyptiennes"
cl010031861;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31051";"Département des Antiquités égyptiennes"
cl010031895;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31729";"Département des Antiquités égyptiennes"
cl010031923;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31686";"Département des Antiquités égyptiennes"
cl010032163;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31567";"Département des Antiquités égyptiennes"
cl010032164;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31568";"Département des Antiquités égyptiennes"
cl010032196;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31475";"Département des Antiquités égyptiennes"
cl010032206;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31521";"Département des Antiquités égyptiennes"
cl010032329;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31500";"Département des Antiquités égyptiennes"
cl010032330;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31501";"Département des Antiquités égyptiennes"
cl010032331;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31502";"Département des Antiquités égyptiennes"
cl010032335;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31506";"Département des Antiquités égyptiennes"
cl010032457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31357";"Département des Antiquités égyptiennes"
cl010032458;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31358";"Département des Antiquités égyptiennes"
cl010032460;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31361";"Département des Antiquités égyptiennes"
cl010033134;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16690";"Département des Antiquités égyptiennes"
cl010033135;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16691";"Département des Antiquités égyptiennes"
cl010033136;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16692";"Département des Antiquités égyptiennes"
cl010033137;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104 BIS";"Département des Antiquités égyptiennes"
cl010034292;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2245";"Département des Antiquités égyptiennes"
cl010034299;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16689";"Département des Antiquités égyptiennes"
cl010034343;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"Champollion Q. 86";"Département des Antiquités égyptiennes"
cl010034384;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12826";"Département des Antiquités égyptiennes"
cl010034938;"serviteur funéraire momiforme";;"-690 / -610  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 11159";"Département des Antiquités égyptiennes"
cl010037493;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31360";"Département des Antiquités égyptiennes"
cl010080844;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 59; MG 4931";"Département des Antiquités égyptiennes"
cl010081024;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 33899";"Département des Antiquités égyptiennes"
cl010081049;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33877";"Département des Antiquités égyptiennes"
cl010085229;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13892";"Département des Antiquités égyptiennes"
cl010085304;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14063";"Département des Antiquités égyptiennes"
cl010085317;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14075";"Département des Antiquités égyptiennes"
cl010085365;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13990";"Département des Antiquités égyptiennes"
cl010085367;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13992";"Département des Antiquités égyptiennes"
cl010085401;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 815 ?";"Département des Antiquités égyptiennes"
cl010085476;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 812 ?";"Département des Antiquités égyptiennes"
cl010085477;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14006";"Département des Antiquités égyptiennes"
cl010085479;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 814 ?";"Département des Antiquités égyptiennes"
cl010085489;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14014";"Département des Antiquités égyptiennes"
cl010085497;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14017";"Département des Antiquités égyptiennes"
cl010085509;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14023";"Département des Antiquités égyptiennes"
cl010085512;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"Durand n°1547";"Département des Antiquités égyptiennes"
cl010339928;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 16356 ?; 1969-582";"Département des Antiquités égyptiennes"
cl010373829;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24207 1";"Département des Antiquités égyptiennes"
cl010340145;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 901; D1891.DL.073";"Département des Antiquités égyptiennes"
cl010007767;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 472; Salt n°3376";"Département des Antiquités égyptiennes"
cl010012828;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 19";"Département des Antiquités égyptiennes"
cl010013578;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2670 47; Salt n°3440";"Département des Antiquités égyptiennes"
cl010014056;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13569";"Département des Antiquités égyptiennes"
cl010014247;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 921; N 2651; N 2653 ERR; Clot bey C 18 n°7";"Département des Antiquités égyptiennes"
cl010014565;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 31; IM 3531; S 1878";"Département des Antiquités égyptiennes"
cl010014669;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 819 ?";"Département des Antiquités égyptiennes"
cl010014670;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 818 ?";"Département des Antiquités égyptiennes"
cl010014691;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 29; IM 3159";"Département des Antiquités égyptiennes"
cl010015372;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13872";"Département des Antiquités égyptiennes"
cl010015389;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3293; S 1316";"Département des Antiquités égyptiennes"
cl010015507;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13865";"Département des Antiquités égyptiennes"
cl010015604;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11106";"Département des Antiquités égyptiennes"
cl010015818;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 J; IFT-6-58";"Département des Antiquités égyptiennes"
cl010016196;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11315";"Département des Antiquités égyptiennes"
cl010016256;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 11906; BN 739";"Département des Antiquités égyptiennes"
cl010016293;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13903";"Département des Antiquités égyptiennes"
cl010017469;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 467; E 27488; Salt n°3362";"Département des Antiquités égyptiennes"
cl010031097;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31177";"Département des Antiquités égyptiennes"
cl010031098;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31178";"Département des Antiquités égyptiennes"
cl010031415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31145";"Département des Antiquités égyptiennes"
cl010031416;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31221";"Département des Antiquités égyptiennes"
cl010031432;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31213";"Département des Antiquités égyptiennes"
cl010031433;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31214";"Département des Antiquités égyptiennes"
cl010031434;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31215";"Département des Antiquités égyptiennes"
cl010031446;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31149";"Département des Antiquités égyptiennes"
cl010031447;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31150";"Département des Antiquités égyptiennes"
cl010031607;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31016";"Département des Antiquités égyptiennes"
cl010031637;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31008";"Département des Antiquités égyptiennes"
cl010031778;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31800";"Département des Antiquités égyptiennes"
cl010031802;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31144";"Département des Antiquités égyptiennes"
cl010031808;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31377";"Département des Antiquités égyptiennes"
cl010031835;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30997";"Département des Antiquités égyptiennes"
cl010031836;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30998";"Département des Antiquités égyptiennes"
cl010031844;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31656";"Département des Antiquités égyptiennes"
cl010031845;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31655";"Département des Antiquités égyptiennes"
cl010031846;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31654";"Département des Antiquités égyptiennes"
cl010031849;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31650";"Département des Antiquités égyptiennes"
cl010031866;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31182";"Département des Antiquités égyptiennes"
cl010031867;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31183";"Département des Antiquités égyptiennes"
cl010031868;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31184";"Département des Antiquités égyptiennes"
cl010031872;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31188";"Département des Antiquités égyptiennes"
cl010031873;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31189";"Département des Antiquités égyptiennes"
cl010031874;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31190";"Département des Antiquités égyptiennes"
cl010031875;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31191";"Département des Antiquités égyptiennes"
cl010031876;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31192";"Département des Antiquités égyptiennes"
cl010031882;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31198";"Département des Antiquités égyptiennes"
cl010031910;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31699";"Département des Antiquités égyptiennes"
cl010031922;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31687";"Département des Antiquités égyptiennes"
cl010031931;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30999";"Département des Antiquités égyptiennes"
cl010031973;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31118";"Département des Antiquités égyptiennes"
cl010031979;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31124";"Département des Antiquités égyptiennes"
cl010031980;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31125";"Département des Antiquités égyptiennes"
cl010031982;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31127";"Département des Antiquités égyptiennes"
cl010031984;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31129";"Département des Antiquités égyptiennes"
cl010031986;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31131";"Département des Antiquités égyptiennes"
cl010031987;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31132";"Département des Antiquités égyptiennes"
cl010031989;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31134";"Département des Antiquités égyptiennes"
cl010031999;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31165";"Département des Antiquités égyptiennes"
cl010032001;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31394";"Département des Antiquités égyptiennes"
cl010032027;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31223";"Département des Antiquités égyptiennes"
cl010032028;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31224";"Département des Antiquités égyptiennes"
cl010032030;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31226";"Département des Antiquités égyptiennes"
