ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1145; HL MOUL 1759.01";"Service de l'Histoire du Louvre"
cl010439933;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2200; HL MOUL 1761";"Service de l'Histoire du Louvre"
cl010439934;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.929; HL MOUL 1762";"Service de l'Histoire du Louvre"
cl010439936;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1061; HL MOUL 1764";"Service de l'Histoire du Louvre"
cl010439939;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.709; HL MOUL 1767";"Service de l'Histoire du Louvre"
cl010439940;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.488; HL MOUL 1768.01";"Service de l'Histoire du Louvre"
cl010439943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.679; HL MOUL 1771.01";"Service de l'Histoire du Louvre"
cl010439945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.724; HL MOUL 1773";"Service de l'Histoire du Louvre"
cl010439946;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1028; HL MOUL 1774.01";"Service de l'Histoire du Louvre"
cl010439953;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1047; HL MOUL 1781";"Service de l'Histoire du Louvre"
cl010439954;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.761; HL MOUL 1782";"Service de l'Histoire du Louvre"
cl010439957;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1031; HL MOUL 1785.01";"Service de l'Histoire du Louvre"
cl010439958;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.567; HL MOUL 1786.01";"Service de l'Histoire du Louvre"
cl010439959;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.727; HL MOUL 1787";"Service de l'Histoire du Louvre"
cl010439960;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.801; HL MOUL 1788";"Service de l'Histoire du Louvre"
cl010439963;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.410; HL MOUL 1791.01";"Service de l'Histoire du Louvre"
cl010439968;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2446; HL MOUL 1796.01";"Service de l'Histoire du Louvre"
cl010439978;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2496; HL MOUL 2040";"Service de l'Histoire du Louvre"
cl010439979;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2030; HL MOUL 2041";"Service de l'Histoire du Louvre"
cl010439980;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2023; HL MOUL 2042";"Service de l'Histoire du Louvre"
cl010439981;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2063; HL MOUL 2043";"Service de l'Histoire du Louvre"
cl010439983;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3301; HL MOUL 2149";"Service de l'Histoire du Louvre"
cl010439985;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3236; HL MOUL 2151.01";"Service de l'Histoire du Louvre"
cl010439986;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.803; HL MOUL 1798";"Service de l'Histoire du Louvre"
cl010439987;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.486; HL MOUL 1799";"Service de l'Histoire du Louvre"
cl010439988;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.745; HL MOUL 1800.01";"Service de l'Histoire du Louvre"
cl010439998;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.472; HL MOUL 1810";"Service de l'Histoire du Louvre"
cl010440006;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.481; HL MOUL 1818.01";"Service de l'Histoire du Louvre"
cl010440007;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.497; HL MOUL 1819.01";"Service de l'Histoire du Louvre"
cl010440009;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.785; HL MOUL 1821.01";"Service de l'Histoire du Louvre"
cl010440010;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.784; HL MOUL 1822";"Service de l'Histoire du Louvre"
cl010440012;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.783; HL MOUL 1824";"Service de l'Histoire du Louvre"
cl010440016;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2219; HL MOUL 1828";"Service de l'Histoire du Louvre"
cl010440021;"moule à bon creux à pièces ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.870; HL MOUL 1833";"Service de l'Histoire du Louvre"
cl010440028;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1056; HL MOUL 1840";"Service de l'Histoire du Louvre"
cl010440043;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.504; HL MOUL 1855.01";"Service de l'Histoire du Louvre"
cl010440046;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.717; HL MOUL 1858";"Service de l'Histoire du Louvre"
cl010440048;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.95; HL MOUL 1860";"Service de l'Histoire du Louvre"
cl010440049;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.772; HL MOUL 1861";"Service de l'Histoire du Louvre"
cl010440050;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2188; HL MOUL 1862";"Service de l'Histoire du Louvre"
cl010440052;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2184; HL MOUL 1864";"Service de l'Histoire du Louvre"
cl010440054;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1059; HL MOUL 1866.01";"Service de l'Histoire du Louvre"
cl010440055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2197; HL MOUL 1867.01";"Service de l'Histoire du Louvre"
cl010440056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2176; HL MOUL 1868";"Service de l'Histoire du Louvre"
cl010440059;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.446; HL MOUL 1871";"Service de l'Histoire du Louvre"
cl010440064;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.445; HL MOUL 1876";"Service de l'Histoire du Louvre"
cl010440065;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1409; HL MOUL 1877";"Service de l'Histoire du Louvre"
cl010440067;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1410; HL MOUL 1879";"Service de l'Histoire du Louvre"
cl010440076;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1404; HL MOUL 1888";"Service de l'Histoire du Louvre"
cl010440077;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1418; HL MOUL 1889";"Service de l'Histoire du Louvre"
cl010440082;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1536; HL MOUL 1894";"Service de l'Histoire du Louvre"
cl010440084;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.401; HL MOUL 1896";"Service de l'Histoire du Louvre"
cl010440085;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.387; HL MOUL 1897";"Service de l'Histoire du Louvre"
cl010440087;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2178; HL MOUL 1907";"Service de l'Histoire du Louvre"
cl010440089;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2157; HL MOUL 1909.01";"Service de l'Histoire du Louvre"
cl010440092;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.601; HL MOUL 1912.01";"Service de l'Histoire du Louvre"
cl010440093;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.583; HL MOUL 1913.01";"Service de l'Histoire du Louvre"
cl010440094;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2167; HL MOUL 1914";"Service de l'Histoire du Louvre"
cl010440095;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2179; HL MOUL 1915";"Service de l'Histoire du Louvre"
cl010440096;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.585; HL MOUL 1916";"Service de l'Histoire du Louvre"
cl010440098;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.495; HL MOUL 1918";"Service de l'Histoire du Louvre"
cl010440100;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1425; HL MOUL 1920";"Service de l'Histoire du Louvre"
cl010440101;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1403; HL MOUL 1921";"Service de l'Histoire du Louvre"
cl010440106;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.297; HL MOUL 1926";"Service de l'Histoire du Louvre"
cl010440107;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2531; HL MOUL 1927";"Service de l'Histoire du Louvre"
cl010440109;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2110; HL MOUL 1929";"Service de l'Histoire du Louvre"
cl010440110;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2069; HL MOUL 1930";"Service de l'Histoire du Louvre"
cl010440115;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2068; HL MOUL 1935";"Service de l'Histoire du Louvre"
cl010440117;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2070; HL MOUL 1937";"Service de l'Histoire du Louvre"
cl010440119;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2082; HL MOUL 1939";"Service de l'Histoire du Louvre"
cl010440120;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1402; HL MOUL 1940";"Service de l'Histoire du Louvre"
cl010440128;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.702; HL MOUL 1948";"Service de l'Histoire du Louvre"
cl010440129;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.710; HL MOUL 1949";"Service de l'Histoire du Louvre"
cl010440135;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2164; HL MOUL 1955";"Service de l'Histoire du Louvre"
cl010440139;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2163; HL MOUL 1959";"Service de l'Histoire du Louvre"
cl010440141;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2165; HL MOUL 1961";"Service de l'Histoire du Louvre"
cl010440143;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1401; HL MOUL 1963";"Service de l'Histoire du Louvre"
cl010440144;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.714; HL MOUL 1964";"Service de l'Histoire du Louvre"
cl010440146;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.477; HL MOUL 1966";"Service de l'Histoire du Louvre"
cl010440150;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.492; HL MOUL 1970";"Service de l'Histoire du Louvre"
cl010440151;"demi-chape de moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1505; HL MOUL 1971";"Service de l'Histoire du Louvre"
cl010440154;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2031; HL MOUL 1974";"Service de l'Histoire du Louvre"
cl010440155;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2054; HL MOUL 1975";"Service de l'Histoire du Louvre"
cl010440159;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.741; HL MOUL 1979.01";"Service de l'Histoire du Louvre"
cl010440166;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2525; HL MOUL 1986";"Service de l'Histoire du Louvre"
cl010440168;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2057; HL MOUL 1999";"Service de l'Histoire du Louvre"
cl010440171;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2704; HL MOUL 2002";"Service de l'Histoire du Louvre"
cl010440172;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2522; HL MOUL 2003.01";"Service de l'Histoire du Louvre"
cl010440177;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2049; HL MOUL 2008";"Service de l'Histoire du Louvre"
cl010440184;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3339; HL MOUL 2078";"Service de l'Histoire du Louvre"
cl010440190;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3335; HL MOUL 2084";"Service de l'Histoire du Louvre"
cl010440192;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3345; HL MOUL 2086";"Service de l'Histoire du Louvre"
cl010440197;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3352; HL MOUL 2091";"Service de l'Histoire du Louvre"
cl010440198;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2034; HL MOUL 2011";"Service de l'Histoire du Louvre"
cl010440203;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2051; HL MOUL 2016";"Service de l'Histoire du Louvre"
cl010440208;"baguette ; demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2060; HL MOUL 2021";"Service de l'Histoire du Louvre"
cl010440209;"baguette ; demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2067; HL MOUL 2022";"Service de l'Histoire du Louvre"
cl010440214;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2469; HL MOUL 2027";"Service de l'Histoire du Louvre"
cl010440215;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2484; HL MOUL 2028";"Service de l'Histoire du Louvre"
cl010440216;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2485; HL MOUL 2029";"Service de l'Histoire du Louvre"
cl010440217;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2490; HL MOUL 2030";"Service de l'Histoire du Louvre"
cl010440219;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2024; HL MOUL 2044";"Service de l'Histoire du Louvre"
cl010440221;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2014; HL MOUL 2046";"Service de l'Histoire du Louvre"
cl010440225;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1962; HL MOUL 2050";"Service de l'Histoire du Louvre"
cl010440226;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2489; HL MOUL 2051";"Service de l'Histoire du Louvre"
cl010440228;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2494; HL MOUL 2053";"Service de l'Histoire du Louvre"
cl010440229;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2500; HL MOUL 2054.01";"Service de l'Histoire du Louvre"
cl010440231;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2711; HL MOUL 2056";"Service de l'Histoire du Louvre"
cl010440232;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2687; HL MOUL 2057";"Service de l'Histoire du Louvre"
cl010440234;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2472; HL MOUL 2059";"Service de l'Histoire du Louvre"
cl010440235;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.282; HL MOUL 2060";"Service de l'Histoire du Louvre"
cl010440237;"élément mouluré";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1775; HL MOUL 2062";"Service de l'Histoire du Louvre"
cl010440238;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1776; HL MOUL 2063";"Service de l'Histoire du Louvre"
cl010440239;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.688; HL MOUL 2064";"Service de l'Histoire du Louvre"
cl010440241;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2040; HL MOUL 2066";"Service de l'Histoire du Louvre"
cl010440244;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.295; HL MOUL 2069";"Service de l'Histoire du Louvre"
cl010440247;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2039; HL MOUL 2072";"Service de l'Histoire du Louvre"
cl010440250;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3416; HL MOUL 2093";"Service de l'Histoire du Louvre"
cl010440252;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3349; HL MOUL 2095";"Service de l'Histoire du Louvre"
cl010440256;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3295; HL MOUL 2099.01";"Service de l'Histoire du Louvre"
cl010440260;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3276; HL MOUL 2103";"Service de l'Histoire du Louvre"
cl010440261;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3274; HL MOUL 2104";"Service de l'Histoire du Louvre"
cl010440263;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3298; HL MOUL 2106";"Service de l'Histoire du Louvre"
cl010440264;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3277; HL MOUL 2107";"Service de l'Histoire du Louvre"
cl010440272;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3278; HL MOUL 2115";"Service de l'Histoire du Louvre"
cl010440273;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3279; HL MOUL 2116";"Service de l'Histoire du Louvre"
cl010440274;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3289; HL MOUL 2117";"Service de l'Histoire du Louvre"
cl010440279;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3281; HL MOUL 2122";"Service de l'Histoire du Louvre"
cl010440280;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3282; HL MOUL 2123.01";"Service de l'Histoire du Louvre"
cl010440281;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3256; HL MOUL 2124";"Service de l'Histoire du Louvre"
cl010440285;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3401; HL MOUL 2128.01";"Service de l'Histoire du Louvre"
cl010440287;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3261; HL MOUL 2130";"Service de l'Histoire du Louvre"
cl010440288;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3330; HL MOUL 2131.01";"Service de l'Histoire du Louvre"
cl010440291;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3262; HL MOUL 2134";"Service de l'Histoire du Louvre"
cl010440292;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3263; HL MOUL 2135";"Service de l'Histoire du Louvre"
cl010440294;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3326; HL MOUL 2137.01";"Service de l'Histoire du Louvre"
cl010440307;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3241; HL MOUL 2154";"Service de l'Histoire du Louvre"
cl010440309;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3233; HL MOUL 2156";"Service de l'Histoire du Louvre"
cl010440315;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3235; HL MOUL 2162";"Service de l'Histoire du Louvre"
cl010440316;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3223; HL MOUL 2163";"Service de l'Histoire du Louvre"
cl010440318;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3221; HL MOUL 2165.01";"Service de l'Histoire du Louvre"
cl010440320;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3224; HL MOUL 2167";"Service de l'Histoire du Louvre"
cl010440321;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3225; HL MOUL 2168";"Service de l'Histoire du Louvre"
cl010440322;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3226; HL MOUL 2169";"Service de l'Histoire du Louvre"
cl010440324;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3210; HL MOUL 2171";"Service de l'Histoire du Louvre"
cl010440326;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3212; HL MOUL 2173";"Service de l'Histoire du Louvre"
cl010440329;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3216; HL MOUL 2176";"Service de l'Histoire du Louvre"
cl010440331;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3218; HL MOUL 2178";"Service de l'Histoire du Louvre"
