ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286625;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010286627;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"S 6273";"Département des Antiquités grecques, étrusques et romaines"
cl010286683;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010286688;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"S 6350";"Département des Antiquités grecques, étrusques et romaines"
cl010286691;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"S 6353";"Département des Antiquités grecques, étrusques et romaines"
cl010286725;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6387";"Département des Antiquités grecques, étrusques et romaines"
cl010286727;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6389";"Département des Antiquités grecques, étrusques et romaines"
cl010286728;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6390";"Département des Antiquités grecques, étrusques et romaines"
cl010286729;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6391";"Département des Antiquités grecques, étrusques et romaines"
cl010286731;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"S 6393";"Département des Antiquités grecques, étrusques et romaines"
cl010286743;péliké;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6406";"Département des Antiquités grecques, étrusques et romaines"
cl010286753;olpé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6416";"Département des Antiquités grecques, étrusques et romaines"
cl010286768;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6432";"Département des Antiquités grecques, étrusques et romaines"
cl010286770;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6435";"Département des Antiquités grecques, étrusques et romaines"
cl010286772;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6437";"Département des Antiquités grecques, étrusques et romaines"
cl010286773;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6438";"Département des Antiquités grecques, étrusques et romaines"
cl010286774;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6439";"Département des Antiquités grecques, étrusques et romaines"
cl010286780;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010286816;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6495";"Département des Antiquités grecques, étrusques et romaines"
cl010286818;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6497";"Département des Antiquités grecques, étrusques et romaines"
cl010286882;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 6577";"Département des Antiquités grecques, étrusques et romaines"
cl010286902;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010286903;coupe;;;"ED 1019.1; N 2026; S 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010286907;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010286917;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6643";"Département des Antiquités grecques, étrusques et romaines"
cl010286922;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6649";"Département des Antiquités grecques, étrusques et romaines"
cl010287068;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6866";"Département des Antiquités grecques, étrusques et romaines"
cl010287069;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6867";"Département des Antiquités grecques, étrusques et romaines"
cl010287078;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6876";"Département des Antiquités grecques, étrusques et romaines"
cl010287081;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6895";"Département des Antiquités grecques, étrusques et romaines"
cl010287104;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6923";"Département des Antiquités grecques, étrusques et romaines"
cl010287110;phiale;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010287114;"vase plastique ; œnochoé";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010287125;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010287128;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010287129;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6957";"Département des Antiquités grecques, étrusques et romaines"
cl010287132;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6961";"Département des Antiquités grecques, étrusques et romaines"
cl010287139;"couvercle de lékanis";;;"S 6968";"Département des Antiquités grecques, étrusques et romaines"
cl010287141;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6970";"Département des Antiquités grecques, étrusques et romaines"
cl010287142;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6971";"Département des Antiquités grecques, étrusques et romaines"
cl010287144;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6973";"Département des Antiquités grecques, étrusques et romaines"
cl010287149;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6978";"Département des Antiquités grecques, étrusques et romaines"
cl010287151;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6980";"Département des Antiquités grecques, étrusques et romaines"
cl010287156;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6985";"Département des Antiquités grecques, étrusques et romaines"
cl010287165;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6994";"Département des Antiquités grecques, étrusques et romaines"
cl010287216;"couvercle de lékanis";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010287218;"couvercle de pyxis";;"-600 / -475  (VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7114";"Département des Antiquités grecques, étrusques et romaines"
cl010287222;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7119";"Département des Antiquités grecques, étrusques et romaines"
cl010287230;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"S 7127";"Département des Antiquités grecques, étrusques et romaines"
cl010287231;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"S 7128";"Département des Antiquités grecques, étrusques et romaines"
cl010287328;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7234";"Département des Antiquités grecques, étrusques et romaines"
cl010287329;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7235";"Département des Antiquités grecques, étrusques et romaines"
cl010287331;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7237";"Département des Antiquités grecques, étrusques et romaines"
cl010287338;salière;;"-400 / -300  (IVe s. av. J.-C.)";"S 7247";"Département des Antiquités grecques, étrusques et romaines"
cl010287342;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 7251 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287343;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7252";"Département des Antiquités grecques, étrusques et romaines"
cl010287344;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 7253";"Département des Antiquités grecques, étrusques et romaines"
cl010287347;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7256";"Département des Antiquités grecques, étrusques et romaines"
cl010287350;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 7259";"Département des Antiquités grecques, étrusques et romaines"
cl010287351;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 7260";"Département des Antiquités grecques, étrusques et romaines"
cl010287381;calpis;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 7399";"Département des Antiquités grecques, étrusques et romaines"
cl010287389;coupe;"angular painter";"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 7413";"Département des Antiquités grecques, étrusques et romaines"
cl010287561;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 7714";"Département des Antiquités grecques, étrusques et romaines"
cl010287562;amphorisque;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7715";"Département des Antiquités grecques, étrusques et romaines"
cl010287658;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 795";"Département des Antiquités grecques, étrusques et romaines"
cl010287663;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 813";"Département des Antiquités grecques, étrusques et romaines"
cl010287683;"rhyton ; vase plastique";"manière du peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4143; SB 4145";"Département des Antiquités grecques, étrusques et romaines"
cl010287795;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Tarse 22.b; Tarse 22";"Département des Antiquités grecques, étrusques et romaines"
cl010287843;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 3";"Département des Antiquités grecques, étrusques et romaines"
cl010287970;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 5";"Département des Antiquités grecques, étrusques et romaines"
cl010287995;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 6";"Département des Antiquités grecques, étrusques et romaines"
cl010288116;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1422; S 1632";"Département des Antiquités grecques, étrusques et romaines"
cl010288514;"vase ouvert";;;"AM 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010288516;"vase ouvert";;;"AM 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010288517;coupelle;;;"AM 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010288523;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010288524;coupe;;;"AM 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010288529;coupe;;;"AM 1416.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288564;"couvercle de pyxis";;;"AM 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010288576;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AM 260";"Département des Antiquités grecques, étrusques et romaines"
cl010288587;œnochoé;;;"AM 586";"Département des Antiquités grecques, étrusques et romaines"
cl010288637;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7516 .7";"Département des Antiquités grecques, étrusques et romaines"
cl010288640;coupe;;;"AO 7516 .6";"Département des Antiquités grecques, étrusques et romaines"
cl010288705;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.1; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010289169;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.2; MNC 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010289664;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 164; MNC 657";"Département des Antiquités grecques, étrusques et romaines"
cl010289690;"couvercle de ciste";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.2; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289729;"fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.2; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010289825;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 193; MNC 654";"Département des Antiquités grecques, étrusques et romaines"
cl010295273;coupe;;;"CA 1769.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295294;"couvercle de lékanis";;;"CA 1799.A";"Département des Antiquités grecques, étrusques et romaines"
cl010295440;coupe;;;"CA 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010295462;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295464;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.5";"Département des Antiquités grecques, étrusques et romaines"
cl010295465;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.6";"Département des Antiquités grecques, étrusques et romaines"
cl010295467;coupe;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 2605.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295469;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295473;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.5";"Département des Antiquités grecques, étrusques et romaines"
cl010296114;œnochoé;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5900.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296115;œnochoé;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5900.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296120;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5907.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296131;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 5970.1; RS 231";"Département des Antiquités grecques, étrusques et romaines"
cl010296198;canthare;;"-450 / -300  (3e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 6177";"Département des Antiquités grecques, étrusques et romaines"
cl010296369;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 642.10";"Département des Antiquités grecques, étrusques et romaines"
cl010296370;coupe;;;"CA 642.4";"Département des Antiquités grecques, étrusques et romaines"
cl010296375;coupe;;;"CA 642.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296377;canthare;;;"CA 642.7";"Département des Antiquités grecques, étrusques et romaines"
cl010296390;coupe;;;"CA 643.7";"Département des Antiquités grecques, étrusques et romaines"
cl010296423;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1015; CA 6629; N 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010296623;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296625;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.4";"Département des Antiquités grecques, étrusques et romaines"
cl010296687;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.22";"Département des Antiquités grecques, étrusques et romaines"
cl010296689;lébès;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.23.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296696;"couvercle de pyxis";;"vers -450";"CA 973.28.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296700;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.31.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296701;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.32";"Département des Antiquités grecques, étrusques et romaines"
cl010296704;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.35";"Département des Antiquités grecques, étrusques et romaines"
cl010296705;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.36";"Département des Antiquités grecques, étrusques et romaines"
cl010296720;coupe;"peintre Z";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11619";"Département des Antiquités grecques, étrusques et romaines"
cl010296758;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10549";"Département des Antiquités grecques, étrusques et romaines"
cl010296760;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10551";"Département des Antiquités grecques, étrusques et romaines"
cl010296762;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10554";"Département des Antiquités grecques, étrusques et romaines"
cl010296765;coupe;"atelier indéterminé du peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10558";"Département des Antiquités grecques, étrusques et romaines"
cl010296768;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10561";"Département des Antiquités grecques, étrusques et romaines"
cl010296769;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10562";"Département des Antiquités grecques, étrusques et romaines"
cl010296773;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10570";"Département des Antiquités grecques, étrusques et romaines"
cl010296789;cratère;"peintre de Clio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 10806";"Département des Antiquités grecques, étrusques et romaines"
cl010296801;péliké;"peintre de Méléagre";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10854";"Département des Antiquités grecques, étrusques et romaines"
cl010296813;péliké;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11009";"Département des Antiquités grecques, étrusques et romaines"
cl010296816;péliké;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11014";"Département des Antiquités grecques, étrusques et romaines"
cl010296823;péliké;"manière du peintre des Niobides";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11037; Cp FR 260 bis; Cp FR 260";"Département des Antiquités grecques, étrusques et romaines"
cl010296827;œnochoé;"peintre de Mannheim";"-460 / -450  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11042";"Département des Antiquités grecques, étrusques et romaines"
cl010296858;péliké;"peintre d'Argos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11168";"Département des Antiquités grecques, étrusques et romaines"
cl010296869;péliké;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11182";"Département des Antiquités grecques, étrusques et romaines"
cl010296957;coupe;"peintre d'Euaion";"vers -460";"Cp 11420";"Département des Antiquités grecques, étrusques et romaines"
cl010296958;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11421";"Département des Antiquités grecques, étrusques et romaines"
cl010296959;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11424";"Département des Antiquités grecques, étrusques et romaines"
cl010296960;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11425; Cp 11427";"Département des Antiquités grecques, étrusques et romaines"
cl010296964;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11430";"Département des Antiquités grecques, étrusques et romaines"
cl010296972;rhyton;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 8439";"Département des Antiquités grecques, étrusques et romaines"
cl010296976;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11495";"Département des Antiquités grecques, étrusques et romaines"
cl010296979;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11500";"Département des Antiquités grecques, étrusques et romaines"
cl010296988;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11509";"Département des Antiquités grecques, étrusques et romaines"
cl010296991;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11513";"Département des Antiquités grecques, étrusques et romaines"
cl010296992;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11515";"Département des Antiquités grecques, étrusques et romaines"
cl010296999;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11524";"Département des Antiquités grecques, étrusques et romaines"
cl010297000;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11525";"Département des Antiquités grecques, étrusques et romaines"
cl010297002;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11527";"Département des Antiquités grecques, étrusques et romaines"
cl010297005;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11530";"Département des Antiquités grecques, étrusques et romaines"
cl010297006;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11531";"Département des Antiquités grecques, étrusques et romaines"
cl010297007;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11532";"Département des Antiquités grecques, étrusques et romaines"
cl010297008;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11533";"Département des Antiquités grecques, étrusques et romaines"
cl010297016;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11543";"Département des Antiquités grecques, étrusques et romaines"
cl010297021;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11546";"Département des Antiquités grecques, étrusques et romaines"
cl010297025;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11548";"Département des Antiquités grecques, étrusques et romaines"
cl010297034;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11555";"Département des Antiquités grecques, étrusques et romaines"
cl010297038;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11559";"Département des Antiquités grecques, étrusques et romaines"
cl010297039;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11561";"Département des Antiquités grecques, étrusques et romaines"
cl010297043;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11566; Cp 11596";"Département des Antiquités grecques, étrusques et romaines"
cl010297044;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11567";"Département des Antiquités grecques, étrusques et romaines"
cl010297048;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11571";"Département des Antiquités grecques, étrusques et romaines"
cl010297050;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11573";"Département des Antiquités grecques, étrusques et romaines"
cl010297051;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11574";"Département des Antiquités grecques, étrusques et romaines"
cl010297052;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11575; Cp 11602; RS 482";"Département des Antiquités grecques, étrusques et romaines"
cl010297060;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11584";"Département des Antiquités grecques, étrusques et romaines"
cl010297061;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11585";"Département des Antiquités grecques, étrusques et romaines"
cl010297066;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11592";"Département des Antiquités grecques, étrusques et romaines"
cl010297067;coupe;"peintre de Bologne 417 ; peintre de Tarquinia ; peintre d'Ancône";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11769; Cp 11757; Cp 11869; Cp 11593";"Département des Antiquités grecques, étrusques et romaines"
cl010297068;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11594";"Département des Antiquités grecques, étrusques et romaines"
cl010297072;coupe;"peintre d'Aberdeen";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11603";"Département des Antiquités grecques, étrusques et romaines"
cl010297078;coupe;"peintre du mariage = wedding painter";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11610";"Département des Antiquités grecques, étrusques et romaines"
cl010297087;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11621";"Département des Antiquités grecques, étrusques et romaines"
cl010297089;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11625";"Département des Antiquités grecques, étrusques et romaines"
cl010297093;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11630";"Département des Antiquités grecques, étrusques et romaines"
cl010297097;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11634; Cp 12557";"Département des Antiquités grecques, étrusques et romaines"
cl010297098;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11635";"Département des Antiquités grecques, étrusques et romaines"
cl010297099;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11636";"Département des Antiquités grecques, étrusques et romaines"
cl010297104;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11641";"Département des Antiquités grecques, étrusques et romaines"
cl010297106;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11643";"Département des Antiquités grecques, étrusques et romaines"
cl010297112;coupe;"peintre d'Orvieto 191 A";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11649";"Département des Antiquités grecques, étrusques et romaines"
cl010297113;coupe;"peintre d'Orvieto 191 A";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11652";"Département des Antiquités grecques, étrusques et romaines"
cl010297122;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11664";"Département des Antiquités grecques, étrusques et romaines"
cl010297123;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11667; Cp 11665";"Département des Antiquités grecques, étrusques et romaines"
cl010297129;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11674";"Département des Antiquités grecques, étrusques et romaines"
cl010297131;coupe;"peintre du Splanchnopt ; peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11678";"Département des Antiquités grecques, étrusques et romaines"
cl010297133;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11681; Cp 11694";"Département des Antiquités grecques, étrusques et romaines"
cl010297138;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11686";"Département des Antiquités grecques, étrusques et romaines"
cl010297144;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11695";"Département des Antiquités grecques, étrusques et romaines"
