ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010201103;amphorette;;"395 / 641  (époque byzantine)";"AF 7632 2";"Département des Antiquités égyptiennes"
cl010201104;"couvercle de vase";;"395 / 641  (époque byzantine)";"E 27240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201407;coupe;;"395 / 641  (époque byzantine)";"SN 406 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201412;"amphore ; fragment";;"395 / 641  (époque byzantine)";"SN 421 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201425;pot;;"395 / 641  (époque byzantine)";"SN 492 ce";"Département des Antiquités égyptiennes"
cl010201426;pot;;"395 / 641  (époque byzantine)";"SN 494 ce";"Département des Antiquités égyptiennes"
cl010201427;pot;;"395 / 641  (époque byzantine)";"SN 495 ce";"Département des Antiquités égyptiennes"
cl010201429;pot;;"395 / 641  (époque byzantine)";"SN 497 ce";"Département des Antiquités égyptiennes"
cl010201430;pot;;"395 / 641  (époque byzantine)";"SN 498 ce";"Département des Antiquités égyptiennes"
cl010201433;pot;;"395 / 641  (époque byzantine)";"SN 504 ce";"Département des Antiquités égyptiennes"
cl010201434;pot;;"395 / 641  (époque byzantine)";"SN 505 ce";"Département des Antiquités égyptiennes"
cl010201445;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 516 ce";"Département des Antiquités égyptiennes"
cl010201446;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 517 ce";"Département des Antiquités égyptiennes"
cl010201461;"vase ; ostracon";;"395 / 641  (époque byzantine)";"SN 520 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201703;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201705;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201708;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201711;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201713;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201716;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201717;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201720;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201721;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201723;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201736;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201740;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202116;"vase ; ostracon";;"395 / 641  (époque byzantine)";"SN 521 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202400;vase;;"395 / 641  (époque byzantine)";"SN 547 ce";"Département des Antiquités égyptiennes"
cl010202450;vase;;"395 / 641  (époque byzantine)";"SN 597 ce";"Département des Antiquités égyptiennes"
cl010202765;vase;;"395 / 641  (époque byzantine)";"SN 489 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202959;pot;;"395 / 641  (époque byzantine)";"SN 638 ce";"Département des Antiquités égyptiennes"
cl010208185;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 13521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209093;plat;;"395 / 641  (époque byzantine)";"SN 611 ce";"Département des Antiquités égyptiennes"
cl010209094;plat;;"395 / 641  (époque byzantine)";"SN 612 ce";"Département des Antiquités égyptiennes"
cl010209095;plat;;"395 / 641  (époque byzantine)";"SN 613 ce";"Département des Antiquités égyptiennes"
cl010209101;plat;;"395 / 641  (époque byzantine)";"SN 619 ce";"Département des Antiquités égyptiennes"
cl010209103;récipient;;"395 / 641  (époque byzantine)";"SN 624 ce";"Département des Antiquités égyptiennes"
cl010209107;récipient;;"395 / 641  (époque byzantine)";"SN 629 ce";"Département des Antiquités égyptiennes"
cl010209108;récipient;;"395 / 641  (époque byzantine)";"SN 630 ce";"Département des Antiquités égyptiennes"
cl010209110;récipient;;"395 / 641  (époque byzantine)";"SN 633 ce";"Département des Antiquités égyptiennes"
cl010209111;vase;;"395 / 641  (époque byzantine)";"SN 634 ce";"Département des Antiquités égyptiennes"
cl010209120;récipient;;"395 / 641  (époque byzantine)";"SN 649 ce";"Département des Antiquités égyptiennes"
cl010209581;bol;;"-30 / 395  (époque romaine)";"E 21843; An 144; MG 4344";"Département des Antiquités égyptiennes"
cl010215126;dipinto;;"395 / 641  (époque byzantine)";"E 11191";"Département des Antiquités égyptiennes"
cl010215132;dipinto;;"395 / 641  (époque byzantine)";"SN 639 ce";"Département des Antiquités égyptiennes"
cl010235441;ostracon;;"395 / 641  (époque byzantine)";"OCL 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010235719;ostracon;;"395 / 641  (époque byzantine)";"OCL 439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010235933;ostracon;;"395 / 641  (époque byzantine)";"OCL 653";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236306;ostracon;;"395 / 641  (époque byzantine)";"OCL 1138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236309;ostracon;;"395 / 641  (époque byzantine)";"OCL 1141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249045;ostracon;;"395 / 641  (époque byzantine)";"N 836 b";"Département des Antiquités égyptiennes"
cl010249046;ostracon;;"395 / 641  (époque byzantine)";"N 836 c";"Département des Antiquités égyptiennes"
cl010249047;ostracon;;"395 / 641  (époque byzantine)";"N 836 e";"Département des Antiquités égyptiennes"
cl010249048;ostracon;;"395 / 641  (époque byzantine)";"N 836 f";"Département des Antiquités égyptiennes"
cl010249049;ostracon;;"395 / 641  (époque byzantine)";"N 836 g";"Département des Antiquités égyptiennes"
cl010334258;amphore;;"395 / 641  (époque byzantine)";D.961.2.267;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336167;"coupe ; vase";;"-30 / 395  (époque romaine)";D.961.2.311;"Département des Antiquités égyptiennes"
cl010336336;"couvercle de boîte";;"-30 / 641  (époque romaine ; époque byzantine)";115;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337906;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";3596;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337918;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.169;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337920;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.232;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343695;vase;;"-30 / 641  (époque romaine ; époque byzantine)";4027;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343897;"vase ; fragment";;"395 / 641  (époque byzantine)";D.23.2.135;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343921;vase;;"395 / 641  (époque byzantine)";D.961.2.244;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343925;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.254;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343928;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.257;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343930;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.259;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343931;vase;;"395 / 641  (époque byzantine)";D.961.2.260;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344200;vase;;;D.961.2.355;"Département des Antiquités égyptiennes"
cl010372603;bol;;"-30 / 395  (époque romaine)";"E 30266";"Département des Antiquités égyptiennes"
cl010372671;vase;;"1750 / 1950 (?)  (époque moderne [?])";"E 30621";"Département des Antiquités égyptiennes"
cl010372672;amphore;;"-100 / 0  (époque ptolémaïque ; époque romaine)";"E 30646";"Département des Antiquités égyptiennes"
cl010373576;pot;;"395 / 641  (époque byzantine)";"SN 400 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373609;assiette;;"395 / 641  (époque byzantine)";"SN 509 ce";"Département des Antiquités égyptiennes"
cl010373717;vase;;;"E 21356; MG 3857";"Département des Antiquités égyptiennes"
cl010374549;pot;;"-30 / 395  (époque romaine)";"E 30106";"Département des Antiquités égyptiennes"
cl010374550;pot;;"284 / 395  (Bas Empire)";"E 30143";"Département des Antiquités égyptiennes"
cl010374565;vase;;"-30 / 395  (époque romaine)";"E 30608";"Département des Antiquités égyptiennes"
cl010374567;pichet;;"-30 / 395  (époque romaine)";"E 21850; MG 4351";"Département des Antiquités égyptiennes"
cl010374568;coupe;;"-30 / 395  (époque romaine)";"E 30258";"Département des Antiquités égyptiennes"
cl010374571;bol;;"-30 / 395  (époque romaine)";"AF 7713";"Département des Antiquités égyptiennes"
cl010374572;bol;;"100 / 199  (époque romaine)";"AF 7719";"Département des Antiquités égyptiennes"
cl010374574;bol;;"100 / 199  (époque romaine)";"E 30598";"Département des Antiquités égyptiennes"
cl010374585;vase;;"-332 / -30  (époque ptolémaïque)";"E 32561";"Département des Antiquités égyptiennes"
cl010374589;pichet;;"-332 / -30  (époque ptolémaïque)";"E 30576";"Département des Antiquités égyptiennes"
cl010374597;vase;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30211";"Département des Antiquités égyptiennes"
cl010374599;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7776";"Département des Antiquités égyptiennes"
cl010374604;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7715";"Département des Antiquités égyptiennes"
cl010374614;bol;;"-332 / -30  (époque ptolémaïque)";"AF 7766";"Département des Antiquités égyptiennes"
cl010374616;pot;;"-30 / 395  (époque romaine)";"E 30118";"Département des Antiquités égyptiennes"
cl010375370;cruche;;"-30 / 395  (époque romaine)";"E 30205";"Département des Antiquités égyptiennes"
cl010375446;pichet;;"-30 / 395  (époque romaine)";"E 30720";"Département des Antiquités égyptiennes"
cl010375470;godet;;"300 / 399  (Bas Empire)";"E 14162 5";"Département des Antiquités égyptiennes"
cl010375472;godet;;"300 / 399  (Bas Empire)";"E 14162 3";"Département des Antiquités égyptiennes"
cl010375507;"chandelier ; support de vase";;"395 / 641  (époque byzantine)";"E 30639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375532;cruche;;;"N 1248; AF 5174; X 3654";"Département des Antiquités égyptiennes"
cl010375535;vase;;;"E 30609";"Département des Antiquités égyptiennes"
cl010375536;vase;;;"E 30550";"Département des Antiquités égyptiennes"
cl010375677;"jarre ovoïde";;;"E 30617";"Département des Antiquités égyptiennes"
cl010421767;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 4";"Département des Antiquités égyptiennes"
cl010425962;"médaillon ; pendentif ; amulette";;"-30 / 395  (époque romaine)";"AF 13167 C";"Département des Antiquités égyptiennes"
cl010427157;bol;;"-30 / 395  (époque romaine)";"E 12807";"Département des Antiquités égyptiennes"
cl010464221;coupe;;"395 / 641  (époque byzantine)";"AF 4926 b; X 3399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010512530;vase;;"-332 / -30  (époque ptolémaïque)";"E 15438; AF 5039 A; AF 5039 B; X 3511; M. 5923";"Département des Antiquités égyptiennes"
cl010512538;bol;;;"N 911";"Département des Antiquités égyptiennes"
cl010098969;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113235;"Coupe couverte avec des putti chassant le sanglier";;"1600 / 1900  (XVIIe siècle)";"TH 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122556;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 7375";"Département des Antiquités orientales"
cl010143265;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18484; M. 702";"Département des Antiquités orientales"
cl010166779;cachet;;"224 / 677  (Sassanide)";"AO 6088; CCO A. 1337; Gyselen 1993, 30.J.36; Gignoux 1978, 6.26";"Département des Antiquités orientales"
cl010336899;figurine;;"-30 / 395  (époque romaine)";D.69.2.82;"Département des Antiquités égyptiennes"
cl010449334;Necker;"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103511;"François Girardon, sculpteur, 1628-1715";"Manufacture des Gobelins ; Hesse, Nicolas-Auguste ; Duruy, Alexandre";"1856 / 1860  (3e quart du XIXe siècle)";"SN 703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112402;"Matrice de sceau : Le prieur de « Pratella »";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"MRR 782; MAT 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344457;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";153;"Département des Antiquités grecques, étrusques et romaines"
cl010448603;"Prix pour les chirurgiens de la marine du roi";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097152;"Médaillon : buste de Louis XI";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098538;"Médaille : François Ier";"Cellini, Benvenuto";;"OA 5008; MBA 486 Dép";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122555;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 7374";"Département des Antiquités orientales"
cl010265285;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12483";"Département des Antiquités grecques, étrusques et romaines"
cl010448500;"Prix pour les chirurgiens de la marine du roi";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150728;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 26324";"Département des Antiquités orientales"
cl010346840;"relief architectural";;"100 / 200  (IIe s. ap. J.-C.)";64.397.1;"Département des Antiquités grecques, étrusques et romaines"
cl020109479;"La bataille de Rocoux ; 11 octobre 1746";"Van Blarenberghe, Louis Nicolas";1784;"INV 19359, Recto; NIII 31659; Inventaire Soulié S 2242; vol.8, p.176";"Département des Arts graphiques"
cl020206027;"Homme demi-nu, casqué, femme vue en buste";"Le Brun, Charles";"vers 1650/1660";"INV 28402, Recto; NIII 11464; MA 10501; Guiffrey et Marcel G 6422; vol.12, p.16";"Département des Arts graphiques"
cl020206288;"Homme nu, vu de dos";"Le Brun, Charles";1688;"INV 28661, Recto; NIII 11723; MA 10502; Guiffrey et Marcel G 6814; vol.12, p.54";"Département des Arts graphiques"
cl010012863;amulette;;"-664 / -332  (Basse Époque)";"AF 2923; Durand n°1559";"Département des Antiquités égyptiennes"
cl010354382;statuette;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4348; SMD 16";"Département des Antiquités grecques, étrusques et romaines"
cl010031389;amulette;;;"E 3493; Fould n°52";"Département des Antiquités égyptiennes"
cl010105107;Caquetoire;;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 3117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204897;"Palette à fard";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000701;"vase ; aryballe";;"395 / 641 (?)  (époque byzantine [?])";"AF 1472";"Département des Antiquités égyptiennes"
cl010000704;bassin;;"395 / 641 (?)  (époque byzantine [?])";"E 12998";"Département des Antiquités égyptiennes"
cl010000977;"lampe théière";;"300 / 395  (époque romaine)";"E 14147";"Département des Antiquités égyptiennes"
cl010000993;pot;;"-30 / 395  (époque romaine)";"E 30162";"Département des Antiquités égyptiennes"
cl010001009;cruche;;"395 / 641  (époque byzantine)";"E 30573";"Département des Antiquités égyptiennes"
cl010001010;vase;;"395 / 641  (époque byzantine)";"E 30564";"Département des Antiquités égyptiennes"
cl010001014;pot;;"395 / 641  (époque byzantine)";"E 30142";"Département des Antiquités égyptiennes"
cl010001018;"vase ; fragment";;"641 / 1952  (époque islamique)";"AF 9894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001096;"vase ; fragment";;"395 / 641  (époque byzantine)";"E 12875; X 3221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001104;"coupe ; fragment";;"400 / 599  (époque byzantine)";"E 12815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001106;"coupe ; fragment";;"395 / 641  (époque byzantine)";"E 12821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001132;fuseau;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12293; A 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002904;pot;;"-30 / 395  (époque romaine)";"AF 7487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003328;ostracon;;;"E 10558; R 1803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003389;ostracon;;"395 / 641  (époque byzantine)";"E 6260 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003965;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 25112";"Département des Antiquités égyptiennes"
cl010005903;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9683; E 11022 ?";"Département des Antiquités égyptiennes"
cl010006447;pot;;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25710";"Département des Antiquités égyptiennes"
cl010007463;vase;;"-664 / -332  (Basse Époque)";"E 25166";"Département des Antiquités égyptiennes"
cl010007868;"couvercle de vase ; brûle-parfum";;"0 / 99  (époque romaine)";"AF 1168; X 5309";"Département des Antiquités égyptiennes"
cl010008702;cruche;;"-30 / 395 (?)  (époque romaine [?])";"E 21318; MG 3819";"Département des Antiquités égyptiennes"
cl010008994;"bol à pied bas";;"100 / 199  (époque romaine)";"AF 967; X 5295";"Département des Antiquités égyptiennes"
cl010009151;flacon;;;"E 21185; MG 3686";"Département des Antiquités égyptiennes"
cl010011452;"cuiller à fard";;"395 / 641  (époque byzantine)";"E 12521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012955;"épingle à cheveux à tête en bobine";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine)";"E 12511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013713;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"AF 6720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013715;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"E 324; N 1814 A; AF 2861; Clot bey C 22 n°251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013716;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 6722; E 12508 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017027;encrier;;"395 / 641  (époque byzantine)";"E 21488; MG 3989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017265;bouteille;;"-332 / -30  (époque ptolémaïque)";"N 1276; Salt n°781";"Département des Antiquités égyptiennes"
cl010018381;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 N";"Département des Antiquités égyptiennes"
cl010019186;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019220;"bouteille ; corde";;"-30 / 395 (?)  (époque romaine [?])";"N 1269 A";"Département des Antiquités égyptiennes"
cl010019750;coupe;;;"E 12111";"Département des Antiquités égyptiennes"
cl010020491;"bol à bord droit";;"-30 / 395  (époque romaine)";"AF 7462";"Département des Antiquités égyptiennes"
cl010020679;"bol ; marmite";;"-30 / 395  (époque romaine)";"E 12239";"Département des Antiquités égyptiennes"
cl010020680;pot;;"-30 / 395  (époque romaine)";"AF 7452";"Département des Antiquités égyptiennes"
cl010020682;"gobelet ; boule";;"-664 / -332  (Basse Époque)";"AF 11779; H. 58";"Département des Antiquités égyptiennes"
cl010021006;"bol à pied bas ; avec contenu";;"-30 / 395  (époque romaine)";"E 12230";"Département des Antiquités égyptiennes"
cl010021016;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 12094";"Département des Antiquités égyptiennes"
cl010021147;vase;;"-664 / -332  (Basse Époque)";"AF 163; H. 11";"Département des Antiquités égyptiennes"
cl010021148;vase;;"-664 / -332  (Basse Époque)";"AF 11757; H. 22";"Département des Antiquités égyptiennes"
cl010021149;vase;;"-664 / -332  (Basse Époque)";"AF 179; H. 24";"Département des Antiquités égyptiennes"
cl010021150;vase;;"-664 / -332  (Basse Époque)";"AF 11744; H. 1";"Département des Antiquités égyptiennes"
cl010021235;flacon;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 2372; N 955; Clot bey C 23 n°15";"Département des Antiquités égyptiennes"
cl010021335;"bol pointu à gorge";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11781; H. 61";"Département des Antiquités égyptiennes"
cl010021350;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 11749; H. 7";"Département des Antiquités égyptiennes"
cl010021457;"vase miniature ; jarre";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 16485";"Département des Antiquités égyptiennes"
cl010021653;godet;;;"E 11226 D";"Département des Antiquités égyptiennes"
cl010021692;bouteille;;"-664 / -332  (Basse Époque)";"AF 11761; H. 27";"Département des Antiquités égyptiennes"
cl010021693;bol;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11800; H. 65";"Département des Antiquités égyptiennes"
cl010021842;vase;;"-30 / 395  (époque romaine)";"E 12459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021904;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11772; H. 49";"Département des Antiquités égyptiennes"
cl010021934;"pot ; bouteille ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 183; H. 42";"Département des Antiquités égyptiennes"
cl010021936;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11791";"Département des Antiquités égyptiennes"
cl010021944;cruche;;"-664 / -332  (Basse Époque)";"AF 7567";"Département des Antiquités égyptiennes"
cl010021950;jarre;;"-30 / 395  (époque romaine)";"AF 7504";"Département des Antiquités égyptiennes"
cl010021955;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 11748; H. 6";"Département des Antiquités égyptiennes"
cl010022244;gobelet;;"-664 / -332  (Basse Époque)";"E 7975";"Département des Antiquités égyptiennes"
cl010022704;"gobelet évasé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14640";"Département des Antiquités égyptiennes"
cl010024366;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024988;vase;;"395 / 641  (époque byzantine)";"E 12077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025458;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025679;"bol à pied bas";;"100 / 199  (époque romaine)";"E 30063";"Département des Antiquités égyptiennes"
cl010025680;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30064";"Département des Antiquités égyptiennes"
cl010025681;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30065";"Département des Antiquités égyptiennes"
cl010025682;cruche;;"-30 / 395  (époque romaine)";"E 30072";"Département des Antiquités égyptiennes"
cl010025709;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 21386; MG 3887";"Département des Antiquités égyptiennes"
cl010025774;bol;;"-30 / 395 (?)  (époque romaine [?])";"AF 7701";"Département des Antiquités égyptiennes"
cl010026284;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 30095";"Département des Antiquités égyptiennes"
cl010027350;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30219";"Département des Antiquités égyptiennes"
cl010027520;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30768; E. 569";"Département des Antiquités égyptiennes"
cl010027531;"Sans titre";;"-30 / 395 (?)  (époque romaine [?])";"E 30699";"Département des Antiquités égyptiennes"
cl010029125;"alabastron à base plate";;"-30 / 395  (époque romaine)";"AF 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029612;"support de vase ; chandelier";;"395 / 641  (époque byzantine)";"E 30593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029622;pot;;"-30 / 395  (époque romaine)";"AF 7431";"Département des Antiquités égyptiennes"
cl010029670;vase;;"-30 / 395  (époque romaine)";"E 30104";"Département des Antiquités égyptiennes"
cl010029725;bol;;"-30 / 395  (époque romaine)";"AF 7525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029792;vase;;"-30 / 395  (époque romaine)";"E 30135";"Département des Antiquités égyptiennes"
cl010029796;vase;;"-30 / 395  (époque romaine)";"E 30140";"Département des Antiquités égyptiennes"
cl010029800;vase;;"-30 / 395  (époque romaine)";"E 30121";"Département des Antiquités égyptiennes"
cl010029826;pot;;"-30 / 395  (époque romaine)";"AF 7514";"Département des Antiquités égyptiennes"
cl010029895;"bouteille ; jarre ; cruche ; vase miniature ; amphore";;;"E 30562";"Département des Antiquités égyptiennes"
cl010029967;"pion de jeu";;"époque indéterminée";"N 1827; AF 5212; X 3693; IC 52";"Département des Antiquités égyptiennes"
cl010030203;"jarre globulaire";;"-30 / 395 (?)  (époque romaine [?])";"E 30565";"Département des Antiquités égyptiennes"
cl010030761;vase;;;"E 30381; A. 106";"Département des Antiquités égyptiennes"
cl010030762;coupe;;;"E 30404";"Département des Antiquités égyptiennes"
cl010030778;"bol à bord droit";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30358";"Département des Antiquités égyptiennes"
cl010030779;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30350";"Département des Antiquités égyptiennes"
cl010030919;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30324";"Département des Antiquités égyptiennes"
cl010030947;"bol à bord droit";;;"E 30351";"Département des Antiquités égyptiennes"
cl010031003;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 30330";"Département des Antiquités égyptiennes"
cl010034710;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 12801; El 119";"Département des Antiquités égyptiennes"
cl010035091;fusaïole;;"-30 / 395 (?)  (époque romaine [?])";"AF 10189";"Département des Antiquités égyptiennes"
cl010035639;vase;;;"E 15427; M. 5309";"Département des Antiquités égyptiennes"
cl010035653;coupelle;;;"AF 11828; H. 85 ?";"Département des Antiquités égyptiennes"
cl010036439;jarre;;"-664 / -332  (Basse Époque)";"E 24757";"Département des Antiquités égyptiennes"
