ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142157;fibule;;"-1200 / -323  (Fer)";"AO 17407";"Département des Antiquités orientales"
cl010142302;épingle;;;"AO 17550";"Département des Antiquités orientales"
cl010142333;bouton;;;"AO 17946; S 794 C";"Département des Antiquités orientales"
cl010142334;"tête d'épingle";;;"AO 17947; S 683";"Département des Antiquités orientales"
cl010142339;épingle;;;"AO 17591";"Département des Antiquités orientales"
cl010142680;"miroir ; épingle";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17941; S 580";"Département des Antiquités orientales"
cl010142850;épingle;;;"AO 18060; S 73 a";"Département des Antiquités orientales"
cl010142851;épingle;;"vers -4000";"AO 18061; S 311";"Département des Antiquités orientales"
cl010142853;épingle;;;"AO 18063; S 145 a";"Département des Antiquités orientales"
cl010142917;"tête d'épingle";;"-2900 / -2340  (Dynastique archaïque)";"AO 18269; M. 200";"Département des Antiquités orientales"
cl010142958;épingle;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18136; S 168";"Département des Antiquités orientales"
cl010143176;"épingle ; bague";;;"AO 18346; M. 429";"Département des Antiquités orientales"
cl010143227;"tige ; épingle";;;"AO 18440; M. 776";"Département des Antiquités orientales"
cl010143234;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18447; M. 145; Mari 11";"Département des Antiquités orientales"
cl010143506;épingle;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18715";"Département des Antiquités orientales"
cl010143841;"élément de figurine ; tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19069; M. 1069";"Département des Antiquités orientales"
cl010144043;épingle;;"-3300 / -1150  (Bronze)";"AO 19269";"Département des Antiquités orientales"
cl010144097;épingle;;"-3300 / -1150  (Bronze)";"AO 19334";"Département des Antiquités orientales"
cl010144894;fibule;;;"AO 20180";"Département des Antiquités orientales"
cl010144992;fibule;;;"AO 20269";"Département des Antiquités orientales"
cl010145151;épingle;;;"AO 20554";"Département des Antiquités orientales"
cl010146360;épingle;;"-900 / -700  (Fer II ; Fer III)";"AO 21624";"Département des Antiquités orientales"
cl010146770;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 B; J 32/4a8''/210";"Département des Antiquités orientales"
cl010146773;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 H";"Département des Antiquités orientales"
cl010150206;épingle;;;"AO 25504; J.32 / 4.c.80 / 194";"Département des Antiquités orientales"
cl010150345;épingle;;;"AO 2580";"Département des Antiquités orientales"
cl010150435;épingle;;;"AO 26046; S 1401 b";"Département des Antiquités orientales"
cl010150535;épingle;;;"AO 26214";"Département des Antiquités orientales"
cl010150587;épingle;;;"AO 26178";"Département des Antiquités orientales"
cl010150591;"épingle ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 26181";"Département des Antiquités orientales"
cl010150592;"épingle ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 26182";"Département des Antiquités orientales"
cl010150874;épingle;;;"AO 26470";"Département des Antiquités orientales"
cl010151456;épingle;;"-1200 / -1150  (Bronze récent III)";"AO 27122; MSK 76.10";"Département des Antiquités orientales"
cl010152188;épingle;;;"AO 27908";"Département des Antiquités orientales"
cl010152707;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28492";"Département des Antiquités orientales"
cl010152899;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28493";"Département des Antiquités orientales"
cl010152904;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28498";"Département des Antiquités orientales"
cl010152905;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28499";"Département des Antiquités orientales"
cl010152908;épingle;;;"AO 28500";"Département des Antiquités orientales"
cl010152911;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28503";"Département des Antiquités orientales"
cl010153883;épingle;;;"AO 29492";"Département des Antiquités orientales"
cl010153914;épingle;;"-3300 / -1150  (Bronze)";"AO 29522";"Département des Antiquités orientales"
cl010153923;épingle;;"-3300 / -1150  (Bronze)";"AO 29530";"Département des Antiquités orientales"
cl010155641;épingle;;;"AO 31539";"Département des Antiquités orientales"
cl010156661;épingle;;;"AO 32449";"Département des Antiquités orientales"
cl010169939;"tête d'épingle ; figurine";;;"AO 9240";"Département des Antiquités orientales"
cl010172655;"bouton ; cupule";;;"N III 3139; Pottier 186";"Département des Antiquités orientales"
cl010172668;"épingle ; aiguille";;;"N III 3149";"Département des Antiquités orientales"
cl010172670;épingle;;;"N III 3150";"Département des Antiquités orientales"
cl010175261;bouton;;"-4000 / -3500  (Suse I)";"SB 890";"Département des Antiquités orientales"
cl010175263;bouton;;"-4000 / -3500  (Suse I)";"SB 892";"Département des Antiquités orientales"
cl010175268;bouton;;"-4000 / -3500  (Suse I)";"SB 907";"Département des Antiquités orientales"
cl010175277;bouton;;"-4000 / -3500  (Suse I)";"SB 917";"Département des Antiquités orientales"
cl010175279;bouton;;"-4000 / -3500  (Suse I)";"SB 920";"Département des Antiquités orientales"
cl010175280;bouton;;"-4000 / -3500  (Suse I)";"SB 921";"Département des Antiquités orientales"
cl010175285;bouton;;"-4000 / -3500  (Suse I)";"SB 926";"Département des Antiquités orientales"
cl010175289;bouton;;"-4000 / -3500  (Suse I)";"SB 930";"Département des Antiquités orientales"
cl010177639;bouton;;;"SB 3714; AS 11138";"Département des Antiquités orientales"
cl010177640;"bouton ; fusaïole";;;"SB 3715; D 324; E 385";"Département des Antiquités orientales"
cl010177643;"bouton ; fusaïole";;;"SB 3718";"Département des Antiquités orientales"
cl010177687;épingle;;"-305 / 224  (Séleucide)";"SB 3750";"Département des Antiquités orientales"
cl010177776;épingle;;;"SB 3861; GS 2079";"Département des Antiquités orientales"
cl010177777;fibule;;;"SB 3862; GS 2025";"Département des Antiquités orientales"
cl010177811;épingle;;;"SB 3898; GS 2867";"Département des Antiquités orientales"
cl010177875;épingle;;;"SB 4236; GS 823";"Département des Antiquités orientales"
cl010177913;ceinture;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3996; GTZ 215";"Département des Antiquités orientales"
cl010178339;épingle;;;"SB 4436; GS 961";"Département des Antiquités orientales"
cl010178501;épingle;;;"SB 4715; GS 4391";"Département des Antiquités orientales"
cl010178502;"épingle ; 6";;;"SB 4716; GS 4355; GS 4354; GS 4356; GS 4303; GS 4390";"Département des Antiquités orientales"
cl010178568;"épingle ; clou";;;"SB 4673; GS 4023";"Département des Antiquités orientales"
cl010178769;épingle;;;"SB 4902";"Département des Antiquités orientales"
cl010178773;épingle;;"-3800 / -3100  (Suse II)";"SB 4906; E 6 B";"Département des Antiquités orientales"
cl010178775;épingle;;;"SB 4908";"Département des Antiquités orientales"
cl010178780;épingle;;;"SB 4913; N 1014";"Département des Antiquités orientales"
cl010178923;"tête d'épingle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5165; GTZ 917";"Département des Antiquités orientales"
cl010179264;bouton;;"-4000 / -3500  (Suse I)";"SB 5426";"Département des Antiquités orientales"
cl010179314;bouton;;"-4000 / -3500  (Suse I)";"SB 5492";"Département des Antiquités orientales"
cl010179363;bouton;;"-4000 / -3500  (Suse I)";"SB 5544";"Département des Antiquités orientales"
cl010179380;bouton;;"-4000 / -3500  (Suse I)";"SB 5566";"Département des Antiquités orientales"
cl010179401;bouton;;"-4000 / -3500  (Suse I)";"SB 5571";"Département des Antiquités orientales"
cl010179410;bouton;;"-4000 / -3500  (Suse I)";"SB 5581";"Département des Antiquités orientales"
cl010179440;bouton;;"-4000 / -3500  (Suse I)";"SB 5613";"Département des Antiquités orientales"
cl010179514;épingle;;"-3500 / -3100  (Uruk récent)";"SB 5694; U 161";"Département des Antiquités orientales"
cl010179567;épingle;;"-1700 / -1100  (Paléo-élamite)";"SB 5751; K 540";"Département des Antiquités orientales"
cl010179668;épingle;;;"SB 5860; GS 4846";"Département des Antiquités orientales"
cl010180454;épingle;;;"SB 6783";"Département des Antiquités orientales"
cl010180931;"bouton ; fusaïole";;;"SB 8180; GMIS 141";"Département des Antiquités orientales"
cl010182140;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9388";"Département des Antiquités orientales"
cl010182825;"fibule ; fragment";;;"SB 10101";"Département des Antiquités orientales"
cl010182897;bouton;;;"SB 10288; GMIS 640; GMIS 664; GMIS 639 C; GMIS 644";"Département des Antiquités orientales"
cl010182939;épingle;;"-3800 / -3100  (Suse II)";"SB 10196; E 312";"Département des Antiquités orientales"
cl010182942;épingle;;"-3800 / -3100  (Suse II)";"SB 10199";"Département des Antiquités orientales"
cl010182944;épingle;;;"SB 10201";"Département des Antiquités orientales"
cl010182946;épingle;;;"SB 10203; V 71";"Département des Antiquités orientales"
cl010184081;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11382";"Département des Antiquités orientales"
cl010184139;épingle;;;"SB 11442";"Département des Antiquités orientales"
cl010184140;épingle;;;"SB 11443";"Département des Antiquités orientales"
cl010184142;épingle;;;"SB 11445";"Département des Antiquités orientales"
cl010184145;épingle;;;"SB 11448";"Département des Antiquités orientales"
cl010184146;"tête d'épingle";;;"SB 11449";"Département des Antiquités orientales"
cl010184151;épingle;;;"SB 11454";"Département des Antiquités orientales"
cl010184962;"tête d'épingle";;;"SB 12541";"Département des Antiquités orientales"
cl010184964;épingle;;;"SB 12543";"Département des Antiquités orientales"
cl010184965;"épingle ; fragment";;;"SB 12544; E 309; SB 20880";"Département des Antiquités orientales"
cl010184966;"épingle ; fragment";;;"SB 12545; E 309";"Département des Antiquités orientales"
cl010185608;épingle;;;"SB 13045 1";"Département des Antiquités orientales"
cl010185674;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13110; AS 8539";"Département des Antiquités orientales"
cl010186337;épingle;;;"SB 13773; GS 6103; A XV";"Département des Antiquités orientales"
cl010186358;épingle;;;"SB 13794; GS 5830";"Département des Antiquités orientales"
cl010186370;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13806; GS 5592";"Département des Antiquités orientales"
cl010186371;épingle;;;"SB 13807; GS 5680";"Département des Antiquités orientales"
cl010186439;épingle;;;"SB 14112";"Département des Antiquités orientales"
cl010186528;ceinture;;;"SB 13912; PEZARD et POTTIER 402; AS 9071";"Département des Antiquités orientales"
cl010186567;épingle;;;"SB 13963";"Département des Antiquités orientales"
cl010186569;épingle;;;"SB 13965; AS 6533 ?";"Département des Antiquités orientales"
cl010186574;épingle;;;"SB 13970";"Département des Antiquités orientales"
cl010186575;épingle;;;"SB 13971";"Département des Antiquités orientales"
cl010186576;épingle;;;"SB 13972";"Département des Antiquités orientales"
cl010186578;épingle;;;"SB 13974";"Département des Antiquités orientales"
cl010186579;épingle;;;"SB 13975";"Département des Antiquités orientales"
cl010186582;épingle;;;"SB 13978";"Département des Antiquités orientales"
cl010186586;épingle;;;"SB 13982";"Département des Antiquités orientales"
cl010186594;épingle;;;"SB 13990";"Département des Antiquités orientales"
cl010186597;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13993; AS 8535";"Département des Antiquités orientales"
cl010186602;épingle;;;"SB 13998";"Département des Antiquités orientales"
cl010186604;épingle;;;"SB 14000";"Département des Antiquités orientales"
cl010186607;épingle;;;"SB 14003";"Département des Antiquités orientales"
cl010186611;épingle;;;"SB 14007";"Département des Antiquités orientales"
cl010186625;épingle;;;"SB 14021; AS 8205";"Département des Antiquités orientales"
cl010186703;épingle;;;"SB 14098; AS 8230";"Département des Antiquités orientales"
cl010186705;épingle;;;"SB 14100";"Département des Antiquités orientales"
cl010186706;épingle;;;"SB 14101";"Département des Antiquités orientales"
cl010186711;épingle;;;"SB 14106";"Département des Antiquités orientales"
cl010186714;épingle;;;"SB 14109";"Département des Antiquités orientales"
cl010186789;épingle;;;"SB 14213";"Département des Antiquités orientales"
cl010186790;épingle;;;"SB 14214";"Département des Antiquités orientales"
cl010186792;épingle;;;"SB 14216";"Département des Antiquités orientales"
cl010186793;épingle;;;"SB 14217";"Département des Antiquités orientales"
cl010186795;épingle;;;"SB 14219";"Département des Antiquités orientales"
cl010186797;épingle;;;"SB 14221";"Département des Antiquités orientales"
cl010186830;épingle;;;"SB 14259";"Département des Antiquités orientales"
cl010186918;"épingle ; pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14340; AS 8532";"Département des Antiquités orientales"
cl010187050;épingle;;;"SB 14494";"Département des Antiquités orientales"
cl010187059;épingle;;;"SB 14504";"Département des Antiquités orientales"
cl010187064;épingle;;;"SB 14509";"Département des Antiquités orientales"
cl010187142;épingle;;;"SB 14985";"Département des Antiquités orientales"
cl010187147;épingle;;;"SB 14990";"Département des Antiquités orientales"
cl010187148;épingle;;;"SB 14991";"Département des Antiquités orientales"
cl010187149;épingle;;;"SB 14992";"Département des Antiquités orientales"
cl010187150;épingle;;;"SB 14993";"Département des Antiquités orientales"
cl010187157;épingle;;;"SB 15000";"Département des Antiquités orientales"
cl010187159;épingle;;;"SB 15002";"Département des Antiquités orientales"
cl010187160;épingle;;;"SB 15003";"Département des Antiquités orientales"
cl010187163;épingle;;;"SB 15006";"Département des Antiquités orientales"
cl010187164;épingle;;;"SB 15007";"Département des Antiquités orientales"
cl010187315;épingle;;;"SB 14948";"Département des Antiquités orientales"
cl010187355;épingle;;;"SB 15017";"Département des Antiquités orientales"
cl010187359;épingle;;;"SB 15021; AS 8094";"Département des Antiquités orientales"
cl010187361;épingle;;;"SB 15023";"Département des Antiquités orientales"
cl010187374;épingle;;;"SB 15042";"Département des Antiquités orientales"
cl010187378;épingle;;;"SB 15046";"Département des Antiquités orientales"
cl010187381;épingle;;;"SB 15049";"Département des Antiquités orientales"
cl010187393;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 15061";"Département des Antiquités orientales"
cl010187936;épingle;;;"SB 15606";"Département des Antiquités orientales"
cl010187941;épingle;;;"SB 15611";"Département des Antiquités orientales"
cl010187947;épingle;;;"SB 15617";"Département des Antiquités orientales"
cl010187948;épingle;;;"SB 15618";"Département des Antiquités orientales"
cl010187954;épingle;;;"SB 15624";"Département des Antiquités orientales"
cl010188044;épingle;;;"SB 15716";"Département des Antiquités orientales"
cl010188045;épingle;;;"SB 15717";"Département des Antiquités orientales"
cl010188743;épingle;;;"SB 17844";"Département des Antiquités orientales"
cl010189247;fibule;;;"SB 18332; AS 10738";"Département des Antiquités orientales"
cl010189533;"tête d'épingle";;;"SB 18632; GS 3557";"Département des Antiquités orientales"
cl010194234;bouton;;;"S 595 b; S 595 b";"Département des Antiquités orientales"
cl010194260;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741; S 1741";"Département des Antiquités orientales"
cl010194311;bouton;;;"S 993 b; S 993 b";"Département des Antiquités orientales"
cl010194342;épingle;;;"S 1492; S 1492";"Département des Antiquités orientales"
cl010194361;bouton;;;"AO 18030; S 821 a";"Département des Antiquités orientales"
cl010194675;épingle;;;"SH082121; M.113";"Département des Antiquités orientales"
cl010195985;bouton;;;"GMIS 118 H";"Département des Antiquités orientales"
cl010196755;épingle;;;"S 1378 a";"Département des Antiquités orientales"
cl010196757;"bouton ; miroir";;;"S 1740 a";"Département des Antiquités orientales"
cl010196860;épingle;;;"S 1357 a";"Département des Antiquités orientales"
cl010196863;épingle;;;"S 1382";"Département des Antiquités orientales"
cl010196867;épingle;;;"S 1744 c";"Département des Antiquités orientales"
cl010196870;épingle;;;"S 1785 a";"Département des Antiquités orientales"
cl010196871;épingle;;;"S 1785 b";"Département des Antiquités orientales"
cl010198894;bouton;;;"AS 6335";"Département des Antiquités orientales"
cl010199114;bouton;;;"AS 8529";"Département des Antiquités orientales"
cl010199558;épingle;;;"AS 8488";"Département des Antiquités orientales"
cl010199587;épingle;;;"AS 5921";"Département des Antiquités orientales"
cl010199589;épingle;;;"AS 8490";"Département des Antiquités orientales"
cl010199653;épingle;;;"AS 8494";"Département des Antiquités orientales"
cl010199661;"épingle ; aiguille";;;"AS 4178";"Département des Antiquités orientales"
cl010199665;épingle;;;"AS 4186";"Département des Antiquités orientales"
cl010199672;épingle;;;"AS 4175";"Département des Antiquités orientales"
cl010199678;épingle;;;"AS 11119";"Département des Antiquités orientales"
cl010199685;épingle;;;"AS 11154";"Département des Antiquités orientales"
cl010199686;épingle;;;"E 1431; E 1431";"Département des Antiquités orientales"
cl010199687;épingle;;;"AS 8503";"Département des Antiquités orientales"
cl010199688;"épingle ; poinçon";;;"S 297; S 297";"Département des Antiquités orientales"
cl010199733;épingle;;;"E 200; E 200";"Département des Antiquités orientales"
cl010199749;épingle;;;"AS 8508";"Département des Antiquités orientales"
cl010199790;épingle;;;"AS 4183";"Département des Antiquités orientales"
cl010199805;épingle;;;"AS 8499";"Département des Antiquités orientales"
cl010199808;épingle;;;"E 970; E 970";"Département des Antiquités orientales"
cl010199819;épingle;;;"P 523; P 523";"Département des Antiquités orientales"
cl010200251;épingle;;"-3300 / -1150  (Bronze)";"AO 14736; RS 3.442";"Département des Antiquités orientales"
cl010202956;épingle;;;"AO 2733 2";"Département des Antiquités orientales"
cl010204044;épingle;;;"AOR 3";"Département des Antiquités orientales"
cl010235158;épingle;;;"AO 17155";"Département des Antiquités orientales"
cl010235171;épingle;;;"AO 15995";"Département des Antiquités orientales"
cl010235178;épingle;;;"AO 16241; 723";"Département des Antiquités orientales"
cl010235179;épingle;;;"AO 17153; 633";"Département des Antiquités orientales"
cl010235181;épingle;;;"AO 16000; NC 282";"Département des Antiquités orientales"
cl010235185;épingle;;;"AO 16298";"Département des Antiquités orientales"
cl010236482;épingle;;;"AO 16069 A";"Département des Antiquités orientales"
cl010236498;épingle;;;"AO 15994; NC 114";"Département des Antiquités orientales"
cl010236499;épingle;;;"AO 16239; N 649";"Département des Antiquités orientales"
cl010236508;épingle;;;"AO 16068 B";"Département des Antiquités orientales"
cl010236820;épingle;;"-305 / -64  (Séleucide)";"GMIS 479 A";"Département des Antiquités orientales"
cl010236894;épingle;;;"AO 16073";"Département des Antiquités orientales"
cl010237081;fibule;;;"GMIS 665";"Département des Antiquités orientales"
cl010237680;bouton;;;"AO 16615";"Département des Antiquités orientales"
cl010237692;bouton;;;"AO 16255; N 570";"Département des Antiquités orientales"
cl010237698;bouton;;;"AO 16276; N 528";"Département des Antiquités orientales"
cl010237700;bouton;;;"AO 16271; N 519";"Département des Antiquités orientales"
cl010237725;épingle;;;"AO 16068 A";"Département des Antiquités orientales"
cl010237825;épingle;;;"AO 20813";"Département des Antiquités orientales"
cl010237836;épingle;;;"AO 20830";"Département des Antiquités orientales"
cl010237843;épingle;;;"AO 13970; AO 22965";"Département des Antiquités orientales"
cl010237845;épingle;;;"AO 20793";"Département des Antiquités orientales"
cl010237863;épingle;;;"AO 20853";"Département des Antiquités orientales"
cl010237882;épingle;;;"AO 22971";"Département des Antiquités orientales"
cl010237888;épingle;;;"AO 13972";"Département des Antiquités orientales"
cl010237890;épingle;;;"AO 13982";"Département des Antiquités orientales"
cl010237892;épingle;;;"AO 18711";"Département des Antiquités orientales"
cl010237899;épingle;;;"AO 18710";"Département des Antiquités orientales"
cl010237901;épingle;;;"AO 18706";"Département des Antiquités orientales"
cl010237902;"clou ; harnachement ; épingle";;;"AO 18727";"Département des Antiquités orientales"
cl010237908;"clou ; harnachement ; épingle";;;"AO 18729";"Département des Antiquités orientales"
cl010237916;épingle;;;"AO 16074";"Département des Antiquités orientales"
cl010237945;épingle;;;"AO 20848";"Département des Antiquités orientales"
cl010238001;épingle;;;"AO 18714";"Département des Antiquités orientales"
cl010238021;épingle;;;"AO 22964";"Département des Antiquités orientales"
cl010238025;épingle;;;"AO 13955; AO 22958";"Département des Antiquités orientales"
cl010238027;épingle;;;"AO 13957";"Département des Antiquités orientales"
cl010238029;épingle;;;"AO 13956";"Département des Antiquités orientales"
cl010238030;épingle;;;"AO 13969";"Département des Antiquités orientales"
cl010238031;épingle;;;"AO 13965";"Département des Antiquités orientales"
cl010238032;épingle;;;"AO 13975";"Département des Antiquités orientales"
cl010238034;épingle;;;"AO 20576";"Département des Antiquités orientales"
cl010238289;épingle;;;"AO 20597";"Département des Antiquités orientales"
cl010238295;épingle;;;"AO 20561";"Département des Antiquités orientales"
cl010238300;épingle;;;"AO 20563";"Département des Antiquités orientales"
cl010238304;épingle;;;"AO 20573";"Département des Antiquités orientales"
cl010238307;épingle;;;"AO 20584";"Département des Antiquités orientales"
cl010238368;épingle;;;"AO 13960";"Département des Antiquités orientales"
cl010238370;épingle;;;"AO 13976";"Département des Antiquités orientales"
cl010238372;épingle;;;"AO 20582";"Département des Antiquités orientales"
cl010238373;épingle;;;"AO 13966";"Département des Antiquités orientales"
cl010238375;épingle;;;"AO 13964";"Département des Antiquités orientales"
cl010238391;épingle;;;"AO 20580";"Département des Antiquités orientales"
cl010238400;épingle;;;"AO 20565";"Département des Antiquités orientales"
cl010238522;épingle;;;"AO 20556";"Département des Antiquités orientales"
cl010238596;épingle;;;"AO 20555";"Département des Antiquités orientales"
cl010238602;épingle;;;"AO 20590";"Département des Antiquités orientales"
cl010238605;épingle;;;"AO 20574";"Département des Antiquités orientales"
cl010238761;épingle;;;"AO 13951";"Département des Antiquités orientales"
cl010238799;épingle;;;"AO 18695";"Département des Antiquités orientales"
cl010238808;épingle;;;"AO 20798";"Département des Antiquités orientales"
cl010238810;épingle;;;"AO 20718";"Département des Antiquités orientales"
cl010238816;épingle;;;"AO 20750";"Département des Antiquités orientales"
cl010238820;épingle;;;"AO 20795";"Département des Antiquités orientales"
cl010238931;épingle;;;"AO 20610";"Département des Antiquités orientales"
cl010238932;épingle;;;"AO 20571";"Département des Antiquités orientales"
cl010238933;épingle;;;"AO 20824";"Département des Antiquités orientales"
cl010238970;épingle;;;"AO 13949; AO 22957";"Département des Antiquités orientales"
cl010238975;épingle;;;"AO 20835";"Département des Antiquités orientales"
cl010238983;épingle;;;"AO 20809";"Département des Antiquités orientales"
cl010238985;épingle;;;"AO 20804";"Département des Antiquités orientales"
cl010239641;épingle;;;"AO 20839";"Département des Antiquités orientales"
cl010239644;épingle;;;"AO 20745";"Département des Antiquités orientales"
cl010239647;épingle;;;"AO 20831";"Département des Antiquités orientales"
cl010239648;épingle;;;"AO 20850";"Département des Antiquités orientales"
cl010239650;épingle;;;"AO 20836";"Département des Antiquités orientales"
cl010239652;épingle;;;"AO 20741";"Département des Antiquités orientales"
cl010239666;épingle;;;"AO 20789";"Département des Antiquités orientales"
cl010239667;épingle;;;"AO 20740";"Département des Antiquités orientales"
cl010239671;épingle;;;"AO 20743";"Département des Antiquités orientales"
cl010239672;épingle;;;"AO 20694";"Département des Antiquités orientales"
cl010239673;épingle;;;"AO 20742";"Département des Antiquités orientales"
cl010239935;"tête d'épingle";;;"SB 17929; AS 8480";"Département des Antiquités orientales"
cl010240305;"aiguille ; épingle";;;"AS 7567";"Département des Antiquités orientales"
cl010240596;épingle;;;"AO 18698";"Département des Antiquités orientales"
cl010240597;épingle;;;"AO 20832";"Département des Antiquités orientales"
cl010240621;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26595; S 1351";"Département des Antiquités orientales"
cl010240712;épingle;;;"AO 20550";"Département des Antiquités orientales"
cl010240716;épingle;;;"AO 20569";"Département des Antiquités orientales"
cl010240721;épingle;;;"AO 20719";"Département des Antiquités orientales"
cl010240722;épingle;;;"AO 20721";"Département des Antiquités orientales"
cl010240728;épingle;;;"AO 20828";"Département des Antiquités orientales"
cl010240731;épingle;;;"AO 13963; AO 22959";"Département des Antiquités orientales"
cl010240748;épingle;;;"AO 13974";"Département des Antiquités orientales"
cl010241668;"épingle ; 4";;;"E 50";"Département des Antiquités orientales"
cl010243092;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010243094;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1753";"Département des Antiquités orientales"
cl010243095;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1796";"Département des Antiquités orientales"
cl010243207;épingle;;;"BI 4.12.66 (7)";"Département des Antiquités orientales"
cl010243492;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296 BIS";"Département des Antiquités orientales"
cl010244343;épingle;;;"D 17";"Département des Antiquités orientales"
cl010246172;épingle;;;"S 1657";"Département des Antiquités orientales"
cl010246176;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246209;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246210;épingle;;;"AO 18059; S 398";"Département des Antiquités orientales"
cl010247401;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1784";"Département des Antiquités orientales"
cl010358956;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57800";"Département des Antiquités orientales"
cl010358958;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS ?; 57802";"Département des Antiquités orientales"
cl010358959;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";57803;"Département des Antiquités orientales"
cl010359156;"cachet ; bouton ; perle";;"-2900 / -2340  (Dynastique archaïque)";"AO 15361; D.932.3.23.; T 911";"Département des Antiquités orientales"
cl010359423;fibule;;"-500 / -400  (Ve s. av. J.-C.)";"AM 856";"Département des Antiquités orientales"
cl010359424;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 857";"Département des Antiquités orientales"
cl010359429;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1327 BIS 4; AM 1327 bis";"Département des Antiquités orientales"
cl010359439;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 12";"Département des Antiquités orientales"
cl010359440;"fibule ; fragment";;"-333 / -30  (Hellénistique)";"AM 1327 BIS 11";"Département des Antiquités orientales"
cl010359916;épingle;;"-2100 / -2000  (Bronze moyen I)";"4235; 57829";"Département des Antiquités orientales"
cl010359917;épingle;;"-2100 / -2000  (Bronze moyen I)";"AS 4238; 57838";"Département des Antiquités orientales"
cl010359980;"élément de mobilier ; applique ; bouton";;"-1400 / -1200  (Bronze récent II)";"4097; 57912";"Département des Antiquités orientales"
cl010360023;"bijou ; applique ; bouton";;"-3300 / -1150  (Bronze)";"4291; 57717";"Département des Antiquités orientales"
cl010360071;bouton;;;"4100; 57722";"Département des Antiquités orientales"
cl010360074;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010360075;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010360099;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57958";"Département des Antiquités orientales"
cl010360106;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4114; 57965";"Département des Antiquités orientales"
cl010360107;épingle;;"-1400 / -1200  (Bronze récent II)";57966;"Département des Antiquités orientales"
cl010360108;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57961";"Département des Antiquités orientales"
cl010360111;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57970";"Département des Antiquités orientales"
cl010364060;épingle;;;"SB 4435; GS 2113";"Département des Antiquités orientales"
cl010364707;"couvre sein";;;"SB 14681";"Département des Antiquités orientales"
cl010402977;"épingle ; poinçon";;"-3500 / -3100  (Uruk [?])";"AO 12790 7; TG 2332";"Département des Antiquités orientales"
cl010410071;bouton;;"-700 / -100  (Punique)";"AO 3249 E";"Département des Antiquités orientales"
