ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010354134;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 695; CA 832; D.69-2-43";"Département des Antiquités grecques, étrusques et romaines"
cl010355057;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2351; A 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010355084;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2494; A 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010358125;"Sans titre";;;"OA 6105 A";"Département des Arts de l'Islam"
cl010359861;outil;;"-6900 / -5300  (Néolithique)";"AS 6903; 7998";"Département des Antiquités orientales"
cl010353736;skyphos;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-490 / -470  (1e moitié Ve s. av. J.-C.)";"AM 1791; D.21-1-30";"Département des Antiquités grecques, étrusques et romaines"
cl010353892;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-28; CA 1406/2";"Département des Antiquités grecques, étrusques et romaines"
cl010353893;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"D.69-2-46; CA 1406/3";"Département des Antiquités grecques, étrusques et romaines"
cl010353958;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663; 1920.01.20";"Département des Antiquités grecques, étrusques et romaines"
cl010353961;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 663; CA 695; 1920.01.19";"Département des Antiquités grecques, étrusques et romaines"
cl010354073;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-26; CA 695/12";"Département des Antiquités grecques, étrusques et romaines"
cl010354076;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-31; CA 695/15";"Département des Antiquités grecques, étrusques et romaines"
cl010354084;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-38; CA 695/22";"Département des Antiquités grecques, étrusques et romaines"
cl010354093;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-15; CA 695/5";"Département des Antiquités grecques, étrusques et romaines"
cl010354096;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-21; CA 695/7";"Département des Antiquités grecques, étrusques et romaines"
cl010354097;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"D.69-2-22; CA 695/8";"Département des Antiquités grecques, étrusques et romaines"
cl010354130;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 821; D.69-2-34";"Département des Antiquités grecques, étrusques et romaines"
cl010355089;"figurine ; fragment";;-400;"MNB 2507; A 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010358006;"Harnachement de cheval de selle";;"1700 / 1800  (XVIIIe siècle)";"MS 231; BJ 202; 26, 27, 28 ou 29; 5169; ca 71";"Département des Arts de l'Islam"
cl010361103;"statue ; fragment";;"-600 / -475  (Chypro-archaïque II)";"RS 18; 27; D.1893.DL.27";"Département des Antiquités orientales"
cl010361105;statue;;"-333 / -30  (Hellénistique)";"RS 94; 29; Hermary, 1989, n° 216; D.1893.DL.29";"Département des Antiquités orientales"
cl010335669;coiffe;;"395 / 641  (époque byzantine)";"Fayolle 36/2006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342555;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 20/1978 à 1984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343403;tunique;;"395 / 641  (époque byzantine)";"Fayolle 44/2014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010350328;lécythe;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.69-2-58;"Département des Antiquités grecques, étrusques et romaines"
cl010353740;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"AM 1813; D.21-1-40";"Département des Antiquités grecques, étrusques et romaines"
cl010353897;"figurine ; fragment";;;"CA 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010353959;"figurine ; fragment";;"-300 / 100  (IIIe s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663; 1920.01.17";"Département des Antiquités grecques, étrusques et romaines"
cl010354034;"figurine ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"CA 663; D.69-2-42";"Département des Antiquités grecques, étrusques et romaines"
cl010354035;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.a";"Département des Antiquités grecques, étrusques et romaines"
cl010354036;"figurine ; fragment";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 663.b";"Département des Antiquités grecques, étrusques et romaines"
cl010354053;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.l";"Département des Antiquités grecques, étrusques et romaines"
cl010354059;"figurine ; fragment";;"-300 / 300  (IIIe s. av. J.-C. ; IIIe s. ap. J.-C.)";"CA 695";"Département des Antiquités grecques, étrusques et romaines"
cl010354069;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 695.j";"Département des Antiquités grecques, étrusques et romaines"
cl010354072;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-25; CA 695/11";"Département des Antiquités grecques, étrusques et romaines"
cl010354078;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-33; CA 695/17";"Département des Antiquités grecques, étrusques et romaines"
cl010354081;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-11; CA 695/2";"Département des Antiquités grecques, étrusques et romaines"
cl010354086;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-40; CA 695/24";"Département des Antiquités grecques, étrusques et romaines"
cl010354098;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-23; CA 695/9";"Département des Antiquités grecques, étrusques et romaines"
cl010354135;"figurine ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 695; CA 836; 1920.01.16";"Département des Antiquités grecques, étrusques et romaines"
cl010354138;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 695; CA 840; 1920.01.14";"Département des Antiquités grecques, étrusques et romaines"
cl010354914;"figurine ; fragment";;"-600 / -500  (VIe s. av. J.-C.)";"MNB 2641; A 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010355050;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2334; A 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010355070;"figurine ; fragment";;-400;"MNB 2452; D.69-2-7; 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010355090;figurine;;-500;"MNB 2516; A 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010355109;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C. ; fin)";"MNB 2591; A 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010355515;"cratère ; fragment ; pied";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 825; D.21-1-42";"Département des Antiquités grecques, étrusques et romaines"
cl010358001;"Sans titre";;;"OA 6105 A";"Département des Arts de l'Islam"
cl010358217;vase;;"-750 / -475  (Chypro-archaïque)";"1; RS 158; M.D Inv. 54.489.1; 54.489";"Département des Antiquités orientales"
cl010359445;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 737; D.69-2-4";"Département des Antiquités orientales"
cl010359446;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 739; D.69-25-5";"Département des Antiquités orientales"
cl020111958;"François Ier et Charles Quint arrivant à cheval devant l'abbaye de Saint-Denis (1540)";"Gros, Antoine-Jean Baron";"vers 1811";"RF 418, Recto; Inventaire Gros AJG 448; vol.19, p.38";"Département des Arts graphiques"
cl010335553;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 19/1971 à 1977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353861;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1112.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353864;lampe;;;"CA 1112.e";"Département des Antiquités grecques, étrusques et romaines"
cl010353902;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C. ; milieu)";"D.69-2-47 bis; CA 1437/2";"Département des Antiquités grecques, étrusques et romaines"
cl010353919;"figurine ; fragment";;"-600 / -500  (VIe s. av. J.-C. ; fin)";"CA 193; D.69-2-6";"Département des Antiquités grecques, étrusques et romaines"
cl010355116;"figurine ; fragment";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"MNB 2621";"Département des Antiquités grecques, étrusques et romaines"
cl010355442;"coupe ; fragment";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 820; D.21-1-36";"Département des Antiquités grecques, étrusques et romaines"
cl010355504;"alabastre ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 812; D.21-1-24";"Département des Antiquités grecques, étrusques et romaines"
cl010355511;"coupe ; fragment";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 819; D.21-1-35";"Département des Antiquités grecques, étrusques et romaines"
cl010355512;"coupe ; fragment";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 822; D.21-1-38";"Département des Antiquités grecques, étrusques et romaines"
cl010355513;"skyphos ; fragment";;"-450 / -375  (2e moitié Ve s. av. J.-C.)";"RS 823; D.21-1-39";"Département des Antiquités grecques, étrusques et romaines"
cl010355520;figurine;;;"RS 845";"Département des Antiquités grecques, étrusques et romaines"
cl010358032;"Sans titre";;;"OA 5535";"Département des Arts de l'Islam"
cl010358121;"Sans titre";;"1500 / 1600  (XVIe siècle)";"OA 6105 A";"Département des Arts de l'Islam"
cl010359677;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 12093; 7997";"Département des Antiquités orientales"
cl010361738;vase;;"-4000 / -3500  (Suse I)";"A 7017; 7982";"Département des Antiquités orientales"
cl010335552;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 17/1957 à 1962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353901;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-47; CA 1437/1";"Département des Antiquités grecques, étrusques et romaines"
cl010353957;"figurine ; fragment";;"-300 / 100  (IIIe s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663; 1920.01.15";"Département des Antiquités grecques, étrusques et romaines"
cl010354189;œnochoé;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"3; Cl. 9487";"Département des Antiquités grecques, étrusques et romaines"
cl010355108;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2580; MNB 2590; 1920.01.13";"Département des Antiquités grecques, étrusques et romaines"
cl010355120;"figurine ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2625";"Département des Antiquités grecques, étrusques et romaines"
cl010355229;statue;;;"N 229";"Département des Antiquités grecques, étrusques et romaines"
cl010355272;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"RS 122; D.1893.DL.5; 5";"Département des Antiquités grecques, étrusques et romaines"
cl010355536;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 861";"Département des Antiquités grecques, étrusques et romaines"
cl010359444;figurine;;"-333 / -30  (Hellénistique)";"AM 737; D.69-2-3";"Département des Antiquités orientales"
cl010361162;statue;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 41; S 1869; 1920.01.5";"Département des Antiquités orientales"
cl010353886;"figurine ; fragment";;"-600 / -100  (VIe s. av. J.-C.; IIe s. av. J.-C.)";"CA 1389; D.69-2-48";"Département des Antiquités grecques, étrusques et romaines"
cl010354083;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-37; CA 695/21";"Département des Antiquités grecques, étrusques et romaines"
cl010354394;amphore;"peintre du Louvre F 6";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 454; 1920.01.10";"Département des Antiquités grecques, étrusques et romaines"
cl010355443;"coupe ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 821; D.21-1-37";"Département des Antiquités grecques, étrusques et romaines"
cl010355506;"olpé ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 814; D.21-1-27";"Département des Antiquités grecques, étrusques et romaines"
cl010355507;"olpé ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 815; D.21-1-28";"Département des Antiquités grecques, étrusques et romaines"
cl010355508;"coupe ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 816; D.21-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010355509;"coupe ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 817; D.21-1-33";"Département des Antiquités grecques, étrusques et romaines"
cl010355510;"coupe ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 818; D.21-1-34";"Département des Antiquités grecques, étrusques et romaines"
cl010355529;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 854";"Département des Antiquités grecques, étrusques et romaines"
cl010355554;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"RS 880";"Département des Antiquités grecques, étrusques et romaines"
cl010359212;brûle-parfum;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 3853";"Département des Antiquités orientales"
cl010148404;"stèle ; ex-voto ;";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23602; CIS 270; SM 2131";"Département des Antiquités orientales"
cl010327415;"Partie inférieure d'une stèle funéraire";;1289;"OA 3342";"Département des Arts de l'Islam"
cl010349025;coupe;;"-500 / -480  (1e quart Ve s. av. J.-C.)";D.69-2-56;"Département des Antiquités grecques, étrusques et romaines"
cl010353862;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1112.c";"Département des Antiquités grecques, étrusques et romaines"
cl010354064;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.c";"Département des Antiquités grecques, étrusques et romaines"
cl010355101;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C. ; fin)";"MNB 2555; D.69-2-9";"Département des Antiquités grecques, étrusques et romaines"
cl010359380;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 31685; RS 797; D.21-1-2";"Département des Antiquités orientales"
cl010359443;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 F; D.69-2-2";"Département des Antiquités orientales"
cl010359931;lampe;;"-63 / 324  (Romain Impérial)";"AO 6591 B";"Département des Antiquités orientales"
cl010362497;vase;;"-4000 / -3500  (Suse I)";"AS 11598; 7981";"Département des Antiquités orientales"
cl010335489;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 38/2008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342799;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 26/1995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354052;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.k";"Département des Antiquités grecques, étrusques et romaines"
cl010354082;anse;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-36; CA 695/20";"Département des Antiquités grecques, étrusques et romaines"
cl010354153;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 991";"Département des Antiquités grecques, étrusques et romaines"
cl010355400;fragment;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"RS 353; 25906";"Département des Antiquités grecques, étrusques et romaines"
cl010355505;"lécythe ; lécythe ; fragment";;"-600 / -500  (VIe s. av. J.-C. ; fin)";"RS 813; D.21-1-26";"Département des Antiquités grecques, étrusques et romaines"
cl010355552;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 877";"Département des Antiquités grecques, étrusques et romaines"
cl010359381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31686; RS 798; D.21-1-3";"Département des Antiquités orientales"
cl010353860;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1112.a; STG 3";"Département des Antiquités grecques, étrusques et romaines"
cl010354063;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.b";"Département des Antiquités grecques, étrusques et romaines"
cl010355491;"aryballe ; vase plastique";;"-500 / -400  (Ve s. av. J.-C.)";"RS 790; D.69-2-54";"Département des Antiquités grecques, étrusques et romaines"
cl010359377;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31687; RS 799; D.21-1-4";"Département des Antiquités orientales"
cl010359674;figurine;;"-305 / 224  (Séleucide)";"A 7662; 7994";"Département des Antiquités orientales"
cl020212833;"François Ier et Charles Quint à l'abbaye de Saint-Denis (1540)";"Gros, Antoine-Jean Baron";"vers 1811";"INV 27023, Recto; NIII 33305; Inventaire Gros AJG 449; vol.11, p.211";"Département des Arts graphiques"
cl010194013;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194044;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 142";"Département des Antiquités orientales"
cl010353776;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353849;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.a";"Département des Antiquités grecques, étrusques et romaines"
cl010354037;"figurine ; fragment";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 663.c";"Département des Antiquités grecques, étrusques et romaines"
cl010355111;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010355521;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 846";"Département des Antiquités grecques, étrusques et romaines"
cl010355526;"vase plastique ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 851";"Département des Antiquités grecques, étrusques et romaines"
cl010359375;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31688; RS 800; D.21-1-5";"Département des Antiquités orientales"
cl010359399;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31684; RS 796; D.21-1-1";"Département des Antiquités orientales"
cl010194012;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 151";"Département des Antiquités orientales"
cl010194026;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194027;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 13";"Département des Antiquités orientales"
cl010194045;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220.71";"Département des Antiquités orientales"
cl010336774;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 13/1933 à 1940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341850;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 28/1997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347776;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";D.69-2-53;"Département des Antiquités grecques, étrusques et romaines"
cl010354046;"figurine ; fragment";;;"CA 663.e";"Département des Antiquités grecques, étrusques et romaines"
cl010355067;figurine;;-400;"MNB 2448; D.69-2-8";"Département des Antiquités grecques, étrusques et romaines"
cl010355540;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 865";"Département des Antiquités grecques, étrusques et romaines"
cl010361357;vase;;"-3300 / -2100  (Bronze ancien)";"CA 1220.?";"Département des Antiquités orientales"
cl010361582;"bec de vase";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 878";"Département des Antiquités orientales"
cl010362021;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7335 B; 7989";"Département des Antiquités orientales"
cl010362023;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 1367; 7991";"Département des Antiquités orientales"
cl010391763;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 24";"Département des Antiquités orientales"
cl010194017;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 139";"Département des Antiquités orientales"
cl010194042;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 14";"Département des Antiquités orientales"
cl010194043;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 68";"Département des Antiquités orientales"
cl010336773;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 12/1917 à 1932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342052;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 30/1999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353777;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.c";"Département des Antiquités grecques, étrusques et romaines"
cl010353851;"figurine ; fragment";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"CA 663.g; CA 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010353855;lampe;;"1 / 100  (Ie s. ap. J.-C. ; fin)";"CA 1110.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353909;vase;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010355493;"figurine ; fragment";;"-475 / -470  (2e quart Ve s. av. J.-C.)";"AM 1832; RS 791 bis; D.69-2-59";"Département des Antiquités grecques, étrusques et romaines"
cl010361537;vase;;"-3300 / -2100  (Bronze ancien)";"CA 1220.16";"Département des Antiquités orientales"
cl010362022;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7335 C; 7990";"Département des Antiquités orientales"
cl010362024;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7310; 7992";"Département des Antiquités orientales"
cl010362499;vase;;"-2600 / -1500  (Paléo-élamite)";"AS 3643; 7985";"Département des Antiquités orientales"
cl010395503;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 15";"Département des Antiquités orientales"
cl010276098;inscription;;107;"LP 2916; Ma 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010104018;"Médaille : Ludovico Sforza / un défilé de cavalerie";"Caradosso Foppa";;"OA 2481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010194019;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194035;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 8";"Département des Antiquités orientales"
cl010194038;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 152";"Département des Antiquités orientales"
cl010194047;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 3";"Département des Antiquités orientales"
cl010336073;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";4028;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343695;vase;;"-30 / 641  (époque romaine ; époque byzantine)";4027;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359676;figurine;;"-1500 / -1100  (Médio-élamite)";"RS 918; 7996";"Département des Antiquités orientales"
cl010336736;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 14/1941 à 1947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342557;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 34/2003 et 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342898;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 21/1985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010355522;"relief architectural";;;"RS 847";"Département des Antiquités grecques, étrusques et romaines"
cl010194020;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 16";"Département des Antiquités orientales"
cl010194025;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 135";"Département des Antiquités orientales"
cl010194037;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 22";"Département des Antiquités orientales"
cl010341255;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 43/2013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353850;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010353863;lampe;;;"CA 1112.d";"Département des Antiquités grecques, étrusques et romaines"
cl010353885;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010361907;vase;;"-4000 / -3500  (Suse I)";"AS 6247; 7986";"Département des Antiquités orientales"
cl010275853;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1128; Ma 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010194049;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 20";"Département des Antiquités orientales"
cl010194050;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 61; 19";"Département des Antiquités orientales"
cl010355064;"figurine ; fragment";;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"MNB 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010194048;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 25";"Département des Antiquités orientales"
cl010342067;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 46/2016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354054;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 663.m";"Département des Antiquités grecques, étrusques et romaines"
cl010355528;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"RS 853";"Département des Antiquités grecques, étrusques et romaines"
cl010335888;"carré décoratif";;"395 / 641  (époque byzantine)";"Fayolle 15/1948 à 1953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353859;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 1111.d";"Département des Antiquités grecques, étrusques et romaines"
cl010362661;vase;;"-4000 / -3500  (Suse I)";"A 7943; 7983";"Département des Antiquités orientales"
cl010342051;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 29/1998";"Département des Arts de Byzance et des Chrétientés en Orient"
