ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543349;"A. de Harlay, président au Parlement de Paris";"MERLEN Johann van";;"12746 LR/ Recto; 7722; vol.7, p.10";"Département des Arts graphiques"
cl020549530;"Paysage avec une cabane au bord de l'eau";"SAINT-NON Jean-Claude Richard de";;"18998 LR/ Recto; 19287; vol.8, p.51";"Département des Arts graphiques"
cl020553985;"Jeune homme coiffé d'une calotte au milieu d'ornements";"ANONYME LOMBARD XVè s";;"92 Ni/ Recto; 9110; vol.9, p.42";"Département des Arts graphiques"
cl020553989;"Jeune femme à la résille et au collier";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"96 Ni/ Recto; 9977; vol.9, p.42";"Département des Arts graphiques"
cl020559102;"Almanach de 1671. L'art militaire enseigné au dauphin";"ANONYME FRANCAIS";;"26846 LR/ Recto; 8234; vol.8, p.39";"Département des Arts graphiques"
cl020559158;"Almanach de 1677. Au roy ! sur ses glorieuses...";"ANONYME FRANCAIS";;"26904 LR/ Recto; 12864; vol.8, p.42";"Département des Arts graphiques"
cl020559278;"Almanach de 1690. Réception faite au roi d'Angleterre";"ANONYME FRANCAIS";;"27023 LR/ Recto; 8349; vol.8, p.46";"Département des Arts graphiques"
cl020559337;"Almanach de 1695. La Catalogne soumise au roi";"ANONYME FRANCAIS";;"27082 LR/ Recto; 8402; vol.8, p.49";"Département des Arts graphiques"
cl020561255;"Portrait d'homme au chapeau à plume, dit autoportrait";"Castiglione, Giovanni Benedetto";;"13225 LR/ Recto; 1325a; vol.5, p.23";"Département des Arts graphiques"
cl020220540;"Paysage avec des fabriques et des arbres au pied des montagnes";GUILLEROT;;"RF 24296, Recto; vol.25, p.81";"Département des Arts graphiques"
cl020144289;"Tête de femme au long cou, de profil à gauche:Suzanne Capiello";"CAPPIELLO Leonetto";;"RF 37729, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020013241;"Vue de l'Ile royale, au château de Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34226, Recto; NIII 33711; vol.14, p.143";"Département des Arts graphiques"
cl020105001;"Deux angelots enlacés, placés au sommet d'une arche";"ANONYME ITALIEN XVIIè s";;"INV 14710, Recto; NIII 31098; vol.6, p.470";"Département des Arts graphiques"
cl020208282;"Flotte au mouillage, effet de nuit (sans explication)";"LE GOUAZ Yves Marie";;"INV 30486, Recto; NIII 35034; vol.12, p.337";"Département des Arts graphiques"
cl020209424;"Bâteau traînant son filet au clair de lune";"OZANNE Pierre";;"INV 31556, Recto; NIII 32392; vol.13, p.91";"Département des Arts graphiques"
cl020229287;"Jules Massenet au piano, couronné par une muse";"CAPPIELLO Leonetto";;"RF 39256, Recto; AM 1830; vol.29, p.50";"Département des Arts graphiques"
cl020229633;"Etude des jambes avant d'un cheval au repos";"FALTER Marcel";;"RF 39547, Recto; AM 1137; vol.29, p.159";"Département des Arts graphiques"
cl020579754;"Apothéose de J.J. Rousseau, sa translation au Panthéon";"BERTHAULT Pierre-Gabriel";;"L 509 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583278;"Au Voleur a l'Assassin / ou les Accapareurs d'Argent.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020592413;"Croisée toscane au rez de chausée du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597911;"Marchez et portez la fourchette jointe au mousquet";"GHEYN Jacob II de";1608;"L 175 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020611485;"Réception de Sa Majesté au pont du Westendel";"ANONYME XVIIè s";1692;"L 291 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020209777;"Les Nymphes du Lac de Garde offrant des citrons au dieu fleuve Benalus";"Poussin, Nicolas";"Vers 1640/1642";"INV 32442, Recto; NIII 10027; MA 9484; Inv. français, t. XIII B 1709; vol.13, p.248";"Département des Arts graphiques"
cl020514253;"Traduction en français de la fin de l'Ode 9 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54222.1, Recto";"Département des Arts graphiques"
cl020564854;"Jeune femme nue, assise près d'un arbre, au bord de l'eau, au clair de lune, dénouant sa chevelure";"OSBERT Alphonse";;"RF 53200, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl010113251;"Fragment d'une tapisserie : allégorie du mois de juillet, la chasse au cerf, le Retour de la chasse";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 b; D 969 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564477;"Croquis caricaturaux : Pierrot. Militaire au casque démesuré et grosse femme";"Degas, Edgar";;"RF 43167, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020575206;"Etude pour le Monument au travail dont élévation d'une colonne circulaire avec figure à la base et frise sur le socle. Deux petits croquis de façades de maison, à droite";"DALOU Aimé Jules";1896;"RF 51874, 17; vol.33, p.133";"Département des Arts graphiques"
cl020030581;"Paysage romain avec au second plan un palais";"Wittel, Gaspard van";;"RF 14606, Recto; Hollandais H 927.5; vol.23, p.440";"Département des Arts graphiques"
cl020115123;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"RF 2052, Recto; Flamands F 1131; vol.19, p.173";"Département des Arts graphiques"
cl020211783;"Le tombeau de Caecilia Metella au Palais Farnèse";"David, Jacques-Louis";;"INV 26104.BIS, Recto; NIII 33147; vol.11, p.6";"Département des Arts graphiques"
cl020572900;"Ornement aux quatre génies et au cheval chimérique";"BEHAM Barthel";;"L 25 LR/52 Recto; 4942; vol.9, p.26";"Département des Arts graphiques"
cl020590447;"Arc dédié au prince ""amour de ses sujets""";"Le Clerc, Sébastien";;"L 84 LR/2756 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020594988;"Remontrances du Parlement au Roy contre le schisme";"COCHIN Charles Nicolas";;"L 75 LR/1092 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020043139;"Les pyramides de Memphis, le Sphinx, au soleil couchant";"BALZAC Charles Louis";;"RF 34437, Recto; vol.27, p.416";"Département des Arts graphiques"
cl020004870;"La Vierge à l'Enfant apparait à un saint attaché à un arbre et au bourreau";"CARRACCI Ecole des";;"INV 7920, Recto; NIII 1217; MA 1179; vol.4, p.181";"Département des Arts graphiques"
cl020576675;"Paysage avec un cavalier au bord d'une rivière";"LAUTENSACK Hanns";;"L 38 LR/39 Recto; 14374; vol.9, p.38";"Département des Arts graphiques"
cl020577671;"Arlequin au ventre de sa mère la Tonne";"BONNART Nicolas II";;"L 67 LR/98 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020591986;"Bonnet au Colisée en 1777. / L'Hérisson en 1776.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/13 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020593928;"La Reine Jeanne sert les Chartreux au refectoire";"COCHIN Charles Nicolas";;"L 73 LR/215 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020112183;"Suzanne au bain surprise par les deux vieillards";"BRIZIO Francesco";;"RF 604, Recto; HDLS 187; vol.19, p.52";"Département des Arts graphiques"
cl020112203;"Paysage avec deux barques au pied d'un château";"Grimaldi, Giovanni Francesco";;"RF 622, Recto; HDLS 205; vol.19, p.53";"Département des Arts graphiques"
cl020211148;"Frégate au plus près, vue par le travers";"OZANNE Pierre";;"INV 31855, Recto; NIII 32691; vol.13, p.152";"Département des Arts graphiques"
cl020211311;"Honneurs maritimes ; salut au canot d'un officier supérieur";"OZANNE Pierre";;"INV 32080, Recto; NIII 32916; vol.13, p.168";"Département des Arts graphiques"
cl020581949;"Le sommeil des apôtres au Jardin des Oliviers";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020596012;"Le grenadier joignant la main droite au fusil";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597943;"Marchez et portez la fourchette jointe au mousquet";"GHEYN Jacob II de";1608;"L 175 LR/77 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598609;"Montée au Calvaire avec le voile de Véronique";"BOEL Coryn";1660;"L 186 LR/192 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020608924;"La Reine conduite au lieu de son exécution";"GARDINER William Nelson";1791;"L 407 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020615215;"Titre : Noms des personnes nobles employées au tournois";"ANONYME XVIIIè s";;"L 366 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020619019;"Elévation d'un pavillon au milieu du jardin anglais";Anonyme;;"L 399 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619393;"Feinte à la tête au dessus des armes";Anonyme;;"L 398 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020621479;"Montée au Calvaire avec le voile de Véronique";"BOEL Coryn";1755;"L 351 LR/168 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020623045;"Embrasement de la terre au jour du Jugement";"PINTZ Johann Georg";1737;"L 476 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623297;"Paysanne de la Polcevera au marché de Gênes";"VIERO Teodoro";;"L 485 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020509707;"Description d'un tableau de Delacroix conservé au musée de Nantes";"Delacroix, Eugène";;"A 826, Recto; Inventaire Autographes C 826";"Département des Arts graphiques"
cl020005058;"Vaste paysage montagneux, avec une ville au bord d'un lac";"CARRACCI Ecole des";;"INV 8095, Recto; NIII 5545; MA 5169; vol.4, p.210";"Département des Arts graphiques"
cl020205640;"Décoration de voûte : Au centre, un centaure enlevant une Lapithe";"ANONYME ITALIEN fin XVIIè s";;"INV 18138, Recto; NIII 33824; vol.7, p.486";"Département des Arts graphiques"
cl020208291;"Homme nu, au sol, la tête dans la main gauche";"Legros, Pierre II";"Vers 1697/1698";"INV 30494, Recto; NIII 13541; MA 10872; vol.12, p.338";"Département des Arts graphiques"
cl020042102;"Feuille d'études : lit métallique avec au pied un vase de nuit";"STEINLEN Théophile Alexandre";;"RF 33528, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020546350;"Le Christ au Jardin des Oliviers : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8247 LR/ Recto; 514; vol.6, p.27";"Département des Arts graphiques"
cl020006621;"Une reine en prières au pied d'un autel";"Pellegrini, Giovanni Antonio";;"INV 9531, Recto; NIII 6747; MA 6268; vol.4, p.445";"Département des Arts graphiques"
cl020007909;"Paysage avec une ville au bord d'un fleuve";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5545, Recto; NIII 8123; MA 7625; vol.3, p.147";"Département des Arts graphiques"
cl020007959;"Vue d'une ville au pied de montagnes élevées";"CAMPAGNOLA Domenico";;"INV 5593, Recto; NIII 3439; MA 3258; vol.3, p.155";"Département des Arts graphiques"
cl020008341;"Tête d'un apôtre, les yeux levés au ciel";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5959, Recto; NIII 4468; MA 4216; vol.3, p.222";"Département des Arts graphiques"
cl020012233;"Homme nu, assis au pied d'un tronc d'arbre";"Dandré-Bardon, Michel-François";;"INV 26058, Recto; NIII 15849; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012685;"Un petit fort au bord de la mer";"ANONYME FRANCAIS XVIIè s";;"INV 33713, Recto; NIII 12859; MA 10602; vol.14, p.57";"Département des Arts graphiques"
cl020013731;"Jeune femme nue, assise au bord d'un lit";"Boucher, François";;"INV 34678, Recto; NIII 29878; MA 12648; vol.14, p.232";"Département des Arts graphiques"
cl020013842;"Chaumières au bord d'une rivière avec quelques barques";"Desfriches, Aignan Thomas";;"INV 34789, Recto; NIII 30351; MA 12653; vol.14, p.254";"Département des Arts graphiques"
cl020013892;"Paysanne étendant du linge au bord d'un ruisseau";"ANONYME FRANCAIS XVIIIè s";;"INV 34839, Recto; NIII 30460; MA 12654; vol.14, p.264";"Département des Arts graphiques"
cl020102568;"Vaste paysage boisé, avec une montagne au loin";"ANONYME BOLONAIS XVIIè s";;"INV 12416, Recto; NIII 3240; MA 3077; vol.6, p.70";"Département des Arts graphiques"
cl020104229;"Le Christ planant au-dessus de son tombeau";"ANONYME ITALIEN XVIIè s";;"INV 13975, Recto; NIII 24527; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020104247;"Paysage avec un château au sommet d'une colline";"ANONYME ITALIEN XVIIè s";;"INV 13990, Recto; NIII 24618; MA 12597; vol.6, p.331";"Département des Arts graphiques"
cl020104391;"Le Christ s'élevant au milieu des apôtres : l'Ascension?";"ANONYME ITALIEN XVIIè s";;"INV 14128, Recto; NIII 25362; MA 12604; vol.6, p.358";"Département des Arts graphiques"
cl020104638;"Ulysse attaché au mât, charmé par les sirènes";"ANONYME ITALIEN XVIIè s";;"INV 14364, Recto; NIII 26271; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020107053;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22284, Recto; NIII 16263; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020202330;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 15148, Recto; NIII 16371; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020204444;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17015, Recto; NIII 18707; MA 12539; vol.7, p.311";"Département des Arts graphiques"
cl020204548;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17106, Recto; NIII 18901; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020204835;"Suzanne au bain surprise par les deux vieillards (?)";"MOLINARI Antonio";;"INV 17375, Recto; NIII 19327; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020204837;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17377, Recto; NIII 19330; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020205053;"Le Christ mort au pied de la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17579, Recto; NIII 19600; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020210529;"Druide prêchant au sixième jour de la lune";"VALENTIN François";;"INV 33154, Recto; NIII 14534; MA 11779; vol.13, p.377";"Département des Arts graphiques"
cl020212248;"Suzanne au bain surprise par les deux vieillards";"Durameau, Louis-Jacques";;"INV 26491, Recto; NIII 4484; MA 4231; vol.11, p.107";"Département des Arts graphiques"
cl020212466;"Paysage avec une habitation au bord d'une rivière";"Gellée, Claude";;"INV 26706, Recto; NIII 16138; MA 12522; vol.11, p.154";"Département des Arts graphiques"
cl020212349;"Position et combat de Glaris le 5 octobre 1799 au matin";"Fort, Siméon";1837;"INV 26592, Recto; NIII 33362; Inventaire Soulié S 2520; vol.11, p.129";"Département des Arts graphiques"
cl020100282;"Apothéose de saint Ignace porté au ciel par quatre anges";"BALDI Lazzaro";;"INV 3088, Recto; NIII 2561; MA 2453; vol.2, p.36";"Département des Arts graphiques"
cl020004846;"Suzanne au bain surprise par les deux vieillards";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 7897, Recto; NIII 5235; MA 4911; vol.4, p.177";"Département des Arts graphiques"
cl020005019;"Paysage avec deux figures au bord d'une rivière";"CARRACCI Ecole des";;"INV 8059, Recto; NIII 6469; MA 6003; vol.4, p.204";"Département des Arts graphiques"
cl020005028;"Paysage avec des personnages au bord d'une rivière";"CARRACCI Ecole des";;"INV 8068, Recto; NIII 25034; MA 12601; vol.4, p.205";"Département des Arts graphiques"
cl020007122;"Suzanne au bain surprise par les deux vieillards";"Diziani, Gaspare";;"INV 4804, Recto; NIII 4071; MA 3857; vol.3, p.27";"Département des Arts graphiques"
cl020009467;"Des angelots emportent au ciel la Sainte-Face";"ANGO Jean Robert";;"INV 23583, Recto; NIII 29994; MA 12649; vol.10, p.13";"Département des Arts graphiques"
cl020011629;"Deux cavaliers se reposant au seuil d'un cabane";"Corneille, Michel II";;"INV 25499, Recto; NIII 6961; MA 6480; vol.10, p.327";"Département des Arts graphiques"
cl020013135;"Sainte Marie-Madeleine tendant un vase au Christ";"Hallé, Claude-Guy";;"INV 34129, Recto; NIII 30141; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020013779;"Ruines, au bord de la baie de Naples (?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34726, Recto; NIII 30123; MA 12650; vol.14, p.242";"Département des Arts graphiques"
cl020101709;"Le Pape donnant la bénédiction au peuple agenouillé";"Zuccaro, Federico";;"INV 4459, Recto; NIII 2255; MA 2179; vol.2, p.250";"Département des Arts graphiques"
cl020102968;"Tête de femme, les yeux levés au ciel";"ANONYME ITALIEN XVIIè s";;"INV 12797, Recto; NIII 16340; MA 12523; vol.6, p.132";"Département des Arts graphiques"
cl020103022;"Paysage avec des batisses au pied des montagnes";"ANONYME ITALIEN XVIIè s";;"INV 12850, Recto; NIII 17730; MA 12534; vol.6, p.139";"Département des Arts graphiques"
cl020103308;"Un religieux à genoux, bras levés au ciel";"ODAZZI Giovanni";;"INV 13103, Recto; NIII 19941; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020104011;"Saint André reçu au Ciel, et autres saints";"ANONYME ITALIEN XVIIè s";;"INV 13764, Recto; NIII 23402; MA 12584; vol.6, p.292";"Département des Arts graphiques"
cl020104169;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN XVIIè s";;"INV 13915, Recto; NIII 24283; MA 12594; vol.6, p.317";"Département des Arts graphiques"
cl020104668;"Vue d'une ville, avec pont au premier plan";"ANONYME ITALIEN XVIIè s";;"INV 14393, Recto; NIII 26402; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020106449;"Saint Sébastien livré au martyre de la bastonnade";"Paolo Caliari, dit Veronese";;"INV 21793, Recto; NIII 25140; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020106602;"Paysage avec, au fond, la vue d'une ville";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21926, Recto; NIII 27524; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020106637;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21949, Recto; NIII 27663; MA 12627; vol.9, p.212";"Département des Arts graphiques"
cl020109232;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19154, Recto; NIII 19228; MA 12542; vol.8, p.132";"Département des Arts graphiques"
cl020201269;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIè s";;"INV 11220, Recto; NIII 26709; MA 12618; vol.5, p.256";"Département des Arts graphiques"
cl020201815;"Soldats sur un pont, au bord du Danube.";"ANONYME ITALIEN fin XVIè s";;"INV 11757, Recto; NIII 7639; MA 7132; vol.5, p.351";"Département des Arts graphiques"
cl020202291;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 15111, Recto; NIII 16312; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202953;"Deux bras nus jusqu'au coude, tenant un linge";"CALANDRUCCI Giacinto";;"INV 15700, Recto; NIII 16993; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020203720;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 16318, Recto; NIII 17929; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020203777;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 16375, Recto; NIII 17988; MA 12536; vol.7, p.208";"Département des Arts graphiques"
cl020204004;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 16581, Recto; NIII 18216; MA 12537; vol.7, p.242";"Département des Arts graphiques"
cl020204516;"Un pape à genoux au pied d'un autel";"ANONYME ITALIEN fin XVIIè s";;"INV 17077, Recto; NIII 18809; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204697;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17247, Recto; NIII 19085; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020204708;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17258, Recto; NIII 19100; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020205310;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17822, Recto; NIII 20807; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020205490;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17993, Recto; NIII 25088; MA 12602; vol.7, p.461";"Département des Arts graphiques"
cl020208912;"Trois têtes d'hommes barbus, yeux levés au ciel";"Mignard, Pierre";;"INV 31072, Recto; NIII 10280; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020502212;"Etude pour le plafond de la Salle des Etats au Louvre";"Müller, Charles-Louis";;"RF 42659, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020030588;"Une plaine, avec un village au premier plan";"Wittel, Gaspard van";;"RF 14612, Recto; Hollandais H 927.11; vol.23, p.441";"Département des Arts graphiques"
cl020572580;"Hercule plante deux colonnes au détroit de Gibraltar";"Aldegrever, Heinrich";1550;"L 20 LR/89 Recto; 1258; vol.9, p.18";"Département des Arts graphiques"
cl020572747;"Ornement au mascaron et aux cuisses de satyre";"Aldegrever, Heinrich";1552;"L 22 LR/256 Recto; 1472; vol.9, p.22";"Département des Arts graphiques"
cl020572749;"Ornement au mascaron et aux deux sphinx aîlés";"Aldegrever, Heinrich";1552;"L 22 LR/258 Recto; 1475; vol.9, p.22";"Département des Arts graphiques"
cl020594990;"Remontrances du Parlement au Roy contre le schisme";"COCHIN Charles Nicolas";;"L 75 LR/1094 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020619087;"Cheminée au milieu de lambris de desseins différents";Anonyme;;"L 408 LR/23 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020513185;"Femme drapée au bord de l'eau, étude ou réplique pour 'Inquiétude'";"OSBERT Alphonse";1934;"RF 53199, Recto";"Département des Arts graphiques"
cl020527571;"Frontispice contenant le plan de la chapelle du mariage au Louvre";CLOCHARD;;"4161 C/ Recto";"Département des Arts graphiques"
cl020145276;"Etude pour 'Une chasse au faucon à Saint Germain-en-Laye'";"CARAN D'ACHE";;"RF 38574, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020000248;"La Vierge, Saint Jean l'Evangéliste et la Madeleine au pied de la croix";"FRA PAOLINO";;"INV 222, Recto; NIII 22589; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020143238;"Rivière serpentant entre des collines et au premier plan des bateaux";"NOIROT Emile";1904;"RF 23376, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020023583;"Homme portant une charge au bord de l'eau";"Millet, Jean Francois";;"RF 11351, Recto; Guiffrey et Marcel G 10597; vol.23, p.154";"Département des Arts graphiques"
cl020110245;"Paysage avec village à gauche au premier plan";"Van der Meulen, Adam Frans";;"INV 20082, Recto; NIII 31195; Flamands F 856; vol.8, p.297";"Département des Arts graphiques"
cl020225413;"Préneste : chemin tournant entre des murs, un groupe de maisons au fond";"BARBOT Prosper";;"RF 26728, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020612616;"Arabe Africain au royaume de Trémecéen avec ses armes. Figure 20";"BAR Jacques Charles";1778/1783;"L 312 LR/74 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020109477;"Le siège de Bruxelles ; du 7 au 20 février 1746";"Van Blarenberghe, Louis Nicolas";1781;"INV 19357, Recto; NIII 31657; Inventaire Soulié S 2237; vol.8, p.175";"Département des Arts graphiques"
cl020020514;"Travaux au Champ-de-Mars pour la Fédération du 14 juillet 1790 dite aussi...";"Prieur, Jean-Louis";"vers 1790";"RF 6203, Recto; Inv. français, t. XIII B 2014; vol.21, p.203";"Département des Arts graphiques"
cl020016825;"Environs de Vichy, maison au bord de l'eau";"Millet, Jean Francois";1867;"RF 4147, Recto; Guiffrey et Marcel G 10524; vol.20, p.176";"Département des Arts graphiques"
cl020112259;"Une pauvre masure au bord d'un cours d'eau";"MOLIJN Pieter de";;"RF 678, Recto; HDLS 261; Hollandais H 473; vol.19, p.56";"Département des Arts graphiques"
cl020115891;"Ruines d'un temple dans un paysage au Liban";"Montfort, Antoine Alphonse";1837;"RF 7481, Recto; Guiffrey et Marcel G 11180; vol.22, p.42";"Département des Arts graphiques"
cl020574681;"Vue de Rome avec vasque de la Villa Médicis au premier plan";"DENIS Maurice";1934;"RF 54580, 3";"Département des Arts graphiques"
cl020230278;"Figure se reposant au pied d'un rocher supportant un arbre tordu";"SILVESTRE l'un des";;"RF 41106, Recto; vol.31, p.13";"Département des Arts graphiques"
cl020612457;"Trésorier de la Maison du Temple, au XIIIieme siècle. Figure 5";"BAR Jacques Charles";1778;"L 310 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010008009;amulette;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 2127";"Département des Antiquités égyptiennes"
cl010012112;"amulette ; applique";;"-664 / -332  (Basse Époque)";"E 3572; Fould n°577";"Département des Antiquités égyptiennes"
cl010012462;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4735";"Département des Antiquités égyptiennes"
cl010012629;amulette;;"-664 / -332  (Basse Époque)";"E 12977";"Département des Antiquités égyptiennes"
cl020003695;"Diane surprise par Endymion au sortir du bain";"Albani, Francesco";;"INV 6839, Recto; NIII 25240; MA 12603; vol.4, p.3";"Département des Arts graphiques"
cl020003942;"Paysage avec un pont au pied d'une montagne";"BRIZIO Francesco";;"INV 7064, Recto; NIII 21901; MA 12562; vol.4, p.40";"Département des Arts graphiques"
cl020005989;"Tête de sainte Madeleine, les yeux au ciel";"Reni, Guido";;"INV 8949, Recto; NIII 5972; MA 5559; vol.4, p.349";"Département des Arts graphiques"
cl020006007;"Tête de sainte Madeleine, les yeux au ciel";"Sirani, Elisabetta";;"INV 8967, Recto; NIII 25350; MA 12604; vol.4, p.351";"Département des Arts graphiques"
cl020006360;"Jésus-Christ au milieu de la Gloire Céleste";"Cambiaso, Luca";;"INV 9290, Recto; NIII 6631; MA 6159; vol.4, p.409";"Département des Arts graphiques"
cl020006699;"Le Christ apparaissant au fondateur des écoles pieuses";"Conca, Sebastiano";;"INV 9607, Recto; NIII 3205; MA 3050; vol.4, p.460";"Département des Arts graphiques"
cl020006779;"Hommes réparant une barque, au bord d'une rivière";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9665, Recto; NIII 3188; MA 3036; vol.4, p.475";"Département des Arts graphiques"
cl020006824;"Sainte Madeleine ravie au ciel par les anges";"MATTEIS Paolo de";;"INV 9707, Recto; NIII 3132; MA 2984; vol.4, p.484";"Département des Arts graphiques"
