ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034661;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20180; MG 2681";"Département des Antiquités égyptiennes"
cl010034840;figurine;;;"E 5854";"Département des Antiquités égyptiennes"
cl010034895;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15102";"Département des Antiquités égyptiennes"
cl010034896;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15103";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010034901;stèle;;"200 / 299  (époque romaine)";"E 33926";"Département des Antiquités égyptiennes"
cl010034902;"Statue guérisseuse";;"-399 / -300  (époque ptolémaïque)";"E 10777";"Département des Antiquités égyptiennes"
cl010034936;"support d'offrandes ; autel à feu ; brasero";;"-1550 / -1069  (Nouvel Empire)";"E 16324";"Département des Antiquités égyptiennes"
cl010035007;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24730";"Département des Antiquités égyptiennes"
cl010035010;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 21";"Département des Antiquités égyptiennes"
cl010035024;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 35";"Département des Antiquités égyptiennes"
cl010035026;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 37";"Département des Antiquités égyptiennes"
cl010035029;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24724";"Département des Antiquités égyptiennes"
cl010035030;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24727";"Département des Antiquités égyptiennes"
cl010035119;"stèle rectangulaire à corniche";;"-332 / -30  (époque ptolémaïque)";"AF 11697";"Département des Antiquités égyptiennes"
cl010035135;gourde;;;"E 24711";"Département des Antiquités égyptiennes"
cl010035136;alabastron;;;"E 24811";"Département des Antiquités égyptiennes"
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010035188;vase;;"-521 / -485  (Darius I)";"SB 4110; AS 10507";"Département des Antiquités égyptiennes"
cl010035216;"cuiller à fard";;"-1550 / -664 (?)  (Nouvel Empire [?] )";"N 1429; LP 1616; Mimaut n°294";"Département des Antiquités égyptiennes"
cl010035240;pic;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 24375";"Département des Antiquités égyptiennes"
cl010035395;"figurine ; objet magique";;"-2033 / -1670  (Moyen Empire)";"E 27691";"Département des Antiquités égyptiennes"
cl010035404;statue;;"-1295 / -1069  (époque ramesside)";"E 27709";"Département des Antiquités égyptiennes"
cl010035405;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 27713";"Département des Antiquités égyptiennes"
cl010035407;plaquette;;"-1390 / -1352  (Amenhotep III)";"E 27711";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010035471;"peinture murale";;"-1294 / -1279 (?)  (Séthi I [?])";"AF 12757; MG 3296";"Département des Antiquités égyptiennes"
cl010035475;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27673";"Département des Antiquités égyptiennes"
cl010035507;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27670";"Département des Antiquités égyptiennes"
cl010035634;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24838";"Département des Antiquités égyptiennes"
cl010035710;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27666";"Département des Antiquités égyptiennes"
cl010035711;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27667";"Département des Antiquités égyptiennes"
cl010035713;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27669";"Département des Antiquités égyptiennes"
cl010035726;modèle;;;"E 24295";"Département des Antiquités égyptiennes"
cl010035732;figurine;;;"E 24301";"Département des Antiquités égyptiennes"
cl010035787;"lame appointée";;"-50000 / -18000  (paléolithique supérieur)";"E 24828";"Département des Antiquités égyptiennes"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010035831;figurine;;;"E 30787";"Département des Antiquités égyptiennes"
cl010035867;sceau;;"-1390 / 1950 (?)  (Amenhotep III ; époque moderne)";"AF 10173";"Département des Antiquités égyptiennes"
cl010035902;"vase ; couvercle de vase pivotant";;"-1550 / -1425  (début XVIIIe dynastie)";"E 23462; Curtis n°963";"Département des Antiquités égyptiennes"
cl010036032;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24904";"Département des Antiquités égyptiennes"
cl010036034;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24906";"Département des Antiquités égyptiennes"
cl010036035;silex;;;"E 24907";"Département des Antiquités égyptiennes"
cl010036091;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24865";"Département des Antiquités égyptiennes"
cl010036095;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"E 24869";"Département des Antiquités égyptiennes"
cl010036138;talatate;;"-1352 / -1330  (époque amarnienne)";"E 32559";"Département des Antiquités égyptiennes"
cl010036143;manche;;;"E 24807";"Département des Antiquités égyptiennes"
cl010036146;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27903";"Département des Antiquités égyptiennes"
cl010036153;poinçon;;;"E 24403";"Département des Antiquités égyptiennes"
cl010036160;statue;;"-664 / -332  (Basse Époque)";"E 23853";"Département des Antiquités égyptiennes"
cl010036171;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24902";"Département des Antiquités égyptiennes"
cl010036178;"lame brute";;;"E 24846";"Département des Antiquités égyptiennes"
cl010036181;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24849";"Département des Antiquités égyptiennes"
cl010036189;"sceau ; fragment";;"395 / 641  (époque byzantine)";"E 24399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036204;"bouton poignée";;;"E 24787 10";"Département des Antiquités égyptiennes"
cl010036205;"bouton poignée";;;"E 24787 11";"Département des Antiquités égyptiennes"
cl010036212;"godet ; vase simulacre";;"-2700 / -2033 (?)  (Ancien Empire [?])";"E 24800 à E 24803; E 24801; E 24802; E 24803; E 24800";"Département des Antiquités égyptiennes"
cl010036259;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 13750";"Département des Antiquités égyptiennes"
cl010036328;vase;;;"E 6082";"Département des Antiquités égyptiennes"
cl010036437;figurine;;;"E 24749";"Département des Antiquités égyptiennes"
cl010036448;"relief mural";;"395 / 641 (?)  (époque byzantine [?])";"E 27900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036451;stèle;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 27906";"Département des Antiquités égyptiennes"
cl010036452;stèle;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 27907";"Département des Antiquités égyptiennes"
cl010036488;"modèle de sculpteur ; relief mural";;;"E 24272";"Département des Antiquités égyptiennes"
cl010036492;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24891";"Département des Antiquités égyptiennes"
cl010036493;"élément de faucille";;;"E 24892";"Département des Antiquités égyptiennes"
cl010036500;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24816";"Département des Antiquités égyptiennes"
cl010036501;"élément de faucille";;;"E 24817";"Département des Antiquités égyptiennes"
cl010036502;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24818";"Département des Antiquités égyptiennes"
cl010036521;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24877";"Département des Antiquités égyptiennes"
cl010036524;"couteau bifacial";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24880";"Département des Antiquités égyptiennes"
cl010036525;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24881";"Département des Antiquités égyptiennes"
cl010036529;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 24885";"Département des Antiquités égyptiennes"
cl010036531;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 24887";"Département des Antiquités égyptiennes"
cl010036578;figurine;;;"E 24302";"Département des Antiquités égyptiennes"
cl010036592;"élément de faucille";;;"E 24839";"Département des Antiquités égyptiennes"
cl010036593;"élément de faucille";;;"E 24840";"Département des Antiquités égyptiennes"
cl010036596;"élément de faucille";;;"E 24843";"Département des Antiquités égyptiennes"
cl010036608;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 24947";"Département des Antiquités égyptiennes"
cl010036612;"lame brute";;"-5500 / -3900  (néolithique)";"E 24951";"Département des Antiquités égyptiennes"
cl010036618;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24958";"Département des Antiquités égyptiennes"
cl010036619;"lame brute";;"-5500 / -3900  (néolithique)";"E 24959";"Département des Antiquités égyptiennes"
cl010036624;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24964";"Département des Antiquités égyptiennes"
cl010036628;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24969";"Département des Antiquités égyptiennes"
cl010036630;"lame brute";;"-5500 / -3900  (néolithique)";"E 24971";"Département des Antiquités égyptiennes"
cl010036640;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 24981";"Département des Antiquités égyptiennes"
cl010036644;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24986";"Département des Antiquités égyptiennes"
cl010036645;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24987";"Département des Antiquités égyptiennes"
cl010036647;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24989";"Département des Antiquités égyptiennes"
cl010036650;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24994";"Département des Antiquités égyptiennes"
cl010036754;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24936";"Département des Antiquités égyptiennes"
cl010036756;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24938";"Département des Antiquités égyptiennes"
cl010036759;"élément de faucille";;;"E 24941";"Département des Antiquités égyptiennes"
cl010036763;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24999";"Département des Antiquités égyptiennes"
cl010036764;"hache de silex polie";;"-5500 / -3900  (néolithique)";"E 25000";"Département des Antiquités égyptiennes"
cl010036767;"pointe à dos";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25003";"Département des Antiquités égyptiennes"
cl010036768;"élément de faucille ; segment géométrique";;"-5500 / -3900  (néolithique)";"E 25004";"Département des Antiquités égyptiennes"
cl010036769;"couteau bifacial";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 25005";"Département des Antiquités égyptiennes"
cl010036770;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 25007";"Département des Antiquités égyptiennes"
cl010036772;"lame brute";;"-5500 / -3900  (néolithique)";"E 25009";"Département des Antiquités égyptiennes"
cl010036773;"lame brute";;"-5500 / -3900  (néolithique)";"E 25010";"Département des Antiquités égyptiennes"
cl010036774;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 25011";"Département des Antiquités égyptiennes"
cl010036777;"lame brute";;"-5500 / -3900  (néolithique)";"E 25014";"Département des Antiquités égyptiennes"
cl010036783;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25020";"Département des Antiquités égyptiennes"
cl010036785;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25022";"Département des Antiquités égyptiennes"
cl010036787;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25024";"Département des Antiquités égyptiennes"
cl010036793;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 25030";"Département des Antiquités égyptiennes"
cl010036795;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25032";"Département des Antiquités égyptiennes"
cl010036797;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25034";"Département des Antiquités égyptiennes"
cl010036798;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25035";"Département des Antiquités égyptiennes"
cl010036807;"lame retouchée";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25061";"Département des Antiquités égyptiennes"
cl010036808;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25062";"Département des Antiquités égyptiennes"
cl010036809;"lame brute";;"-3800 / -3100  (époque prédynastique)";"E 25063";"Département des Antiquités égyptiennes"
cl010036810;"lame brute";;"-5500 / -3900  (néolithique)";"E 25064";"Département des Antiquités égyptiennes"
cl010036812;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25066";"Département des Antiquités égyptiennes"
cl010036815;"lame brute";;"-5500 / -3900  (néolithique)";"E 25069";"Département des Antiquités égyptiennes"
cl010036824;"casson non cortical";;"-4500 / -3300  (époque prédynastique)";"E 25079";"Département des Antiquités égyptiennes"
cl010036852;"lissoir ; polissoir";;;"E 24778";"Département des Antiquités égyptiennes"
cl010036877;perçoir;;"-50000 / -18000  (paléolithique supérieur)";"E 24822";"Département des Antiquités égyptiennes"
cl010036878;"pièce bifaciale";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 24823";"Département des Antiquités égyptiennes"
cl010036881;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24827";"Département des Antiquités égyptiennes"
cl010036883;"pièce bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24859";"Département des Antiquités égyptiennes"
cl010036884;"couteau bifacial ; couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24860";"Département des Antiquités égyptiennes"
cl010036885;"grattoir sur éclat";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24861";"Département des Antiquités égyptiennes"
cl010036896;"boucle d'oreille en champignon";;"-1550 / -1069  (Nouvel Empire)";"E 24680";"Département des Antiquités égyptiennes"
cl010036923;lissoir;;;"E 24410";"Département des Antiquités égyptiennes"
cl010036948;mortier;;"-664 / -332  (Basse Époque)";"E 24491";"Département des Antiquités égyptiennes"
cl010036950;mortier;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24493";"Département des Antiquités égyptiennes"
cl010036969;statuette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27895";"Département des Antiquités égyptiennes"
cl010036971;"indéterminé ; décor architectural";;"395 / 641 (?)  (époque byzantine [?])";"E 27897";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037118;"poids ; polissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 32273";"Département des Antiquités égyptiennes"
cl010037149;"lame brute";;;"E 24910";"Département des Antiquités égyptiennes"
cl010037150;"élément de faucille";;;"E 24911";"Département des Antiquités égyptiennes"
cl010037152;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24913";"Département des Antiquités égyptiennes"
cl010037154;"lame brute";;;"E 24915";"Département des Antiquités égyptiennes"
cl010037157;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24918";"Département des Antiquités égyptiennes"
cl010037158;"lame brute";;"-5500 / -3900  (néolithique)";"E 24919";"Département des Antiquités égyptiennes"
cl010037160;"élément de faucille";;;"E 24921";"Département des Antiquités égyptiennes"
cl010037161;"élément de faucille";;;"E 24922";"Département des Antiquités égyptiennes"
cl010037168;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24930";"Département des Antiquités égyptiennes"
cl010037205;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 24722";"Département des Antiquités égyptiennes"
cl010037231;"relief mural";;"200 / 299  (époque romaine)";"E 32656";"Département des Antiquités égyptiennes"
cl010037300;"palette à fard ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 32223";"Département des Antiquités égyptiennes"
cl010037403;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11816";"Département des Antiquités égyptiennes"
cl010037404;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11817";"Département des Antiquités égyptiennes"
cl010037407;"masque de momie";;;"E 11820";"Département des Antiquités égyptiennes"
cl010037432;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010037704;statue;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 17451; AO 9503";"Département des Antiquités égyptiennes"
cl010037767;"vase ; amphore ; jarre";;"-1500 / -1400  (Nouvel Empire)";"N 1140; Durand n°128";"Département des Antiquités égyptiennes"
cl010037820;statue;;"-379 / -341  (XXXe dynastie)";"E 32648; Raifé n°7";"Département des Antiquités égyptiennes"
cl010037881;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 137";"Département des Antiquités égyptiennes"
cl010037903;moule;;;"AF 1957; CC 237; Thédenat-Duvent n°17";"Département des Antiquités égyptiennes"
cl010038021;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24854";"Département des Antiquités égyptiennes"
cl010038076;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 25041";"Département des Antiquités égyptiennes"
cl010038081;"élément de faucille";;;"E 25046";"Département des Antiquités égyptiennes"
cl010038087;"élément de faucille";;;"E 25052";"Département des Antiquités égyptiennes"
cl010038088;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25053";"Département des Antiquités égyptiennes"
cl010038090;"élément de faucille";;;"E 25055";"Département des Antiquités égyptiennes"
cl010038102;"élément d'incrustation de cercueil ; statue";;;"N 4355 ?";"Département des Antiquités égyptiennes"
cl010038103;"élément d'incrustation de statue ; élément d'incrustation de sarcophage";;;"N 4351; E 387 ERR";"Département des Antiquités égyptiennes"
cl010038107;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 587; N 4351";"Département des Antiquités égyptiennes"
cl010038123;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Salt n°3201";"Département des Antiquités égyptiennes"
cl010038264;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 19566; MG 2067";"Département des Antiquités égyptiennes"
cl010038306;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11810";"Département des Antiquités égyptiennes"
cl010038307;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11811";"Département des Antiquités égyptiennes"
cl010038320;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 11; N 347; CC 92";"Département des Antiquités égyptiennes"
cl010038405;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11801";"Département des Antiquités égyptiennes"
cl010038438;"élément d'incrustation de statue";;;"E 18384 (?); MG 875";"Département des Antiquités égyptiennes"
cl010038439;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 18385; MG 876";"Département des Antiquités égyptiennes"
cl010038441;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 19564; MG 2065";"Département des Antiquités égyptiennes"
cl010038472;colonnette;;"-1279 / -1213 (?)  (Ramsès II)";"E 16335; E 32820";"Département des Antiquités égyptiennes"
cl010038552;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 32674";"Département des Antiquités égyptiennes"
cl010038646;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"E 1072; N 2782 B; Clot bey C 21 P n°98";"Département des Antiquités égyptiennes"
cl010038748;masque-plastron;;"-30 / 395  (époque romaine)";"E 32867; 71.1921.5.34 D; D.21.5.34";"Département des Antiquités égyptiennes"
cl010038779;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3713";"Département des Antiquités égyptiennes"
cl010038904;"figurine ; statue";;"-2033 / -1670  (Moyen Empire)";"E 32829; D.2.1.5.42";"Département des Antiquités égyptiennes"
cl010038928;"relief mural";;"-2500 / -2365  (Ve dynastie)";"E 32880";"Département des Antiquités égyptiennes"
cl010038977;"vase ; poids ; pendentif";;"1750 / 1950 (?)  (époque moderne [?])";"N 1178; Drovetti n°218 ?";"Département des Antiquités égyptiennes"
cl010039010;"couvercle de vase ; pot à kohol";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 21791; Ab. 92; MG 4292";"Département des Antiquités égyptiennes"
cl010039019;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34568";"Département des Antiquités égyptiennes"
cl010039024;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34572";"Département des Antiquités égyptiennes"
cl010039025;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34564";"Département des Antiquités égyptiennes"
cl010039028;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34566";"Département des Antiquités égyptiennes"
cl010039030;"couvercle de vase";;;"E 34544";"Département des Antiquités égyptiennes"
cl010039033;"couvercle de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34580";"Département des Antiquités égyptiennes"
cl010039034;"couvercle de vase";;;"E 34556";"Département des Antiquités égyptiennes"
cl010039040;"couvercle de vase";;;"E 34577";"Département des Antiquités égyptiennes"
cl010039045;"couvercle de vase ; vase miniature";;"-1480 / -1460  (Hatchepsout)";"E 34584";"Département des Antiquités égyptiennes"
cl010039046;"couvercle de vase ; avec contenu";;;"E 34562";"Département des Antiquités égyptiennes"
cl010039047;"couvercle de vase ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"E 34567";"Département des Antiquités égyptiennes"
cl010039048;"couvercle de vase";;;"E 34543";"Département des Antiquités égyptiennes"
cl010039109;"couvercle de vase";;;"E 34553";"Département des Antiquités égyptiennes"
cl010039110;"coupe cylindrique cerclée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34613";"Département des Antiquités égyptiennes"
cl010039118;vase;;;"E 32280 H";"Département des Antiquités égyptiennes"
cl010039120;vase;;;"E 32280 J";"Département des Antiquités égyptiennes"
cl010042023;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043020;"support de miroir";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043021;miroir;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043043;"reproduction moderne ; chapiteau";;1929;"E 17055 d; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043044;colonne;;"480 / 640  (époque byzantine)";"E 17055 b; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043192;"chapiteau de pilastre";;"480 / 640  (époque byzantine)";"E 17039; X 5152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043195;frise;;"480 / 640  (époque byzantine)";"E 17059 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043426;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4917; X 3391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044521;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32636";"Département des Antiquités égyptiennes"
cl010044920;"pilier ; deux fragments recollés";;"500 / 650  (époque byzantine)";"E 16921; X 5031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044922;frise;;"480 / 630  (époque byzantine)";"E 16969; X 5099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044924;"colonne engagée";;"530 / 600  (époque byzantine)";"E 16988; X 5139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045154;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045160;"chapiteau de pilastre";;"500 / 630  (époque byzantine)";"E 16931; X 4991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045162;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045164;"bloc de paroi";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 27655; X 5087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045171;"montant de porte";;"450 / 650  (époque byzantine)";"E 27653; X 4108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045172;niche;;"480 / 640  (époque byzantine)";"E 16971; X 5101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045174;"stèle funéraire";;"1000 / 1100  (époque islamique)";"AF 6265; X 5049; AF 1574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045175;"support de vase";;"700 / 900  (époque byzantine ; début époque islamique)";"AF 6267; X 5129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045176;"relief mural ; décor architectural ; deux fragments recollés";;"400 / 700 (?)  (époque byzantine [?])";"AF 6270; X 5316 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045178;"niche ; arc ; plusieurs fragments recollés";;"400 / 700  (époque byzantine ; début époque islamique)";"E 11221; X 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045183;"pilier ; montant de porte";;"480 / 630  (époque byzantine)";"E 16915; X 5059";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045186;frise;;"500 / 640  (époque byzantine)";"E 16960 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045190;"chapiteau ; colonne";;"550 / 600  (époque byzantine)";"E 16964; X 5067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045192;frise;;"380 / 530  (époque byzantine)";"E 16967; X 5097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045195;"pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17014; X 5131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045197;"décor architectural ; relief mural ; tympan";;"450 / 630  (époque byzantine)";"E 17071; X 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045201;"stèle funéraire ; relief mural";;"1870 / 1950 (?)  (époque moderne [?])";"E 26102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045204;"bloc de paroi ; relief mural ; niche";;"300 / 450  (Bas Empire ; époque byzantine)";"E 26106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045205;"stèle cintrée";;"395 / 641  (époque byzantine)";"E 26828; AC 935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045206;"niche ; décor architectural";;"400 / 599  (époque byzantine)";"E 26830; AC 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045207;vase;;"300 / 399  (Bas Empire ; Théodosiens)";"E 26831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045209;"Stèle à l'orante";;"400 / 650  (époque byzantine)";"E 26925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045210;statue;;"284 / 395  (Bas Empire)";"E 27127";"Département des Antiquités égyptiennes"
cl010045710;"stèle funéraire";;"395 / 641  (époque byzantine)";"N 324; MR 5705 (?); MR 5706 (?); MNC 1954; Salt n°3731; Ma 3355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046812;"stèle de type Kôm Abou Billou ; stèle à fronton";;"69 / 96  (Flaviens)";"E 21137; MG 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
