ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020609012;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020228406;"Une ferme dans un bosquet, près de l'Amsteldijk";"Rembrandt, Harmensz. van Rijn";;"RF 29027, Recto; Hollandais H 1203.-3; vol.25, p.442";"Département des Arts graphiques"
cl010117206;"Ensemble de 31 couteaux à entremet modèle rocaille, dans un écrin";"Christofle, Charles";"1862 / 1869  (3e quart du XIXe siècle)";"OA 12259 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011444;"Deux rameurs et un pilote dans une barque";"Corneille, Michel II";;"INV 25313, Recto; NIII 6775; MA 6295; Inventaire italien, t. VII Q 866; vol.10, p.296";"Département des Arts graphiques"
cl020012184;"Un amour tenant une flêche dans chaque main";"Coypel, Antoine";;"INV 26011, Recto; NIII 13396; MA 10737; Guiffrey et Marcel G 2933; vol.10, p.413";"Département des Arts graphiques"
cl010117163;"Panneau rectangulaire : Adam et Eve dans le paradis terrestre";"Anonyme ; Ringgli, Gotthard";1612;"OA 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006557;"Scène de transhumance, dans un paysage de plaine";"PARODI Domenico";;"INV 9478, Recto; NIII 6717; MA 6240; vol.4, p.436";"Département des Arts graphiques"
cl020504684;"Le Serment de Ferdinand VII, dans l'église San Jeronimo el Real";"PARET Y ALCAZAR Luis";1790;"RF 43408, Recto; Inv. Ecole espagnole k 208";"Département des Arts graphiques"
cl020025047;"Paysage avec un moulin à vent dans les environs de Boulogne";"ANONYME FRANCAIS XIXè s";;"RF 11635, 9; vol.23, p.177";"Département des Arts graphiques"
cl020514731;"Etudes de composition dans un paysage ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 33";"Département des Arts graphiques"
cl020106676;"Etude d'une tête de jeune garçon, vue de face, les cheveux dans dans le vent";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21983, Recto; NIII 27784; MA 12628; vol.9, p.218";"Département des Arts graphiques"
cl020526970;"Sculptures coloriées recueillies dans les appartements de granit et dans la grande galerie du palais.";"CHARLIN Jean-Louis-Auguste";;"4754 C/ Recto";"Département des Arts graphiques"
cl020577284;"Un homme debout de face, la main gauche dans sa poche, dans un paysage montagneux";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020579895;"Hoche Général des armées de la République française dans le Nord et ensuite dans l'Ouest";"LEVACHEZ Charles François Gabriel";;"L 511 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010054646;"L'Aumône à Bélisaire dans des ruines";"Panini, Giovanni Paolo ; Italie";"vers 1730";"MNR 304; D 953 9";"Département des Peintures"
cl010089368;"Une jeune nymphe descendant dans l'eau";"Jacquot, Georges ; France";1824;"CC 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020122018;"Etudes de divers personnages dont l'un dans une barque";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 84; vol.22, p.355";"Département des Arts graphiques"
cl020222101;"Jeune juive près d'un berceau, dans un intérieur oriental";"Chassériau, Théodore";;"RF 25519, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020138329;"Homme debout et deux figures endormies dans un bateau";"Chapu, Henri";;"RF 23143, 56; vol.24, p.438";"Département des Arts graphiques"
cl020002429;"Saint Jean baptisant les Juifs dans le Jourdain";"NALDINI Battista";;"INV 1737, Recto; NIII 452; MA 444; vol.1, p.282";"Département des Arts graphiques"
cl020213071;"Agar et son fils Ismaël dans le désert";"JOUBERT Jean";;"INV 27261, Recto; NIII 30826; vol.11, p.260";"Département des Arts graphiques"
cl010054644;"Marcus Curtius se jetant dans le gouffre";"Italie ; Panini, Giovanni Paolo";"1730 / 1740  (2e quart du XVIIIe siècle)";"MNR 302; D 953 8";"Département des Peintures"
cl020009925;"Silène debout, tenant le jeune Bacchus dans ses bras";"Bouchardon, Edme";"Vers 1726/1732";"INV 24005, Recto; NIII 14636; MA 12136; Guiffrey et Marcel G 417; vol.10, p.85";"Département des Arts graphiques"
cl020221771;"La Malibran dans le rôle de Desdémone de l'Othello";"MASSON Alphonse Charles";;"RF 24317, Recto; vol.25, p.84";"Département des Arts graphiques"
cl020590656;"Vue d'un bassin dans le parc d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 20";"Département des Arts graphiques"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020122595;"Feuille d'études :pour les Femmes d'Alger dans leur appartement";"Delacroix, Eugène";;"RF 9290, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020011839;"Un prophète assis, une tablette dans la main droite";"Coypel, Antoine";;"INV 25701, Recto; NIII 13601; MA 10932; Guiffrey et Marcel G 2950; vol.10, p.366";"Département des Arts graphiques"
cl010113975;"Bas-relief dans un cadre doré : la Sainte Famille";"van Egom, Lievin";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231567;"Jeune enfant près d'un couple âgé, assis, dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41711, Recto; vol.31, p.121";"Département des Arts graphiques"
cl010116585;"Coupe ronde ajourée : six mascarons dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231582;"Figure d'homme drapé dans un long manteau, debout, de face";"NORMAND Charles Pierre Joseph";;"RF 41725, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020020504;"Banquet des gardes du corps dans la Salle de l'Opéra de Versailles";"Prieur, Jean-Louis";"vers 1789";"RF 6193, Recto; Inv. français, t. XIII B 2004; vol.21, p.202";"Département des Arts graphiques"
cl020031284;"Jeune femme assise dans un fauteuil ; deux figures nues étendues";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 6; vol.26, p.12";"Département des Arts graphiques"
cl020004512;"Vénus endormie et entourée d'amours, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7571, Recto; NIII 5502; MA 5132; Inventaire italien, t. VII Q 913; vol.4, p.124";"Département des Arts graphiques"
cl010064892;"Rivière dans une vallée montagneuse";"Everdingen, Allaert van ; Pays-Bas";"vers 1650";"INV 1270; MR 703";"Département des Peintures"
cl020212708;"Sermon dans l'église de Santa Bibiana, à Rome";"Granet, François Marius";;"INV 26900, Recto; NIII 35252; MN 169; vol.11, p.191";"Département des Arts graphiques"
cl020101800;"Le Couronnement de la Vierge dans le ciel";"Zuccaro, Federico";;"INV 4546, Recto; NIII 2236; MA 2161; vol.2, p.261";"Département des Arts graphiques"
cl020221300;"Etude d'après le modèle Joseph [dit précédemment 'Noir tombant dans le vide']";"Chassériau, Théodore";1838;"RF 24904, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020005523;"Mercure nu, debout, sonnant dans un double cornet";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8529, Recto; NIII 4999; MA 4685; vol.4, p.279";"Département des Arts graphiques"
cl010059531;"Le chemin tournant dans un site montagneux";"Teniers, David II ; Pays-Bas du Sud";"1645 / 1655  (Milieu du XVIIe siècle)";"MI 1001";"Département des Peintures"
cl020014082;"Vieillard coiffé d'un bonnet pointu, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35020, Recto; NIII 31470; Guiffrey et Marcel G 1330; vol.14, p.301";"Département des Arts graphiques"
cl020018999;"Une paysanne russe berçant son enfant dans un hamac";"CASSAS Louis-François";;"RF 4842, Recto; vol.20, p.292";"Département des Arts graphiques"
cl020018113;"Cortège bachique avec Bacchus et Ariane (?) dans un char tiré...";"Parrocel, Étienne";;"RF 3729, 197; Inv. français, t. XIII B 710; vol.20, p.128";"Département des Arts graphiques"
cl020004423;"Bateliers dans un paysage, un château au loin";"Carrache, Annibal (Carracci, Annibale)";"vers 1603";"INV 7489, Recto; NIII 15915; MA 12519; Inventaire italien, t. VII Q 743; vol.4, p.112";"Département des Arts graphiques"
cl010073952;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 701 ?; IM 3999";"Département des Antiquités égyptiennes"
cl010100916;"Plaque retaillée dans un peigne liturgique : l'arbre de Jessé";Anonyme;"vers 1200";"OA 10428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330821;"Plat au cheval dans un pré";;"1650 / 1915  (3ème quart du XVIIe siècle [?]; XXe siècle [?])";"AD 10156; UCAD 10156; D 10156";"Département des Arts de l'Islam"
cl020212070;"La lettre L, inversée, dans la scène des onctions";"Dulin, Pierre";;"INV 26313, Recto; NIII 30742; MA 12784; vol.11, p.45";"Département des Arts graphiques"
cl020212694;"Chrétiens surpris célébrant la messe dans les catacombes";"Granet, François Marius";1843;"INV 26886, Recto; NIII 35238; MN 149; vol.11, p.189";"Département des Arts graphiques"
cl020227737;"Jeune européen dans un canot avec des indiens";"Philippoteaux, Félix";;"RF 28462, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020001963;"Saint Sébastien représenté dans une niche entre deux pilastres";"TASSO Leonardo del";;"INV 1328, Recto; NIII 21288; MA 12560; vol.1, p.209";"Département des Arts graphiques"
cl010048210;"frise ; bloc de paroi";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14749; X 4075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020209672;"Angeline Toscano, dite Marinetta dans le personnage de Marinetta...";"PICART Bernard";;"INV 32361.BIS, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1258; vol.13, p.230";"Département des Arts graphiques"
cl020549015;"Vue du pont des Lavandières dans le Clos Payen";"CHEDEL Pierre Quentin";;"18444 LR/ Recto; 18808; vol.8, p.42";"Département des Arts graphiques"
cl010279102;"stèle funéraire";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 362; Ma 806; N 1716; D 2014.1";"Département des Antiquités grecques, étrusques et romaines"
cl010327226;"Scène dans un jardin de palais";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"N 35555";"Département des Arts de l'Islam"
cl020217745;"Faust et Méphistophélès galopant dans la nuit du Sabbat";"Delacroix, Eugène";"vers 1827";"RF 10006, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020030909;"Rivière coulant dans un sous-bois ; croquis de falaises";"COLIN Paul";;"RF 14899, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020107803;"L'offrande de la pauvre veuve, dans un temple";"Rembrandt, Harmensz. van Rijn";;"INV 22933, Recto; NIII 27608; MA 12626; Hollandais H 1270; vol.9, p.398";"Département des Arts graphiques"
cl020212744;"Molière à Pézenas, dans la boutique du barbier";"Granet, François Marius";1837;"INV 26936, Recto; NIII 35288; vol.11, p.197";"Département des Arts graphiques"
cl020227785;"Vie de Chateaubriand : Chateaubriand lisant dans un salon (?)";"Philippoteaux, Félix";;"RF 28510, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020003269;"Vanneau mort, disposé dans l'attitude du vol";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2464, Recto; MI 468; NIII 35856; vol.1, p.407";"Département des Arts graphiques"
cl020005144;"Dans un paysage vallonné, une ville fortifiée";"CARRACCI Ecole des";;"INV 8181, Recto; NIII 22676; MA 12584; vol.4, p.223";"Département des Arts graphiques"
cl020006366;"Deux études de putti, dans des pendentifs";"Cambiaso, Luca";"Vers 1549/1550";"INV 9296, Recto; NIII 27090; MA 12621; vol.4, p.410";"Département des Arts graphiques"
cl020007103;"La multiplication des pains dans le désert";"CAMPAGNOLA Domenico";;"INV 4785, Recto; NIII 3495; MA 3312; vol.3, p.24";"Département des Arts graphiques"
cl020007145;"Le Baptême du Christ dans le Jourdain";"Farinati, Paolo";;"INV 4827, Recto; NIII 3715; MA 3525; vol.3, p.31";"Département des Arts graphiques"
cl020007628;"Femme tenant un enfant dans les bras";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5287, Recto; NIII 24137; MA 12592; vol.3, p.106";"Département des Arts graphiques"
cl020008055;"Quatre études de main, dans diverses positions";"ANONYME VENITIEN XVIè s";;"INV 5683, Recto; NIII 20367; MA 12549; vol.3, p.169";"Département des Arts graphiques"
cl020008174;"Le Baptême du Christ dans le Jourdain";"CORONA Lionardo";;"INV 5749, Recto; NIII 3877; MA 3684; vol.3, p.183";"Département des Arts graphiques"
cl020008285;"Apollon et les Muses dans un char";"Abate, Nicolò dell'";;"INV 5909, Recto; NIII 4976; MA 4662; vol.3, p.211";"Département des Arts graphiques"
cl020011569;"Saint François en prière dans un paysage";"Corneille, Michel II";;"INV 25439, Recto; NIII 6901; MA 6420; Inventaire italien, t. VII Q 395; vol.10, p.317";"Département des Arts graphiques"
cl020012279;"Un receveur de contributions dans son bureau";"PELLERIN Baptiste";;"INV 33426, Recto; NIII 9854; MA 9315; vol.14, p.5";"Département des Arts graphiques"
cl020012418;"Guerrier rencontrant une femme, dans un parc";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33562, Recto; NIII 24445; MA 12595; vol.14, p.30";"Département des Arts graphiques"
cl020012735;"Colonnade antique ruinée, dans un paysage boisé";"FOCUS Georges";;"INV 33763, Recto; NIII 14415; MA 11657; vol.14, p.64";"Département des Arts graphiques"
cl020014885;"Homme lisant dans un cabinet de travail";"Meissonier, Ernest";1889;"RF 2630, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014997;"Une coupe d'onyx dans une monture d'argenterie";"JACQUEMART Jules Ferdinand";;"RF 2725, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020015025;"Cinq lions ou lionnes dans les rochers";"BONHEUR Marie Rosalie";;"RF 2753, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015916;"Deux dames se promenant dans un parc";"Isabey, Eugène";;"RF 3681, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020017747;"Statue de Scipion l'Africain, dans une niche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 123; vol.20, p.184";"Département des Arts graphiques"
cl020019855;"Cupidon et Psyché dans le lit nuptial";"ANONYME FRANCAIS XIXè s";;"RF 5280.163, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020021035;"Bateaux sur la grève, dans une anse";"HEBERT Ernest";;"RF 6566, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020022972;"Barques tirées au sec dans un port";"Jongkind, Johan Barthold";;"RF 10956, Recto; vol.23, p.112";"Département des Arts graphiques"
cl020023403;"Berger et son troupeau dans un paysage";"Millet, Jean Francois";;"RF 11203, Recto; Guiffrey et Marcel G 10674; vol.23, p.136";"Département des Arts graphiques"
cl020023485;"Berger et son troupeau dans un paysage";"Millet, Jean Francois";;"RF 11276, Recto; Guiffrey et Marcel G 10672; vol.23, p.145";"Département des Arts graphiques"
cl020024237;"Cavaliers dans un paysage et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11445, 3; vol.23, p.161";"Département des Arts graphiques"
cl020025514;"Feuille d'études de figures dans diverses attitudes";"Lépine, Stanislas";;"RF 11800, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020028807;"Personnage dans la forêt du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 28; vol.23, p.384";"Département des Arts graphiques"
cl020028966;"Groupe d'habitations dans un paysage, à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 6; vol.23, p.384";"Département des Arts graphiques"
cl020029006;"Château dans un paysage, près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 46; vol.23, p.384";"Département des Arts graphiques"
cl020029041;"Monument antique dans un paysage ; figure agenouillée";"Leprince, Auguste-Xavier";;"RF 13665, 82; vol.23, p.384";"Département des Arts graphiques"
cl020030006;"Petite ville dans un site de montagne";"Michallon, Achille Etna";1821;"RF 14231, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030334;"Altercation entre des paysans dans un village";"WILLE Johann Georg";;"RF 14486.21, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020031728;"Homme chauve, la tête dans les mains";"Sisley, Alfred";;"RF 29654, Verso; vol.26, p.76";"Département des Arts graphiques"
cl020031907;"Procession dans une église, derrière une grille";"FORTUNY Mariano";;"RF 29801, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020032210;"Etude d'une sculpture antique dans un jardin";"FORTUNY Mariano";;"RF 29849, 53; vol.26, p.114";"Département des Arts graphiques"
cl020032701;"Canal, avec un pont, dans une ville";"SCHOMMER François";;"RF 29908, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020035523;"Scène de rixe dans un cabaret (détail)";"Delaroche, Paul";;"RF 35059, Verso; vol.28, p.30";"Département des Arts graphiques"
cl020035701;"Personnage couché dans un lit à baldaquin";"Delaroche, Paul";;"RF 35229, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020036071;"Palais se reflétant dans l'eau à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 41; vol.28, p.75";"Département des Arts graphiques"
cl020036112;"Vue d'un palais marocain dans la campagne";"LEVY-DHURMER Lucien";;"RF 35509, 27; vol.28, p.75";"Département des Arts graphiques"
cl020037414;"Vue d'une foule grouillante dans une rue";"Ziem, Félix";;"RF 36088, 31; vol.28, p.146";"Département des Arts graphiques"
cl020037455;"Croquis de paysages délimités dans des encadrements";"Ziem, Félix";;"RF 36088, 72; vol.28, p.146";"Département des Arts graphiques"
cl020038190;"Ebauche d'un paysage dans une forme circulaire";"CROSS Henri Edmond";;"RF 36586, 25; vol.28, p.188";"Département des Arts graphiques"
cl020038221;"Paysage avec une maison dans un vallon";"CROSS Henri Edmond";;"RF 36588, 9; vol.28, p.189";"Département des Arts graphiques"
cl020038267;"Croquis d'un homme attablé dans un restaurant";"CROSS Henri Edmond";;"RF 36589, 35; vol.28, p.189";"Département des Arts graphiques"
cl020038427;"Berger conduisant un troupeau dans un paysage";"SILVESTRE l'un des";;"RF 36655, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038970;"Silène soutenant l'enfant Bacchus dans une corbeille";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36983, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038985;"Silène tenant l'enfant Bacchus dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36997, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020040171;"Oeil dans un médaillon ou une montre";"BROWN John Lewis";;"RF 32226, 17; vol.27, p.143";"Département des Arts graphiques"
cl020040536;"Ruelle dans la vieille ville à Nyons";"RIVIERE Henri";1928;"RF 32278, Recto; vol.27, p.153";"Département des Arts graphiques"
cl020040891;"Femme debout enveloppée dans une longue cape";"STEINLEN Théophile Alexandre";;"RF 32428, Recto; vol.27, p.188";"Département des Arts graphiques"
cl020041905;"Deux arbres sans feuille dans un champ";"STEINLEN Théophile Alexandre";;"RF 33370, Recto; vol.27, p.282";"Département des Arts graphiques"
cl020042815;"Femme en jupon, assise dans un fauteuil";"STEINLEN Théophile Alexandre";;"RF 34158, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020043079;"Petite marchande de fleurs dans une rue";"STEINLEN Théophile Alexandre";;"RF 34388, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020043531;"Groupe de figures agenouillées dans une église";"Delaroche, Paul";;"RF 34783, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020100621;"Quatre études d'enfants nus dans diverses positions";"MELCHIORI Giovanni Paolo";;"INV 3414, Recto; NIII 24396; MA 12595; vol.2, p.82";"Département des Arts graphiques"
cl020102114;"Adoration des bergers, dans un encadrement architectural";"ANONYME FLORENTIN XVIè s";;"INV 9971, Recto; NIII 1496; MA 1442; vol.5, p.33";"Département des Arts graphiques"
cl020102150;"Sainte Famille avec Dieu dans les nuées";"Zuccaro, Taddeo";;"INV 10007, Recto; NIII 561; MA 554; vol.5, p.40";"Département des Arts graphiques"
cl020102342;"Tête d'un homme endormi dans son lit";"ANONYME ITALIEN début XVIIè s";;"INV 12209, Recto; NIII 20355; MA 12549; vol.6, p.20";"Département des Arts graphiques"
cl020103830;"Quatre amours, dans des cadres en losange";"ANONYME ITALIEN XVIIè s";;"INV 13589, Recto; NIII 20850; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020104188;"Un évangéliste assis, écrivant, dans un écoinçon";"Lanfranco, Giovanni";;"INV 13934, Recto; NIII 24333; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104200;"Entrée de carrières, dans un vaste paysage";"ANONYME ITALIEN XVIIè s";;"INV 13946, Recto; NIII 24388; MA 12595; vol.6, p.322";"Département des Arts graphiques"
cl020104220;"Paysan près d'un arbre, dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 13966, Recto; NIII 24485; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020104537;"Bergers et leur troupeau dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 14269, Recto; NIII 25919; MA 12610; vol.6, p.386";"Département des Arts graphiques"
cl020105044;"Statue de femme drapée dans une niche";"ANONYME ITALIEN XVIIè s";;"INV 14753, Recto; NIII 31579; vol.6, p.480";"Département des Arts graphiques"
cl020106635;"Paysage avec une ville dans le lointain";"Wildens, Jan";;"INV 21947, Recto; NIII 27639; MA 12626; Flamands F 1420.A; vol.9, p.212";"Département des Arts graphiques"
cl020107874;"Etude d'homme agenouillé dans une attitude suppliante";"Rembrandt, Harmensz. van Rijn";;"INV 22999, Recto; NIII 28661; MA 12636; Hollandais H 1307; vol.9, p.408";"Département des Arts graphiques"
cl020108121;"Chèvre et son chevreau, dans un paysage";"Potter, Paulus";;"INV 23232, Recto; NIII 8794; MA 8303; Hollandais H 567; vol.9, p.448";"Département des Arts graphiques"
cl020108264;"Portrait d'une femme assise dans un fauteuil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23367, Recto; NIII 27747; MA 12627; vol.9, p.469";"Département des Arts graphiques"
cl020108859;"Saint Antoine, assis, lisant, dans un paysage";"Dürer, Albrecht";;"INV 18864, Recto; NIII 8238; MA 7740; Allemands A 166; vol.8, p.76";"Département des Arts graphiques"
cl020109037;"Saint Jean écrivant dans l'île de Patmos";"VELLERT Dirk Jacobsz";;"INV 18998, Recto; NIII 28145; MA 12631; Primitifs des Pays-Bas P 134; vol.8, p.101";"Département des Arts graphiques"
cl020110657;"Loth et ses filles dans un bois";"Wtewael, Joachim";;"INV 20460, Recto; NIII 9100; MA 8584; Hollandais H 945; vol.8, p.362";"Département des Arts graphiques"
cl020111367;"Rochers dans la baie de Saint-Malo";"Isabey, Eugène";;"MI 974, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020112228;"Portrait d'une famille hollandaise, dans une bibliothèque";"Bol, Ferdinand";;"RF 647, Recto; HDLS 230; Hollandais H 123; vol.19, p.54";"Département des Arts graphiques"
cl020112430;"Femme rasant un paysan, dans un intérieur";"Dusart, Comelis";;"RF 840, Recto; HDLS 437; Hollandais H 257; vol.19, p.69";"Département des Arts graphiques"
cl020113170;"Le Baptême du Christ dans le Jourdain";"Bellini, Jacopo di Niccolo";;"RF 1492, 26; vol.19, p.117";"Département des Arts graphiques"
cl020113766;"Figures s'activant dans une cour de ferme";"Michel, Georges";;"RF 1758.20, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020114616;"Etude d'un pont dans une ville italienne";"DELAUNAY Elie";;"RF 1901, 11; vol.19, p.159";"Département des Arts graphiques"
cl020115702;"Deux arabes, assis dans une rue, fumant";"Montfort, Antoine Alphonse";;"RF 7300, Recto; Guiffrey et Marcel G 11010; vol.22, p.10";"Département des Arts graphiques"
cl020115703;"Deux arabes assis dans une rue, fumant";"Montfort, Antoine Alphonse";;"RF 7301, Recto; Guiffrey et Marcel G 11011; vol.22, p.10";"Département des Arts graphiques"
cl020115739;"Paysage avec un monastère, dans un encadrement";"Montfort, Antoine Alphonse";;"RF 7336, Recto; Guiffrey et Marcel G 11120; vol.22, p.14";"Département des Arts graphiques"
cl020118282;"Croquis de personnage enveloppé dans un manteau";"Corot, Jean-Baptiste Camille";;"RF 8711, 159; vol.22, p.264";"Département des Arts graphiques"
cl020118832;"Figure tenant une coupe dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 17; vol.22, p.267";"Département des Arts graphiques"
cl020118884;"Figures dans un paysage avec une forteresse";"Corot, Jean-Baptiste Camille";;"RF 8718, 69; vol.22, p.267";"Département des Arts graphiques"
cl020120183;"Groupe de trois figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8732, 155; vol.22, p.273";"Département des Arts graphiques"
cl020121036;"Promeneurs se reposant dans un abri rocheux";"Courbet, Gustave";;"RF 9105, 45; vol.22, p.348";"Département des Arts graphiques"
cl020121145;"Bateaux à quai dans un port fluvial";"Daubigny, Charles-François";;"RF 9113, Verso; vol.22, p.349";"Département des Arts graphiques"
cl020121533;"Homme dans un lit, et autres scènes";"Delacroix, Eugène";;"RF 9142, 29; vol.22, p.353";"Département des Arts graphiques"
cl020121713;"Bacchanale dans un paysage ; études de personnages";"Delacroix, Eugène";;"RF 9146, 12; vol.22, p.354";"Département des Arts graphiques"
cl020122721;"Etudes de divers personnages dans des pendentifs";"Delacroix, Eugène";;"RF 9412, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122935;"Huit études d'hommes nus dans diverses attitudes";"Delacroix, Eugène";;"RF 9617, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020124168;"Deux études de bras dans une manche";"Riesener, Léon";;"RF 16072, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124590;"Femme accoudée, le menton dans ses mains";"ANONYME FRANCAIS XIXè s";;"RF 16407, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020125274;"Etude de boeufs couchés dans un pâturage";"Boudin, Eugène";;"RF 17021, Recto; vol.24, p.169";"Département des Arts graphiques"
cl020125290;"Etude de boeufs couchés dans un pâturage";"Boudin, Eugène";;"RF 17032, Recto; vol.24, p.170";"Département des Arts graphiques"
cl020125479;"Grande plaine dans laquelle paissent des animaux";"Boudin, Eugène";;"RF 17184, Recto; vol.24, p.177";"Département des Arts graphiques"
cl020126000;"Femmes, vues de dos, dans une église";"Boudin, Eugène";;"RF 17593, Recto; vol.24, p.195";"Département des Arts graphiques"
cl020126175;"Deux groupes de bretonnes dans un intérieur";"Boudin, Eugène";;"RF 17742, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126470;"Femme tenant un enfant dans ses bras";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 70; vol.22, p.273";"Département des Arts graphiques"
cl020126534;"Deux femmes cousant dans l'intérieur d'une porte";"Boudin, Eugène";;"RF 17947, Recto; vol.24, p.213";"Département des Arts graphiques"
cl020127401;"Femme debout ; poisson ; porcs dans une cage";"Boudin, Eugène";;"RF 18635, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127867;"Excavation dans un rocher, sur une dune";"Boudin, Eugène";;"RF 18994, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127868;"Pieds chaussés d'un homme allongé dans l'herbe";"Boudin, Eugène";;"RF 18994, Verso; vol.24, p.255";"Département des Arts graphiques"
cl020129217;"Barque de pêche entrant dans un port";"Boudin, Eugène";;"RF 20056, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129480;"Berger gardant son troupeau dans une lande";"Boudin, Eugène";;"RF 20259, Recto; vol.24, p.289";"Département des Arts graphiques"
