ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009067;"Deux figures vues en buste tournées l'une vers l'autre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6527, Recto; NIII 4549; MA 4286; vol.3, p.322";"Département des Arts graphiques"
cl020009068;"Quatre têtes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6528, Recto; NIII 4542; MA 4284; vol.3, p.322";"Département des Arts graphiques"
cl020009069;"Sept têtes d'hommes ou de femmes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6528.BIS, Recto; NIII 4542; MA 4284; vol.3, p.322";"Département des Arts graphiques"
cl020009074;"Un prophète assis appuyé sur sa main gauche et un homme nu debout de dos";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6532, Recto; NIII 4481; MA 4228; vol.3, p.323";"Département des Arts graphiques"
cl020009075;"Etudes : deux hommes assis, une jambe, un torse, deux corps";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6532, Verso; NIII 4481; MA 4228; vol.3, p.323";"Département des Arts graphiques"
cl020009076;"Groupe d'hommes nus et debout";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6533, Recto; NIII 4480; MA 4228; vol.3, p.323";"Département des Arts graphiques"
cl020009095;"Vierge à l'Enfant avec saint Jean, saint François et saint Sébastien";"Mazzola Bedoli, Girolamo";;"INV 6552, Recto; NIII 4675; MA 4398; vol.3, p.327";"Département des Arts graphiques"
cl020009096;"La Vierge et l'Enfant allongé devant elle";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6553, Recto; NIII 7149; MA 6660; vol.3, p.327";"Département des Arts graphiques"
cl020009103;"Le repas chez Simon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6560, Recto; NIII 4512; MA 4256; vol.3, p.328";"Département des Arts graphiques"
cl020009195;"Femme debout, drapée, tenant un globe dans la main droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1540";"INV 6651, Recto; NIII 4557; MA 4288; vol.3, p.341";"Département des Arts graphiques"
cl020009196;"Jeune homme nu debout, se cachant derrière un masque gigantesque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6652, Recto; NIII 4550; MA 4286; vol.3, p.341";"Département des Arts graphiques"
cl020009197;"Un homme et deux femmes assis";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6653, Recto; NIII 4545; MA 4285; vol.3, p.342";"Département des Arts graphiques"
cl020009198;"Cinq études de têtes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6654, Recto; NIII 4543; MA 4284; vol.3, p.342";"Département des Arts graphiques"
cl020009199;"Trois figures en buste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6654.BIS, Recto; NIII 4543; MA 4284; vol.3, p.342";"Département des Arts graphiques"
cl020009207;"Tête de garçon, de trois quarts vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6662, Recto; NIII 7178; MA 6685; vol.3, p.343";"Département des Arts graphiques"
cl020009208;"Un homme nu, debout une main sur la tête et regardant derrière lui";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6663, Recto; NIII 7257; MA 6754; MA 6758; vol.3, p.343";"Département des Arts graphiques"
cl020009209;"Mars, Vénus et l'Amour";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6663.BIS, Recto; NIII 7257; MA 6754; MA 6758; vol.3, p.343";"Département des Arts graphiques"
cl020009210;"Figure de femme assise, tournée vers la gauche";"Reni, Guido";;"INV 6664, Recto; NIII 7258; MA 6755; vol.3, p.343";"Département des Arts graphiques"
cl020009230;"Les Noces de Cana";"SETTI Ercole";Vers;"INV 6682, Recto; NIII 4319; MA 4087; vol.3, p.346";"Département des Arts graphiques"
cl020009232;"Le Christ présenté au peuple";"ORSI Lelio";;"INV 6684, Recto; NIII 7154; MA 6665; vol.3, p.347";"Département des Arts graphiques"
cl020009233;"Christ mort soutenu par des anges";"ORSI Lelio";;"INV 6685, Recto; NIII 4318; MA 4086; vol.3, p.347";"Département des Arts graphiques"
cl020009234;"Le Christ et les pèlerins d'Emmaüs";"ORSI Lelio";;"INV 6686, Recto; NIII 4323; MA 4091; vol.3, p.347";"Département des Arts graphiques"
cl020009237;"Projet décoratif pour un mur avec figures et ornements autour d'un écusson";"ORSI Lelio";;"INV 6689, Recto; NIII 4324; MA 4092; vol.3, p.347";"Département des Arts graphiques"
cl020009238;"Projet décoratif pour un mur avec figures et ornements autour d'un écusson";"ORSI Lelio";;"INV 6690, Recto; NIII 4325; MA 4092; vol.3, p.348";"Département des Arts graphiques"
cl020009284;"Prédication de saint Pierre";"PROCACCINI Camillo";;"INV 6735, Recto; NIII 4869; MA 4559; vol.3, p.355";"Département des Arts graphiques"
cl020009285;"Imposition des mains";"PROCACCINI Camillo";;"INV 6735.BIS, Recto; NIII 4869; MA 4559; vol.3, p.355";"Département des Arts graphiques"
cl020009314;"Le Mariage mystique de sainte Catherine";"Schedone, Bartolomeo";;"INV 6762, Recto; NIII 4336; MA 4103; Inventaire italien, t. VII Q 234; vol.3, p.359";"Département des Arts graphiques"
cl020009315;"Le mariage mystique de sainte Catherine";"Schedone, Bartolomeo";;"INV 6763, Recto; NIII 4336; MA 4103; vol.3, p.359";"Département des Arts graphiques"
cl020009316;"La Vierge, assise, contemplant l'Enfant";"Schedone, Bartolomeo";;"INV 6763.BIS, Recto; NIII 4336; MA 4103; vol.3, p.359";"Département des Arts graphiques"
cl020009328;"La Vierge, assise, avec l'Enfant sur ses genoux et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6774, Recto; NIII 4345; MA 4112; vol.3, p.361";"Département des Arts graphiques"
cl020011056;"Un escrimeur se fendant à gauche ; croquis d'un homme assis";"CALLOT Jacques";;"INV 25055, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020011057;"Un escrimeur se fendant à gauche, une épée dans chaque main";"CALLOT Jacques";;"INV 25055.BIS, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020011058;"Un escrimeur se fendant à gauche, une épée dans chaque main ; une tête";"CALLOT Jacques";;"INV 25055.TER, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020011059;"Un escrimeur se fendant à gauche";"CALLOT Jacques";;"INV 25055.QUATER, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020100020;L'Annonciation;"Baroche (Federico Barocci, dit le)";;"INV 2842, Recto; NIII 2337; MA 2243; vol.2, p.3";"Département des Arts graphiques"
cl020100021;"La Nativité, la Vierge adorant l'Enfant";"Baroche (Federico Barocci, dit le)";;"INV 2843, Recto; NIII 2336; MA 2242; vol.2, p.4";"Département des Arts graphiques"
cl020100028;"La Sainte Famille avec saint Simon et saint Jude";"Baroche (Federico Barocci, dit le)";1567;"INV 2849, Recto; NIII 2344; MA 2250; vol.2, p.4";"Département des Arts graphiques"
cl020100060;"Tête de moine barbu, en profil perdu, tournée vers la gauche";"Baroche (Federico Barocci, dit le)";;"INV 2880, Recto; NIII 2335; MA 2241; vol.2, p.9";"Département des Arts graphiques"
cl020100115;"Femme debout, tenant une corbeille avec des oiseaux";"Baroche (Federico Barocci, dit le)";;"INV 2930, Recto; NIII 2384; MA 2286; vol.2, p.15";"Département des Arts graphiques"
cl020100118;"Profil de jeune garçon, coiffé d'un béret";"Baroche (Federico Barocci, dit le)";;"INV 2933, Recto; NIII 2411; MA 2310; vol.2, p.15";"Département des Arts graphiques"
cl020100176;"Femme assise, tournée vers la gauche : la Sibylle d'Erythrée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2987, Recto; NIII 3018; MA 2877; vol.2, p.23";"Département des Arts graphiques"
cl020100202;"La Cène";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3012, Recto; NIII 3019; MA 2878; vol.2, p.26";"Département des Arts graphiques"
cl020100317;"La Visitation";"Bonone, Carlo";;"INV 3118, Recto; NIII 6303; MA 5851; vol.2, p.42";"Département des Arts graphiques"
cl020100693;"Pan, Hyménée et les amours président à l'union de Vénus et d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3485, Recto; NIII 1884; MA 1812; vol.2, p.96";"Département des Arts graphiques"
cl020100799;"Femme assise, regardant vers la gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3587, Recto; NIII 7240; MA 6741; vol.2, p.115";"Département des Arts graphiques"
cl020100914;"Femme assise endormie, un génie souffle avec une corne à son oreille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3698, Recto; NIII 7201; MA 6703; vol.2, p.132";"Département des Arts graphiques"
cl020101073;"Moïse recevant les tables de la loi";"Santi, Raffaello, dit Raphaël";;"INV 3849, Recto; NIII 1453; MA 1401; vol.2, p.158";"Département des Arts graphiques"
cl020101093;"Le Christ en gloire entre la Vierge, et les saints Jean, Paul et Catherine";"ATELIER DE RAPHAEL";;"INV 3867, Recto; NIII 1454; MA 1402; vol.2, p.163";"Département des Arts graphiques"
cl020101103;"La Calomnie d'Apelle";"ATELIER DE RAPHAEL";;"INV 3876, Recto; NIII 1452; MA 1399; Inventaire italien, t. V X 492; vol.2, p.165";"Département des Arts graphiques"
cl020101133;"Le sacrifice d'Abraham";"ATELIER DE RAPHAEL";;"INV 3902, Recto; NIII 1463; MA 1411; vol.2, p.169";"Département des Arts graphiques"
cl020101231;"Combat de fantassins et de cavaliers vêtus à l'antique";"Santi, Raffaello, dit Raphaël";;"INV 3998, Recto; NIII 1626; MA 1567; Inventaire italien, t. V X 922; vol.2, p.182";"Département des Arts graphiques"
cl020101352;"Homme drapé et tête en reserve";"Santi, Raffaello, dit Raphaël";;"INV 4118, Recto; NIII 1669; MA 1608; vol.2, p.197";"Département des Arts graphiques"
cl020101460;"Deux hommes, l'un debout, l'autre écrivant : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4219, Recto; NIII 7233; MA 6734; vol.2, p.212";"Département des Arts graphiques"
cl020101643;"Salomon assis sur un trône et entouré de ses ministres";"Zuccaro, Taddeo";;"INV 4400, Recto; NIII 2213; MA 2139; vol.2, p.240";"Département des Arts graphiques"
cl020101663;"L'Adoration des bergers";"Zuccaro, Federico";;"INV 4408, Recto; NIII 603; MA 590; vol.2, p.241";"Département des Arts graphiques"
cl020101666;"Le Christ prêchant dans le Temple convertit Marie Madeleine";"Zuccaro, Federico";;"INV 4413, Recto; NIII 2168; MA 2094; vol.2, p.242";"Département des Arts graphiques"
cl020101678;"L'Ascension du Christ et l'Assomption de la Vierge";"Zuccaro, Federico";;"INV 4428, Recto; NIII 2184; MA 2111; vol.2, p.244";"Département des Arts graphiques"
cl020101682;"Apparition de la Vierge couronnée à un pape et sainte Agnès";"Zuccaro, Federico";;"INV 4433, Recto; NIII 6305; MA 5852; vol.2, p.245";"Département des Arts graphiques"
cl020101735;"L'Adoration des Mages";"Zuccaro, Federico";;"INV 4485, Recto; NIII 2181; MA 2108; vol.2, p.254";"Département des Arts graphiques"
cl020101750;"La gloire des bienheureux";"Zuccaro, Federico";;"INV 4500, Recto; NIII 7195; MA 6698; vol.2, p.256";"Département des Arts graphiques"
cl020101904;"Vue de l'Arno, prise des berges, en amont du Ponte delle Grazie";"Zuccaro, Federico";;"INV 4625, Recto; NIII 15911; MA 12519; vol.2, p.272";"Département des Arts graphiques"
cl020102070;"Le Jugement de Salomon";"MARCHETTI Marco";;"INV 9928, Recto; NIII 4255; MA 4028; Inventaire italien, t.I U 65; vol.5, p.25";"Département des Arts graphiques"
cl020102122;"Fragment d'après une scène de l'histoire de Joseph";"Peruzzi, Baldassare";;"INV 9979, Recto; NIII 4306; MA 4074; vol.5, p.34";"Département des Arts graphiques"
cl020102192;"Vierge à l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10044, Recto; NIII 4553; MA 4287; vol.5, p.47";"Département des Arts graphiques"
cl020102205;"Evêque faisant la charité à deux mendiants";"ANONYME ITALIEN début XVIIè s";;"INV 12090, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102206;"Le Démon apparaissant à deux femmes en prières";"ANONYME ITALIEN début XVIIè s";;"INV 12090.1, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102207;"Saint lavant les pieds d'un homme assis";"ANONYME ITALIEN début XVIIè s";;"INV 12090.2, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102208;"Saint au chevet d'un homme malade";"ANONYME ITALIEN début XVIIè s";;"INV 12090.3, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102209;"Saint rendant la vue à un aveugle";"ANONYME ITALIEN début XVIIè s";;"INV 12090.4, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102210;"Saint au chevet d'un homme alité";"ANONYME ITALIEN début XVIIè s";;"INV 12090.5, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102230;"Tête de femme, de profil, tournée vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12110, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102231;"Tête de femme, de profil, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.BIS, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102232;"Tête de vieillard barbu, de profil, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.TER, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102244;"Plusieurs personnages devant une forteresse sumontant une colline";"ANONYME ITALIEN début XVIIè s";;"INV 12122, Recto; NIII 16063; MA 12521; vol.6, p.7";"Département des Arts graphiques"
cl020102245;"Deux figures près d'un puits, devant une ferme, avec une forteresse au loin";"ANONYME ITALIEN début XVIIè s";;"INV 12123, Recto; NIII 16080; MA 12521; vol.6, p.8";"Département des Arts graphiques"
cl020102445;"Groupe de cavaliers en marche";"ANONYME ITALIEN XVIIè s";;"INV 12307, Recto; NIII 824; MA 806; vol.6, p.38";"Département des Arts graphiques"
cl020102526;"Deux esquisses de l'Enfant Jésus adorée par la Vierge et une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 12380, Recto; NIII 2898; MA 2766; vol.6, p.60";"Département des Arts graphiques"
cl020102527;"Sainte Famille avec le petit saint Jean et sainte Elisabeth ou sainte Anne";"CALLIGRAPHIC FORGER";;"INV 12381, Recto; NIII 2899; MA 2767; vol.6, p.60";"Département des Arts graphiques"
cl020102582;"Femme debout, drapée, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12429, Recto; NIII 3689; MA 3501; vol.6, p.72";"Département des Arts graphiques"
cl020102620;"Etudes de pieds, dos, têtes, torse, bras d'homme, de femme et d'enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 12467, Recto; NIII 4547; MA 4285; vol.6, p.78";"Département des Arts graphiques"
cl020102636;"Allégorie féminine avec des oreilles de faunesse et une couronne...";"ANONYME ITALIEN XVIIè s";;"INV 12483, Recto; NIII 5319; MA 4982; Inventaire italien, t. VII Q 262; vol.6, p.81";"Département des Arts graphiques"
cl020102644;"Hercule et deux hommes musclés";"Carrache, Annibal (Carracci, Annibale)";;"INV 12490, Recto; NIII 5498; MA 5128; Inventaire italien, t. VII Q 267; vol.6, p.83";"Département des Arts graphiques"
cl020102657;"Femme avec deux enfants";"Carrache, Augustin (Carracci, Agostino)";;"INV 12503, Recto; NIII 5658; MA 5270; Inventaire italien, t. VII Q 252; vol.6, p.85";"Département des Arts graphiques"
cl020102658;"David et Goliath";"Carrache, Augustin (Carracci, Agostino)";;"INV 12503, Verso; NIII 5658; MA 5270; Inventaire italien, t. VII Q 252; vol.6, p.85";"Département des Arts graphiques"
cl020102688;"Deux anges volant";"ANONYME ITALIEN XVIIè s";;"INV 12532, Recto; NIII 5982; MA 5569; vol.6, p.90";"Département des Arts graphiques"
cl020102701;"La Vierge apprenant à lire à l'Enfant Jésus";"TORRE FLAMINIO";;"INV 12545, Recto; NIII 6023; MA 5607; vol.6, p.92";"Département des Arts graphiques"
cl020102702;"Rebecca et Eliezer";"TORRE FLAMINIO";;"INV 12546, Recto; NIII 6024; MA 5607; vol.6, p.92";"Département des Arts graphiques"
cl020102703;Pietà;"TORRE FLAMINIO";;"INV 12547, Recto; NIII 6025; MA 5608; vol.6, p.92";"Département des Arts graphiques"
cl020102705;"Le Christ et le centenier";"Bonone, Carlo";;"INV 12549, Recto; NIII 6029; MA 5611; vol.6, p.92";"Département des Arts graphiques"
cl020102706;"Deux ignudi portant un tableau, étude pour une décoration";"ANONYME ITALIEN XVIIè s";;"INV 12550, Recto; NIII 6030; MA 5611; vol.6, p.92";"Département des Arts graphiques"
cl020102729;"Un jeune homme assis et deux amours planant à droite";"Albani, Francesco";;"INV 12569, Recto; NIII 6296; MA 5845; vol.6, p.96";"Département des Arts graphiques"
cl020102752;"Sainte Catherine de' Vigri recevant dans ses bras l'Enfant Jésus de la part de la Vierge la nuit de Noël";"ANONYME ITALIEN XVIIè s";;"INV 12590, Recto; NIII 6432; MA 5970; Inventaire italien, t. XII RS 431; vol.6, p.100";"Département des Arts graphiques"
cl020102753;"Un enfant allongé parmi des fruits sur une archivolte";"ANONYME ITALIEN XVIIè s";;"INV 12591, Recto; NIII 6435; MA 5971; vol.6, p.100";"Département des Arts graphiques"
cl020102781;"Apparition du Christ couronné d'épines à deux saints";"ANONYME ITALIEN XVIIè s";;"INV 12619, Recto; NIII 6683; MA 6211; vol.6, p.104";"Département des Arts graphiques"
cl020102785;"L'archange Gabriel";"ANONYME ITALIEN XVIIè s";;"INV 12623, Recto; NIII 7144; MA 6656; vol.6, p.105";"Département des Arts graphiques"
cl020102786;"La Vierge assise avec l'Enfant sur ses genoux, et deux anges";"ANONYME ITALIEN XVIIè s";;"INV 12624, Recto; NIII 7150; MA 6661; vol.6, p.105";"Département des Arts graphiques"
cl020102787;"Tête d'enfant inclinée à droite";"ANONYME ITALIEN XVIIè s";;"INV 12625, Recto; NIII 7159; MA 6670; vol.6, p.106";"Département des Arts graphiques"
cl020102788;"Tête d'enfant penchée en avant";"ANONYME ITALIEN XVIIè s";;"INV 12625.BIS, Recto; NIII 7159; MA 6670; vol.6, p.106";"Département des Arts graphiques"
cl020102789;"Six enfants ailés jouant ensemble";"ANONYME ITALIEN XVIIè s";;"INV 12626, Recto; NIII 7160; MA 6670; vol.6, p.106";"Département des Arts graphiques"
cl020102790;"Une figure assise, la tête et les mains posées sur un livre : un prophète?";"ANONYME ITALIEN XVIIè s";;"INV 12627, Recto; NIII 7166; MA 6674; vol.6, p.106";"Département des Arts graphiques"
cl020102791;"Demi-figure de guerrier, la tête tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12628, Recto; NIII 7219; MA 6721; vol.6, p.106";"Département des Arts graphiques"
cl020102792;"Demi-figure d'homme semblant tomber";"ANONYME ITALIEN XVIIè s";;"INV 12629, Recto; NIII 7243; MA 6742; vol.6, p.106";"Département des Arts graphiques"
cl020102793;"Etude de rinceaux avec un enfant";"ANONYME ITALIEN XVIIè s";;"INV 12630, Recto; NIII 7250; MA 6747; vol.6, p.106";"Département des Arts graphiques"
cl020102794;"Esquisse d'un homme assis, la tête penchée sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 12631, Recto; NIII 7252; MA 6749; MA 6759; vol.6, p.107";"Département des Arts graphiques"
cl020102795;"Esquisse de figure d'homme penché en avant";"ANONYME ITALIEN XVIIè s";"vers 1594";"INV 12631.BIS, Recto; NIII 7252; MA 6749; MA 6759; Inventaire italien, t. VII Q 265; vol.6, p.107";"Département des Arts graphiques"
cl020102796;"Deux tritons et un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 12632, Recto; NIII 7256; MA 6753; vol.6, p.107";"Département des Arts graphiques"
cl020102797;"Tête de jeune homme";"ANONYME ITALIEN XVIIè s";"vers 1600/1619";"INV 12633, Recto; NIII 7267; MA 6763; Inventaire italien, t. VII Q 47; vol.6, p.107";"Département des Arts graphiques"
cl020102798;"L'Enfant Jésus, assis, avançant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 12634, Recto; NIII 7273; MA 6769; vol.6, p.107";"Département des Arts graphiques"
cl020102799;"Une tête d'enfant renversée en arrière";"ANONYME ITALIEN XVIIè s";;"INV 12635, Recto; NIII 7274; MA 6766; vol.6, p.107";"Département des Arts graphiques"
cl020102800;"Une tête d'enfant vue de trois quarts, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12635.BIS, Recto; NIII 7274; MA 6766; vol.6, p.107";"Département des Arts graphiques"
cl020102801;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12636, Recto; NIII 7275; MA 6771; vol.6, p.107";"Département des Arts graphiques"
cl020102802;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12637, Recto; NIII 7276; MA 6772; vol.6, p.107";"Département des Arts graphiques"
cl020102889;"La Victoire, la Puissance et l'Abondance assis sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 12721, Recto; NIII 9109; MA 8592; vol.6, p.120";"Département des Arts graphiques"
cl020102902;"Paysage avec un homme couché et une femme assise";"Ricci, Marco";;"INV 12734, Recto; NIII 15869; MA 12519; vol.6, p.122";"Département des Arts graphiques"
cl020102903;"Paysage boisé avec une maison vers laquelle se dirige un cavalier";"ANONYME ITALIEN XVIIè s";;"INV 12735, Recto; NIII 15890; MA 12519; vol.6, p.122";"Département des Arts graphiques"
cl020102904;"Paysage avec une statue renversée auprès d'un vase";"ANONYME ITALIEN XVIIè s";;"INV 12736, Recto; NIII 15891; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020102905;"Paysage avec un berger conduisant un troupeau et deux figures";"Castiglione, Giovanni Benedetto";"Vers 1630";"INV 12737, Recto; NIII 15897; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020102906;"Paysage avec un troupeau et trois bergers près des remparts";"ANONYME ITALIEN XVIIè s";;"INV 12738, Recto; NIII 15917; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020102907;"Isaac bénissant Jacob";"ANONYME ITALIEN XVIIè s";;"INV 12739, Recto; NIII 16051; MA 12520; vol.6, p.123";"Département des Arts graphiques"
cl020102908;"Paysage avec deux hommes dans une vallée dominée par une montagne";"ANONYME ITALIEN XVIIè s";;"INV 12740, Recto; NIII 16084; MA 12521; vol.6, p.123";"Département des Arts graphiques"
cl020102909;"Ruines avec une colonnade et trois voûtes";"ANONYME ITALIEN XVIIè s";;"INV 12741, Recto; NIII 16087; MA 12521; vol.6, p.123";"Département des Arts graphiques"
cl020102910;"Paysage boisé avec des figures dont un chasseur tenant une pièce de gibier";"ANONYME ITALIEN XVIIè s";;"INV 12742, Recto; NIII 16091; MA 12521; vol.6, p.124";"Département des Arts graphiques"
cl020102911;"Etudes de deux arbres et d'un massif d'arbustes";"ANONYME ITALIEN XVIIè s";;"INV 12743, Recto; NIII 16100; MA 12521; vol.6, p.124";"Département des Arts graphiques"
cl020102912;"Une maison avec une tour adossée à un rocher dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 12744, Recto; NIII 16113; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102913;"Un navire amarré près d'une berge où se reposent des figures";"ANONYME ITALIEN XVIIè s";;"INV 12745, Recto; NIII 16115; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102914;"Figures près d'un village, dominé par une forteresse";"TAMBURINI Giovanni Maria";;"INV 12746, Recto; NIII 16117; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102915;"Un tronc d'arbre avec une branche ployant";"ANONYME ITALIEN XVIIè s";;"INV 12747, Recto; NIII 16127; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102916;"Paysage avec Tobie et l'Ange et un chien sur un chemin bordé d'arbres";"ANONYME ITALIEN XVIIè s";;"INV 12748, Recto; NIII 16137; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102917;"De nombreux châteaux dans un paysage montagneux";"TAMBURINI Giovanni Maria";;"INV 12749, Recto; NIII 16140; MA 12522; vol.6, p.125";"Département des Arts graphiques"
cl020102918;"Rivière traversant un paysage montagneux dominé par deux châteaux";"TAMBURINI Giovanni Maria";;"INV 12750, Recto; NIII 16144; MA 12522; vol.6, p.125";"Département des Arts graphiques"
cl020102919;"Paysage avec une tour pès d'un lac";"ANONYME ITALIEN XVIIè s";;"INV 12751, Recto; NIII 16162; MA 12522; vol.6, p.125";"Département des Arts graphiques"
cl020102920;"Marine avec un navire sur le point de sombrer sous l'effet de la tempête";"ANONYME ITALIEN XVIIè s";;"INV 12752, Recto; NIII 16167; MA 12522; vol.6, p.125";"Département des Arts graphiques"
cl020105508;"Tête de vieillard vue de trois quarts, tournée vers la gauche";"CALVAERT Dionys";;"INV 20922, Recto; NIII 299; MA 295; Primitifs des Pays-Bas P 623; vol.9, p.37";"Département des Arts graphiques"
cl020105509;"Tête de vieille femme vue de trois quarts, tournée vers la droite";"CALVAERT Dionys";;"INV 20923, Recto; NIII 300; MA 296; Primitifs des Pays-Bas P 624; vol.9, p.37";"Département des Arts graphiques"
cl020105526;"Paysage fermier avec maisons et plusieurs figures auprès d'un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20940, Recto; NIII 7217; MA 6719; Inventaire italien, t. IV R 132; vol.9, p.40";"Département des Arts graphiques"
cl020105527;"Paysage fermier avec des maisons et un groupe de personnes entourant un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20941, Recto; NIII 7218; MA 6720; Inventaire italien, t. IV R 133; vol.9, p.41";"Département des Arts graphiques"
cl020105599;"Vallée rocheuse avec une ville";"ANONYME FLAMAND fin XVIè s";;"INV 21018, Recto; NIII 16159; MA 12522; Flamands F 1680; vol.9, p.52";"Département des Arts graphiques"
cl020105807;"Cours d'eau bordé de rives rocheuses, reliées par une passerelle";"Bril, Paul";;"INV 21298, Recto; NIII 15892; MA 12519; Flamands F 428; vol.9, p.104";"Département des Arts graphiques"
cl020105808;"Deux troncs d'arbres noueux";"Savery, Roelant";"Vers 1606/1610";"INV 21300, Recto; NIII 16057; MA 12521; Hollandais H 853; vol.9, p.105";"Département des Arts graphiques"
cl020105809;"Bâtiments sur un monticule";"Bril, Paul";;"INV 21301, Recto; NIII 16161; MA 12522; Flamands F 443; vol.9, p.105";"Département des Arts graphiques"
cl020105943;"Deux études de maison dans un paysage";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 21468, Recto; NIII 16074; MA 12521; Flamands F 1649; vol.9, p.134";"Département des Arts graphiques"
cl020105971;"Paysage avec une femme assise et deux hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21017, Recto; NIII 15887; MA 12519; vol.9, p.52";"Département des Arts graphiques"
cl020106059;"Paysage montueux, avec deux hommes et deux mulets sur un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21299, Recto; NIII 15903; MA 12519; vol.9, p.105";"Département des Arts graphiques"
cl020106100;"Un fort au sommet d'une montagne, devant lequel passe un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21465, Recto; NIII 15875; MA 12519; vol.9, p.134";"Département des Arts graphiques"
