ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020597339;"Nell'istessa Povincia di Biscaglia le Donne portano un'habito qual mostra in se nobiltà [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/220 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597340;"Vestano parimente le Donne di Biscaglia quest'habito, portano in capo un conciero assai lungo [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/221 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597341;"Le Plebee di Biscaglia conciansi la testa se[m]plicemente, portano un capeletto di feltro attorniato da un panno bianco [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/222 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597342;"I Granatini portano un'habito curto, portano le calze intiere molto larghe [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/223 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597343;"Le Donne di Granata portano una acconciatura di testa assai semplice [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/224 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597344;"Sono alcune Donzelle nel Regno di Granata, le quali vanno nude dal mezzo in sù [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/225 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597345;"I Popoli di Portogallo ordinariamente usano portare un capello grande, e cappa di panno nero [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/226 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597346;"Le Matrone Portughese portano un capello tanto pendente d'avanti che quasi copre loro tutto il viso [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/227 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597347;"Gl'Huomini di Galitia portano habiti di finissimi panni, & i calzoni listati si Veluto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/228 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597348;"Le Matrone di Galitia portano un capello molto largo, un manto di panno molto largo, un manto di panno, o di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/229 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597349;"Gl'Huomini di Navarra costumano per lo più habiti di panno, con una beretta con tagli quasi alla Biscaglina [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/230 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597350;"I Nobili Inglesi Vestano panni, e seta nera : la toga che si vede nell'habito sopraposto è di Veluto à opera [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/231 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597351;"Le Matrone Inglesi Vestano alla grande & con magnificenza, in testa portano alcuni capeletti di Veluto nero [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/232 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597352;"Sono le Donzelle Inglesi per ordinario belle, gratiose, attrative, e nel praticar affabili [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/233 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597353;"La Gioventù di quest'Isola d'Inghilterra è molto armigera, vanno armati di spada [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/234 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597354;"I Mercanti Inglesi non Vestano molto pomposamente, ma di panni utili [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/235 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597355;"Le Donne Nobili Inglese appariscano alquanto più pompose nel vestir delle altre, portano orecchini [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/236 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597356;"Le Vedove Inglesi hanno in testa un capuccio di panno nero, il manto è con maniche larghe, e nere lungo fin terra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/237 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597357;"Nell'Isole di Livellandia, Gothlandia, o Elandia, le Spose usano una corona d'oro in capo [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/238 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597358;"Nell'istess'Isola di Livellandia altr'habito de Spose, di sopra si accomodano un panno [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/239 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597359;"Le Donzelle di Livellandia portano in capo un capelletto, ornato di una piuma bellissima [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/240 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597360;"Le Donne di mediocre conditione di Livellandia, e Gothlandia Vestano mantellini [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/241 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597361;"Nell Settentrione dove le notti sono lunghe due, & tre mesi, usano le Donne di mediocre conditione per veder lume di portar certi legni [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/242 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597362;"Gl'Huomini Settentrionali ne Viaggi si servano della quercia putrida, la quale risple[n]de [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/243 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597363;"La Biarmia è vicina al Polo Artico, dove dura la notte mesi sei, & altrettanto il giorno [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/244 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597364;"Le Donne di Biarmia imitando i loro huomini, si dilettano anco esse della caccia [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/245 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597365;"La Scrifinia è una Regione vicino la Biarmia, gl'habitatori di questa regione per le nevi, e giacci [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/246 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597366;"Nelli Paesi Settentrionali tutti usano il trar d'arco, ma nella Sappia principalme[n]te, vestano finissime pelli [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/247 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597367;"Nella Lapponia le Spose si ornano tutte di finissime pelli di Armelini, & Zebelini [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/248 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597368;"Le Donne Christiane Settentrionali per la lontananza delle Chiese portano molti incommodi nell'esser ammaestrate nella Fede [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/249 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597369;"Appresso Moscoviti è gran sceleratezza il gabarsi l'un l'altro, l'Habito de più nobili è di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/250 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597370;"Le Donne Moscovite Vestano come gl'huomini, ma hanno le maniche lunghe qua[n]to le Vesti [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/251 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597371;"I Soldati Moscoviti a piedi usano habiti leggieri, & commodi con quella vestina curta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/252 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597372;"La Maestà Cesarea dell'Imperatore porta un'habito molto venerando, nè si puo stimare la valuta del Diadema [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/253 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597373;"Gl'Elettori dell'Imperio Ecclesiastici Vestano come sopra, e sono Arcivescovi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/254 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597374;"I Prencipi, & Baroni Tedeschi portano in testa alcune berette di Veluto, con piume di colori diversi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/255 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597375;"I Signori Titolati Tedeschi solevano portare alcuni tabarri di Veluto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/256 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597376;"Il sopraposto habito si usava dalle Donne di Germania già 200. anni sono [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/257 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597377;"Nel Contado di Tirolo le Donne Nobili portavano un Velo bianco in testa molto ben accomodato [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/258 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597378;"Augusta è Città piena di richezze, le sue donne sono assai belle quali Vestivano anticamente di panno con liste di Veluto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/259 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597379;"Le Donzelle Nobili d'Augusta cominciorno ancor loro à variar il Vestire [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/260 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597380;"Le Matrone Nobili d'Augusta mostravano nel Vestire molta gravità, portavano le Vesti con le maniche lunghe [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/261 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597381;"Nella Bohemia gl'huomini plebei portano in capo un capello peloso, & alto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/262 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597382;"Le Donne Nobili di Bohemia sono assai modeste, & nemiche delle vanità, portano una beretta di Veluto larghetta, ornata con brocche d'oro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/263 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597383;"I Signori Svizzeri non hanno superior alcuno, ma vivano in libertà, Vestano colori diversi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/264 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597384;"Le Donzelle di questi paesi de Svizzeri, portano le treccie de loro capelli rivolto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/265 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597385;"Usano le Matrone Svizzere portar in testa quella beretta di Veluto a guisa di corno [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/266 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597386;"Nell Alsatia le Donne vestano di panno con qualche lista di Veluto, il busto è curto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/267 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597387;"I Carrettieri Todeschi portano in capo un capello peloso con una penna di gallo [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/268 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597388;"Nella Sassonia viè una Città che si governa da se à modo di Republica : l'habito che qui Sopra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/269 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597389;"I Mercanti de Paesi bassi portano una Vestina fodrata de pelli fino al ginocchio [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/270 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597390;"Nella Baviera le Matrone portano una Veste di Veluto, o panno nero di sopra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/271 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597391;"Le Donzelle di Norimberga usano portar'i loro capelli sparrsi per le spalle [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/272 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597392;"Le Spose della Città di Norimberga van[n]o più be[n] ornate di tutte le altre della Germania [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/273 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597393;"Le Spose Nobili sudette quando vanno alla Chiesa per ricever le solennità debite, vestano molto pompose [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/274 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597394;"Francfort è una Città della Germania molto mercantile, le donne di detta Città usano in testa un Velo di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/275 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597395;"Colonia è una Città grande appresso il Reno, le Donne portano in testa una berettina di Veluto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/276 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597396;"Le Matrone nobili di Colonia portano in testa una beretta di Veluto a cantoni [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/277 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597397;"Nell'Alsatia le Matrone portano in testa un capello di Veluto nero, assai ornato di perle [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/278 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597398;"Le Spose di Sassonia, e Misnense portano in testa alcune scuffie tessute d'oro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/279 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597399;"Le Donzelle del Paese Misnense portano loro capelli rinchiusi in una scuffia tutta tessuta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/280 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597400;"Le Donne Nobili di Misnia portano in testa una beretta di Veluto, fodrata di pelli pretiose [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/281 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597401;"Le Donne di mediocre conditione nella Slesia sono molto avezze a trafichi, portano sopra la testa una beretta di pelli [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/282 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597402;"Le Citelle in Slesia portano la corona in capo di Veluto ricamato, e sotto di essa escano di dietro le treccie [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/283 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597403;"Questo Rè veste superbissimamente con grandissimi ornamenti d'oro, e di gioie pretiose [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/284 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597404;"I Polacchi usano Vesti di gran valore, di seta, o di panno finissimo, a dopra l'inverno pelli di varie sorti [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/285 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597405;"La Prussia produce persone industriose, e traficanti, il lor habito è sucinto, portano in capo una beretta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/286 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597406;"Le Donne di Posnania in Polonia portano in capo un berettino di panno fodrato de pelli [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/287 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597407;"Le Donne di Polonia, Prussia, e Moscovia sono assai simili nel Vestire trà di loro, si difendano le tempie [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/288 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597408;"La Giovinette Dantiscane hanno una Veste con un busto corto, molto accomodato al petto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/289 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597409;"Nella Lituania le donne portano una Veste frangiata intorno, si cingono un pezzo di panno [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/290 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597410;"Gl'Huomini Russiani portano un capello assai alto, con un ornamento in cima [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/291 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597411;"Molte Donne Lituane usano un habito con le maniche simili a quelle che usa la Nobilà di Venetia [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/292 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597412;"Nella Livonia le gentildonne, che sono ricche portano in capo una beretta di Veluto molto grande [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/293 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597413;"L'Habito delle Donne della Livonia è che portano in capo un acconciatura d'argento, fatta in forma triangolare [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/294 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597414;"Non si puo dire che l'habito di questo gra[n] Signore non sia ricchissimo, e più che bello [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/295 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597415;"Il Musti è quello che ministra, e maneggia tutte le cose spirituali, e massimamente sopra religiosi Turchi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/296 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597416;"Il General de Gianizzeri, detto Agà, è huomo di gran riputatione, e veste di Veluto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/297 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597417;"Il Bassà grande de Gianizzeri tiene sotto di se 100. Gianizzerri, e veste sete, rasi, broccati, e damaschi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/298 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597418;"I Portinari del Signore detti Capugi, tanto più vengono stimati quanto più sono vicini alla Camera [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/299 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597419;"Hanno i Turchi and'avertenza alla pulitezza, e pero quando essi sono a cavallo, e che faccia pioggia [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/300 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597420;"I Staffieri del gran Sign. chiamati nella lor lingua Peich, Vestano di damasco figurato di colori diversi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/301 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597421;"Solacchi, cioè Arcieri della guardia del gran Sign. l'habito di questi è grande, ma alzato intorno [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/302 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597422;"Le Donne Turche quando stanno in casa sono solite sedere sopra certi cusini coperti di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/303 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597423;"Le Turche di conditione fuori di casa cuopransi la fronte con un panno [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/304 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597424;"Possano i Turchi tener più mogli, ma una è la principale, con la quale dormano il Vener di giorno della lor festa [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/305 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597425;"La più favorita del Turco, l'oro che porta è la piu esigua cosa à comparatione delle perle, e gioie che adornano tal donna [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/306 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597426;"Le Donne del Serraglio determinate al gran Signore, portano le Vesti di sotto accollate [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/307 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597427;"Belgerbei, cioè huomini d'arme, il lor Vestire, & l'armatura a la vedi nella immagine, portano alcune lancie [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/308 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597428;"Belgerbei della Natolia, sono huomini di grandissima stima, l'armi de quali sono bianche [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/309 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597429;"Azappi, cioè arcieri di Galea, o soldati salariati dal gran Signore : Vestano un dulimano curto fino a meza gamba [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/310 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597430;"Iopagi, cioè Bombardieri, questi Vestano come gl'Azappi, eccettuato nella conciatura della testa [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/311 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597431;"I Paggi del Gran Sign. ordinariamente saranno 500. o 600 il lor Vestire e raro, e superbo, poiche i loro vestimenti sono lunghi fin terra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/312 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597432;"Bravo Turco detto Roncassi, portano scimitare, & in mano acette, usano in testa quelle due ali [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/313 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597433;"Questo è un'altra sorte de bravi, ma più generosi, usano stivaletti ferrati, si tagliano un pocco di pelle delle lor tempie [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/314 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597434;"Li Schiavi delli Bassà sono molti, il loro vivere, è pane, & acqua, il vestito di griggio, o altri panni grossi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/315 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597435;"Agiamogliani sono huomini, che da putti furno levati, e tolti à Christiani [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/316 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597436;"Questi sono Corsari di Mare, e non solo assaltano i Vascelli, ma anco ben spesso l'Isole [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/317 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597437;"Le Donne Turche si mettano in testa un fazzoletto di seta, tessuto vario di colori diversi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/318 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597438;"Scicher che sono i Santoni, vanno quasi tutti nudi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/319 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597439;"Zervisic questi sono un'altra sorte de Religiosi quali vanno lemosinado [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/320 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597440;"Franchi in Costantinopoli son chiamati quelli, che volontarii habitano in quei Paesi per attender alle mercantie [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/321 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597441;"Il Patriarca di Costantinopoli è Greco, e nell'habito non è differente dagli altri Monaci Greci [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/322 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597442;"I Greci hanno due sorti di religiosi, i Preti Greci possono havere una moglie, ma i frati servano Verginità [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/323 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597443;"I Frati Greci in schena mostrano come il sopraposto ritratto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/324 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597444;"Le Religiose Greche portano una Veste negra di sotto in luogo di Toneca, & di sopra un manto pur negro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/325 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597445;"Il Nobil Greco porta un capello negro, ma quelli che sono mercanti sono di color celeste [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/326 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597446;"Le Spose Greche in Pera portano un berettino di panno d'oro, le Vesti di brocatello [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/327 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597447;"Le Donne Greche in Pera Vestano ordinariamente alla Turchesca & usano habiti superbissimi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/328 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597448;"Le Donne Greche sono sottoposte alla Republica di Venetia, vanno Vestite allla Venetiana [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/329 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597449;"Sfachia è una Provincia in Candia, i Popoli di questo luogo continuame[n]te Vestiti di cuoio negro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/330 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597450;"Le Donne Sfachiotte, o contadine dell'Isola di Candia, sogliano andar Vestite di tela bianca di lino [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/331 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597451;"L'Habito delle Donzelle di Macedonia partecipano di molti habiti di diverse nationi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/332 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597452;"Le Donne maritate di Macedonia costumano una sessa in capo à modo di Turbante [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/333 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597453;"Le Spose della Città di Tessalonica usano molti beletti, e superbissimi ornamenti [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/334 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597454;"Le Donne di Mitelina usano un bavaro con certi fili di rame, sopra de quali accomodano qualche Velo di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/335 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597455;"Le Concubine Rodiane sono bellissime, & usano ogni sorte di liscio per farsi belle [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/336 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597456;"L'Habito del Prencipe di Transilvania è, che usa portar Vesti di seta, rasi, damaschi, e broccati, le calze sur per il più sono di scarlatto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/337 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597457;"Il Nobile Ungaro, e Croatto usa un capelletto di feltro nero, le Vesti sono di panno fino [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/338 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597458;"L'Habito sopraposto non solo appartiene à Croatti, ma ad Ungari, & quasi a Polacchi, i Croatti sono Christiani, ma soggetti a Turchi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/339 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597459;"Gl'Ungari usano le Vesti lunghe, è ordinariamente di color rosso, & un capello fodrato di pelli fine riversandosi sopra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/340 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597460;"I Schiavoni, o Dalmatini sono huomini grandi, & robusti, ma nel parlare, e praticare aspri, Vestano di colore [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/341 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597461;"Le Donne Schiavone, o Dalmatine sono assai di bel sangue, e grande di persona, si avoltano alla testa un fazuolo di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/342 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597462;"Le Donne Dalmatine da Cherso si conciano la testa simile alle Monarche, usano le Vesti lunghe fino al collo del piede [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/343 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597463;"Gl'Uscocchi già gl'anni addietro fù una natione molto feroce, e terribile, e per loro habitatione havevano un luogo chiamato Segna [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/344 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597464;"Le Donne Ragusee portano in testa un'acconciatura d'una rete d'oro, o d'argento [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/345 Recto; vol.9, p.72";"Département des Arts graphiques"
