ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029721;"Feuille d'études : deux femmes assises, deux barques à voile";"Michallon, Achille Etna";;"RF 14206, 35; vol.23, p.415";"Département des Arts graphiques"
cl020029722;Paysage;"Michallon, Achille Etna";;"RF 14206, 36; vol.23, p.415";"Département des Arts graphiques"
cl020029723;"Etude de feuilles";"Michallon, Achille Etna";;"RF 14206, 37; vol.23, p.415";"Département des Arts graphiques"
cl020029724;"Vue des murs de Monte Cavallo (Rome)";"Michallon, Achille Etna";;"RF 14207, 1; vol.23, p.415";"Département des Arts graphiques"
cl020029725;"Plan d'un tombeau antique, sur la route d'Orvieto";"Michallon, Achille Etna";;"RF 14207, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029726;"Vue de Rome depuis Sainte-Marie-Majeure";"Michallon, Achille Etna";;"RF 14207, 3; vol.23, p.415";"Département des Arts graphiques"
cl020029727;"Esquisse d'un bâtiment";"Michallon, Achille Etna";;"RF 14207, 4; vol.23, p.415";"Département des Arts graphiques"
cl020029728;"Vue de Rome, aux environs de Sainte-Marie-Majeure";"Michallon, Achille Etna";;"RF 14207, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029729;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 14207, 6; vol.23, p.415";"Département des Arts graphiques"
cl020029730;"Vue d'une habitation entourée d'arbres, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 7; vol.23, p.415";"Département des Arts graphiques"
cl020029731;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 14207, 8; vol.23, p.415";"Département des Arts graphiques"
cl020029732;"Vue de Rome, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 9; vol.23, p.415";"Département des Arts graphiques"
cl020029733;"Vue de Rome, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 10; vol.23, p.415";"Département des Arts graphiques"
cl020029734;"Vue des murs de Rome, près de la porte Saint-Jean";"Michallon, Achille Etna";;"RF 14207, 11; vol.23, p.415";"Département des Arts graphiques"
cl020029735;"Vue de Rome, près de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 12; vol.23, p.415";"Département des Arts graphiques"
cl020029736;"Vue de Rome, près de la bouche de la Vérité";"Michallon, Achille Etna";;"RF 14207, 13; vol.23, p.415";"Département des Arts graphiques"
cl020029737;"Vue de Rome, près de la bouche de la Vérité au bord du Tibre";"Michallon, Achille Etna";;"RF 14207, 14; vol.23, p.415";"Département des Arts graphiques"
cl020029738;"Croquis de maison";"Michallon, Achille Etna";;"RF 14207, 15; vol.23, p.415";"Département des Arts graphiques"
cl020029739;"Vue de Rome, près de la Bouche de la Vérité";"Michallon, Achille Etna";;"RF 14207, 16; vol.23, p.415";"Département des Arts graphiques"
cl020029740;"Vue de Rome, près de la Bouche de la Vérité";"Michallon, Achille Etna";;"RF 14207, 17; vol.23, p.415";"Département des Arts graphiques"
cl020029741;"Habitation, de l'autre côté de Ripa Grande";"Michallon, Achille Etna";;"RF 14207, 18; vol.23, p.415";"Département des Arts graphiques"
cl020029742;"Construction, à Ripa Grande";"Michallon, Achille Etna";;"RF 14207, 19; vol.23, p.415";"Département des Arts graphiques"
cl020029743;"Palais Barberini, vu de derrière";"Michallon, Achille Etna";;"RF 14207, 20; vol.23, p.415";"Département des Arts graphiques"
cl020029744;"Vue de Rome, en allant aux Chartreux";"Michallon, Achille Etna";;"RF 14207, 21; vol.23, p.415";"Département des Arts graphiques"
cl020029745;"Vestiges restaurés des thermes de Dioclétien";"Michallon, Achille Etna";;"RF 14207, 22; vol.23, p.415";"Département des Arts graphiques"
cl020029746;"Vue de Rome, passé la porte Pia";"Michallon, Achille Etna";;"RF 14207, 23; vol.23, p.415";"Département des Arts graphiques"
cl020029747;"Vue des murs de Rome, près de la porte Saint-Laurent";"Michallon, Achille Etna";;"RF 14207, 24; vol.23, p.415";"Département des Arts graphiques"
cl020029748;"Vue des murs de Rome";"Michallon, Achille Etna";;"RF 14207, 25; vol.23, p.415";"Département des Arts graphiques"
cl020029749;"Paysage d'après un tableau";"Michallon, Achille Etna";;"RF 14207, 26; vol.23, p.415";"Département des Arts graphiques"
cl020029750;"Vue des Chartreux";"Michallon, Achille Etna";;"RF 14207, 27; vol.23, p.415";"Département des Arts graphiques"
cl020029751;"Palais Barberini";"Michallon, Achille Etna";;"RF 14207, 28; vol.23, p.415";"Département des Arts graphiques"
cl020029752;"Construction sur le chemin du Ponte Mole";"Michallon, Achille Etna";;"RF 14207, 29; vol.23, p.415";"Département des Arts graphiques"
cl020029753;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 14207, 30; vol.23, p.415";"Département des Arts graphiques"
cl020029754;"Vue de Sainte-Agnès";"Michallon, Achille Etna";;"RF 14207, 31; vol.23, p.415";"Département des Arts graphiques"
cl020029755;"Sur la route d'Orvieto";"Michallon, Achille Etna";;"RF 14207, 33; vol.23, p.415";"Département des Arts graphiques"
cl020029756;"Vue du Vatican";"Michallon, Achille Etna";;"RF 14207, 34; vol.23, p.415";"Département des Arts graphiques"
cl020029757;"Paysage, vu des murs de Rome";"Michallon, Achille Etna";;"RF 14207, 35; vol.23, p.415";"Département des Arts graphiques"
cl020029758;"Paysage, Ponte Lamentane, sur le Teverone";"Michallon, Achille Etna";;"RF 14207, 36; vol.23, p.415";"Département des Arts graphiques"
cl020029759;"Fenêtre du Vatican, éléments d'architectures";"Michallon, Achille Etna";;"RF 14207, 37; vol.23, p.415";"Département des Arts graphiques"
cl020029760;"Vue du Vatican";"Michallon, Achille Etna";;"RF 14207, 38; vol.23, p.415";"Département des Arts graphiques"
cl020029761;"Vue du Vatican";"Michallon, Achille Etna";;"RF 14207, 39; vol.23, p.415";"Département des Arts graphiques"
cl020029762;"Vue d'une arcade, dans les cours du Vatican";"Michallon, Achille Etna";;"RF 14207, 40; vol.23, p.415";"Département des Arts graphiques"
cl020029763;"Vue du Vatican";"Michallon, Achille Etna";;"RF 14207, 41; vol.23, p.415";"Département des Arts graphiques"
cl020029764;"Vue de Rome ' de ma loge'";"Michallon, Achille Etna";;"RF 14208, 1; vol.23, p.415";"Département des Arts graphiques"
cl020029765;"Vue de Rome";"Michallon, Achille Etna";;"RF 14208, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029766;"Vue de Rome ""de ma loge""";"Michallon, Achille Etna";;"RF 14208, 3; vol.23, p.415";"Département des Arts graphiques"
cl020029767;"Barbier rasant un homme, assis au pied de la colonnade de Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 4; vol.23, p.415";"Département des Arts graphiques"
cl020029768;"Vue d'une habitation, derrière Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029769;"Vue d'une habitation, derrière Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 6; vol.23, p.415";"Département des Arts graphiques"
cl020029770;"Croquis de deux boeufs couchés";"Michallon, Achille Etna";;"RF 14208, 7; vol.23, p.415";"Département des Arts graphiques"
cl020029771;"Croquis d'un boeuf couché";"Michallon, Achille Etna";;"RF 14208, 8; vol.23, p.415";"Département des Arts graphiques"
cl020029772;"Croquis de diverses habitations";"Michallon, Achille Etna";;"RF 14208, 9; vol.23, p.415";"Département des Arts graphiques"
cl020029773;"Paysage avec soleil couchant";"Michallon, Achille Etna";;"RF 14208, 10; vol.23, p.415";"Département des Arts graphiques"
cl020029774;Feuillage;"Michallon, Achille Etna";;"RF 14208, 11; vol.23, p.415";"Département des Arts graphiques"
cl020029775;"Paysage : près de la porte Saint-Paul";"Michallon, Achille Etna";;"RF 14208, 12; vol.23, p.415";"Département des Arts graphiques"
cl020029776;"Paysage : à Testaccio";"Michallon, Achille Etna";;"RF 14208, 13; vol.23, p.415";"Département des Arts graphiques"
cl020029777;"Vue du parc de la villa Borghese";"Michallon, Achille Etna";;"RF 14208, 14; vol.23, p.415";"Département des Arts graphiques"
cl020029778;"Un des cent Suisses de la garde du pape";"Michallon, Achille Etna";;"RF 14208, 15; vol.23, p.415";"Département des Arts graphiques"
cl020029779;Habitation;"Michallon, Achille Etna";;"RF 14208, 16; vol.23, p.415";"Département des Arts graphiques"
cl020029780;"Vue d'un parc avec diverses constructions";"Michallon, Achille Etna";;"RF 14208, 17; vol.23, p.415";"Département des Arts graphiques"
cl020029781;"Vue en contre-jour du Capitole";"Michallon, Achille Etna";;"RF 14208, 18; vol.23, p.415";"Département des Arts graphiques"
cl020029782;Paysage;"Michallon, Achille Etna";;"RF 14208, 19; vol.23, p.415";"Département des Arts graphiques"
cl020029783;"Construction dans un paysage";"Michallon, Achille Etna";;"RF 14208, 20; vol.23, p.415";"Département des Arts graphiques"
cl020029784;"Vue de Rome, près du Colisée";"Michallon, Achille Etna";;"RF 14208, 21; vol.23, p.415";"Département des Arts graphiques"
cl020029785;"Croquis ; tête de profil";"Michallon, Achille Etna";;"RF 14209, 1; vol.23, p.415";"Département des Arts graphiques"
cl020029786;"Diverses figures en mouvement; annotations manuscrites";"Michallon, Achille Etna";;"RF 14209, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029787;"Vue de Rome";"Michallon, Achille Etna";;"RF 14210, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029788;"Vue de Rome";"Michallon, Achille Etna";;"RF 14211, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029789;"Ensemble de bâtiments, à Rome";"Michallon, Achille Etna";;"RF 14212, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029790;"Rue et maisons, à Rome";"Michallon, Achille Etna";;"RF 14213, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029791;"Vue de Rome ""de ma loge""";"Michallon, Achille Etna";;"RF 14214, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029792;"Vue de toits, à Rome";"Michallon, Achille Etna";;"RF 14215, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029793;"Rue longeant un bâtiment, à Rome";"Michallon, Achille Etna";;"RF 14216, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029794;"Sainte-Agnès, à Rome";"Michallon, Achille Etna";;"RF 14217, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029795;"Arbre en hiver à Meudon";"Michallon, Achille Etna";;"RF 14218, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029796;"Arbres au bois de Boulogne";"Michallon, Achille Etna";;"RF 14219, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029797;"Trois futailles sous un hangar";"Michallon, Achille Etna";;"RF 14220, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029798;"Arbres au bois de Boulogne";"Michallon, Achille Etna";;"RF 14221, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029799;"Croquis illisible : plan (?)";"Michallon, Achille Etna";;"RF 14222, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029800;Arbres;"Michallon, Achille Etna";;"RF 14223, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029801;Arbres;"Michallon, Achille Etna";;"RF 14223, Verso; vol.23, p.416";"Département des Arts graphiques"
cl020029802;"Feuilles de chêne et branches";"Michallon, Achille Etna";;"RF 14224, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029803;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14224, Verso; vol.23, p.416";"Département des Arts graphiques"
cl020029890;"Diverses notes manuscrites";"Michallon, Achille Etna";;"RF 14226, 1; vol.23, p.416";"Département des Arts graphiques"
cl020029891;"Diverses études de bustes de femme, et paysage";"Michallon, Achille Etna";;"RF 14226, 2; vol.23, p.416";"Département des Arts graphiques"
cl020029892;"Personnages autour d'une fontaine";"Michallon, Achille Etna";;"RF 14226, 3; vol.23, p.416";"Département des Arts graphiques"
cl020029893;Paysage;"Michallon, Achille Etna";;"RF 14226, 4; vol.23, p.416";"Département des Arts graphiques"
cl020029894;Paysage;"Michallon, Achille Etna";;"RF 14226, 5; vol.23, p.416";"Département des Arts graphiques"
cl020029895;Paysage;"Michallon, Achille Etna";;"RF 14226, 6; vol.23, p.416";"Département des Arts graphiques"
cl020029896;"Arc de triomphe avec deux lions";"Michallon, Achille Etna";;"RF 14226, 7; vol.23, p.416";"Département des Arts graphiques"
cl020029897;"Buste d'homme barbu";"Michallon, Achille Etna";;"RF 14226, 8; vol.23, p.416";"Département des Arts graphiques"
cl020029898;"Croquis de paysage: route de Fiumicino";"Michallon, Achille Etna";;"RF 14226, 9; vol.23, p.416";"Département des Arts graphiques"
cl020029899;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 10; vol.23, p.416";"Département des Arts graphiques"
cl020029900;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 11; vol.23, p.416";"Département des Arts graphiques"
cl020029901;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 12; vol.23, p.416";"Département des Arts graphiques"
cl020029902;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 13; vol.23, p.416";"Département des Arts graphiques"
cl020029903;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 14; vol.23, p.416";"Département des Arts graphiques"
cl020029904;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 15; vol.23, p.416";"Département des Arts graphiques"
cl020029905;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 16; vol.23, p.416";"Département des Arts graphiques"
cl020029906;"Croquis de paysage avec une construction";"Michallon, Achille Etna";;"RF 14226, 17; vol.23, p.416";"Département des Arts graphiques"
cl020029907;"Paysage rocheux avec une habitation, et deux personnages";"Michallon, Achille Etna";;"RF 14226, 18; vol.23, p.416";"Département des Arts graphiques"
cl020029908;Croquis;"Michallon, Achille Etna";;"RF 14226, 19; vol.23, p.416";"Département des Arts graphiques"
cl020029909;"Trois bateaux à voiles";"Michallon, Achille Etna";;"RF 14226, 20; vol.23, p.416";"Département des Arts graphiques"
cl020029910;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 21; vol.23, p.416";"Département des Arts graphiques"
cl020029911;"Vue de Saint-Ambroise, à Rome, avec une construction au premier plan";"Michallon, Achille Etna";;"RF 14226, 22; vol.23, p.416";"Département des Arts graphiques"
cl020029912;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 23; vol.23, p.416";"Département des Arts graphiques"
cl020029913;Chaumière;"Michallon, Achille Etna";;"RF 14226, 24; vol.23, p.416";"Département des Arts graphiques"
cl020029914;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 25; vol.23, p.416";"Département des Arts graphiques"
cl020029915;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 26; vol.23, p.416";"Département des Arts graphiques"
cl020029916;Croquis;"Michallon, Achille Etna";;"RF 14226, 27; vol.23, p.416";"Département des Arts graphiques"
cl020029917;"Croquis d'une tête";"Michallon, Achille Etna";;"RF 14226, 28; vol.23, p.416";"Département des Arts graphiques"
cl020029918;"Paysage avec une habitation";"Michallon, Achille Etna";;"RF 14226, 29; vol.23, p.416";"Département des Arts graphiques"
cl020029919;"Maisons de village";"Michallon, Achille Etna";;"RF 14226, 30; vol.23, p.416";"Département des Arts graphiques"
cl020029920;"Paysage avec village au pied d'une montagne";"Michallon, Achille Etna";;"RF 14226, 31; vol.23, p.416";"Département des Arts graphiques"
cl020029921;"Croquis de paysage, et étude de cruche";"Michallon, Achille Etna";;"RF 14226, 32; vol.23, p.416";"Département des Arts graphiques"
cl020029922;"Construction: église";"Michallon, Achille Etna";;"RF 14226, 33; vol.23, p.416";"Département des Arts graphiques"
cl020029923;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 34; vol.23, p.416";"Département des Arts graphiques"
cl020029924;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 35; vol.23, p.416";"Département des Arts graphiques"
cl020029925;"Vue d'une porte avec machicoulis";"Michallon, Achille Etna";;"RF 14226, 36; vol.23, p.416";"Département des Arts graphiques"
cl020029926;"Feuille d'études : construction et personnages à Sienne";"Michallon, Achille Etna";;"RF 14226, 37; vol.23, p.416";"Département des Arts graphiques"
cl020029927;"Croquis d'une construction dans un paysage";"Michallon, Achille Etna";;"RF 14226, 38; vol.23, p.416";"Département des Arts graphiques"
cl020029928;"Croquis de constructions dans un paysage";"Michallon, Achille Etna";;"RF 14226, 39; vol.23, p.416";"Département des Arts graphiques"
cl020029929;Paysage;"Michallon, Achille Etna";;"RF 14226, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029930;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 41; vol.23, p.416";"Département des Arts graphiques"
cl020029931;"Paysage montagneux";"Michallon, Achille Etna";;"RF 14226, 42; vol.23, p.416";"Département des Arts graphiques"
cl020029932;"Paysage avec paysan labourant son champ";"Michallon, Achille Etna";;"RF 14226, 43; vol.23, p.416";"Département des Arts graphiques"
cl020029933;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 44; vol.23, p.416";"Département des Arts graphiques"
cl020029934;"Habitation dans un paysage";"Michallon, Achille Etna";;"RF 14226, 45; vol.23, p.416";"Département des Arts graphiques"
cl020029935;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 46; vol.23, p.416";"Département des Arts graphiques"
cl020029936;"Croquis d'une construction au bord d'un chemin";"Michallon, Achille Etna";;"RF 14226, 47; vol.23, p.416";"Département des Arts graphiques"
cl020029937;"Croquis de paysage avec constructions";"Michallon, Achille Etna";;"RF 14226, 48; vol.23, p.416";"Département des Arts graphiques"
cl020029938;"Arc de cercle";"Michallon, Achille Etna";;"RF 14226, 49; vol.23, p.416";"Département des Arts graphiques"
cl020029939;"Notes manuscrites, et gribouillages";"Michallon, Achille Etna";;"RF 14226, 50; vol.23, p.416";"Département des Arts graphiques"
cl020029940;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029941;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 52; vol.23, p.416";"Département des Arts graphiques"
cl020029942;"Notes manuscrites";"Michallon, Achille Etna";;"RF 14226, 53; vol.23, p.416";"Département des Arts graphiques"
cl020029943;"Notes manuscrites";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 1; vol.23, p.416";"Département des Arts graphiques"
cl020029944;"Croquis illisible";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 2; vol.23, p.416";"Département des Arts graphiques"
cl020029945;"Texte manuscrit en anglais de Milton";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 3; vol.23, p.416";"Département des Arts graphiques"
cl020029946;"Homme assis, dormant, et personnage dans le ciel";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 4; vol.23, p.416";"Département des Arts graphiques"
cl020029947;"Vue de Venise";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 5; vol.23, p.416";"Département des Arts graphiques"
cl020029948;"Vue de Venise";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 6; vol.23, p.416";"Département des Arts graphiques"
cl020029949;"Paysage montagneux";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 7; vol.23, p.416";"Département des Arts graphiques"
cl020029950;"Vue de l'Adige (Italie), bordé de montagnes";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 8; vol.23, p.416";"Département des Arts graphiques"
cl020029951;"Construction, et croquis de feuillage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 9; vol.23, p.416";"Département des Arts graphiques"
cl020029952;"Vue du lac de Garde en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 10; vol.23, p.416";"Département des Arts graphiques"
cl020029953;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 11; vol.23, p.416";"Département des Arts graphiques"
cl020029954;"Vue du lac de Garde en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 12; vol.23, p.416";"Département des Arts graphiques"
cl020029955;Gondole;"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 13; vol.23, p.416";"Département des Arts graphiques"
cl020029956;"Croquis de paysage montagneux";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 14; vol.23, p.416";"Département des Arts graphiques"
cl020029957;"Paysage montagneux avec un lac";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 15; vol.23, p.416";"Département des Arts graphiques"
cl020029958;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 16; vol.23, p.416";"Département des Arts graphiques"
cl020029959;"Vue de Trente en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 17; vol.23, p.416";"Département des Arts graphiques"
cl020029960;"Vue de Trente en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 18; vol.23, p.416";"Département des Arts graphiques"
cl020029961;"Vue de Vérone en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 19; vol.23, p.416";"Département des Arts graphiques"
cl020029962;"Vue de Vérone en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 20; vol.23, p.416";"Département des Arts graphiques"
cl020029963;"Vue d'une construction, sur la route de Bologne, à Mantoue";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 21; vol.23, p.416";"Département des Arts graphiques"
cl020029964;"Vue de Madona di San Luca, à Bologne";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 22; vol.23, p.416";"Département des Arts graphiques"
cl020029965;"Feuille d'études : deux femmes de Bologne, et paysage de Modène";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 23; vol.23, p.416";"Département des Arts graphiques"
cl020029966;"Vue des Apenins";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 24; vol.23, p.416";"Département des Arts graphiques"
cl020029967;"Vue des Apenins";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 25; vol.23, p.416";"Département des Arts graphiques"
cl020029968;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 26; vol.23, p.416";"Département des Arts graphiques"
cl020029969;"Croquis de paysage avec habitations";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 27; vol.23, p.416";"Département des Arts graphiques"
cl020029970;"Vue de San Miniato";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 28; vol.23, p.416";"Département des Arts graphiques"
cl020029971;"Feuille d'études : diverses constructions, panier, tête de femme";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 29; vol.23, p.416";"Département des Arts graphiques"
cl020029972;"Vue du lac de Trasimène";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 30; vol.23, p.416";"Département des Arts graphiques"
cl020029973;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 31; vol.23, p.416";"Département des Arts graphiques"
cl020029974;"Forteresse dans un paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 32; vol.23, p.416";"Département des Arts graphiques"
cl020029975;"Eglise et constructions dans un paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 33; vol.23, p.416";"Département des Arts graphiques"
cl020029976;"Etudes de diverses constructions";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 34; vol.23, p.416";"Département des Arts graphiques"
cl020029977;"Vue de Spolète";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 35; vol.23, p.416";"Département des Arts graphiques"
cl020029978;"Vue de Spolète";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 36; vol.23, p.416";"Département des Arts graphiques"
cl020029979;"Croquis de paysage avec troupeau de moutons";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 37; vol.23, p.416";"Département des Arts graphiques"
cl020029980;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 38; vol.23, p.416";"Département des Arts graphiques"
cl020029981;"Construction dans un paysage, à Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 39; vol.23, p.416";"Département des Arts graphiques"
cl020029982;"Construction dans un paysage, à Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029983;"Paysage : vue de Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 41; vol.23, p.416";"Département des Arts graphiques"
cl020029984;"Vue de Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 42; vol.23, p.416";"Département des Arts graphiques"
cl020029985;"Vue de Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 43; vol.23, p.416";"Département des Arts graphiques"
cl020029986;"Paysage avec chapeau et pieds au premier plan";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 44; vol.23, p.416";"Département des Arts graphiques"
cl020029987;"Paysage avec arbres, et pieds au premier plan, sur la route de Cessi à Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 46; vol.23, p.416";"Département des Arts graphiques"
cl020029988;"Vue de Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 47; vol.23, p.416";"Département des Arts graphiques"
cl020029989;"Paysage à Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 48; vol.23, p.416";"Département des Arts graphiques"
cl020029990;"Construction dans un paysage ""Piè di Lago""";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 49; vol.23, p.416";"Département des Arts graphiques"
cl020029991;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 50; vol.23, p.416";"Département des Arts graphiques"
cl020029992;"Pont de Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029993;"Feuille d'études : trois cruches, une hache";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 52; vol.23, p.416";"Département des Arts graphiques"
cl020029994;"Paysage à Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 53; vol.23, p.416";"Département des Arts graphiques"
cl020029995;"Paysage à Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 54; vol.23, p.416";"Département des Arts graphiques"
cl020029996;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 55; vol.23, p.416";"Département des Arts graphiques"
cl020029997;"Feuille d'études: cruche, hache, femmes portant des cruches, paysage à Cessi";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 56; vol.23, p.416";"Département des Arts graphiques"
cl020029998;"Paysage à Nepi";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 57; vol.23, p.416";"Département des Arts graphiques"
cl020029999;"Paysage ""Piè di Lago""";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 58; vol.23, p.416";"Département des Arts graphiques"
cl020030000;Paysage;"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 59; vol.23, p.416";"Département des Arts graphiques"
cl020030001;Paysage;"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 60; vol.23, p.416";"Département des Arts graphiques"
cl020030002;"Notes manuscrites";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 61; vol.23, p.416";"Département des Arts graphiques"
cl020030006;"Petite ville dans un site de montagne";"Michallon, Achille Etna";1821;"RF 14231, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030007;"Rivière dans une vallée parmi des arbres";"Michallon, Achille Etna";;"RF 14232, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030008;"Ville dans une vallée : Isola di Sora";"Michallon, Achille Etna";;"RF 14233, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030009;"Vue du golfe de Naples dominé par le Vésuve";"Michallon, Achille Etna";;"RF 14234, Recto; vol.23, p.417";"Département des Arts graphiques"
