ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213627;"Jeune garçon marchant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27787, Recto; NIII 10839; MA 10000; Guiffrey et Marcel G 8022; vol.11, p.358";"Département des Arts graphiques"
cl020213628;"Homme drapé, de profil, un genou à terre. Buste d'homme barbu...";"Le Brun, Charles";"vers 1688/1689";"INV 27788, Recto; NIII 10840; MA 10001; Guiffrey et Marcel G 7967; vol.11, p.358";"Département des Arts graphiques"
cl020213629;"Deux études de femme drapée, accroupie";"Le Brun, Charles";"vers 1688/1689";"INV 27789, Recto; NIII 10841; MA 10002; Guiffrey et Marcel G 8056; vol.11, p.358";"Département des Arts graphiques"
cl020213630;"Homme drapé, levant les bras";"Le Brun, Charles";"vers 1688/1689";"INV 27790, Recto; NIII 10842; MA 10003; Guiffrey et Marcel G 6826; vol.11, p.358";"Département des Arts graphiques"
cl020213631;"Trois figures drapées";"Le Brun, Charles";"vers 1688/1689";"INV 27791, Recto; NIII 10843; MA 10004; Guiffrey et Marcel G 7975; vol.11, p.358";"Département des Arts graphiques"
cl020213632;"Femme drapée tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27792, Recto; NIII 10844; MA 10005; Guiffrey et Marcel G 6146; vol.11, p.359";"Département des Arts graphiques"
cl020213633;"Femme assise, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27793, Recto; NIII 10845; MA 10006; Guiffrey et Marcel G 7242; vol.11, p.359";"Département des Arts graphiques"
cl020213634;"Deux hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27794, Recto; NIII 10846; MA 10007; Guiffrey et Marcel G 7974; vol.11, p.359";"Département des Arts graphiques"
cl020213635;"Deux études d'enfant jouant avec un chien";"Le Brun, Charles";"vers 1688/1689";"INV 27795, Recto; NIII 10847; MA 10008; Guiffrey et Marcel G 6162; vol.11, p.359";"Département des Arts graphiques"
cl020213636;"Draperie pour un homme de profil, les jambes fléchies";"Le Brun, Charles";"vers 1688/1689";"INV 27796, Recto; NIII 10848; MA 10009; Guiffrey et Marcel G 6970; vol.11, p.359";"Département des Arts graphiques"
cl020213637;"Homme debout, se dirigeant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27797, Recto; NIII 10849; MA 10010; Guiffrey et Marcel G 6825; vol.11, p.359";"Département des Arts graphiques"
cl020213638;"Homme nu assis, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27798, Recto; NIII 10850; MA 10011; Guiffrey et Marcel G 7042; vol.11, p.359";"Département des Arts graphiques"
cl020213639;"Vieille femme à genoux, tenant une jeune fille par le bras";"Le Brun, Charles";"vers 1688/1689";"INV 27799, Recto; NIII 10851; MA 10012; Guiffrey et Marcel G 6402; vol.11, p.360";"Département des Arts graphiques"
cl020213640;"Deux hommes debout, drapés. Deux femmes assises, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27800, Recto; NIII 10852; MA 10013; Guiffrey et Marcel G 6444; vol.11, p.360";"Département des Arts graphiques"
cl020213641;"Tête d'homme. Bras et mains";"Le Brun, Charles";"vers 1688/1689";"INV 27801, Recto; NIII 10853; MA 10014; Guiffrey et Marcel G 8027; vol.11, p.360";"Département des Arts graphiques"
cl020213642;"Draperies pour une femme assise, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27802, Recto; NIII 10854; MA 10015; Guiffrey et Marcel G 7750; vol.11, p.360";"Département des Arts graphiques"
cl020213644;"Femme assise tenant un enfant. Figure à mi-corps, vue presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27804, Recto; NIII 10856; MA 10017; Guiffrey et Marcel G 7170; vol.11, p.360";"Département des Arts graphiques"
cl020213645;"Deux têtes de femmes";"Le Brun, Charles";"vers 1688/1689";"INV 27805, Recto; NIII 10857; MA 10018; Guiffrey et Marcel G 7553.BIS; vol.11, p.360";"Département des Arts graphiques"
cl020213646;"Tête de jeune homme, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27806, Recto; NIII 10858; MA 10019; Guiffrey et Marcel G 7197; vol.11, p.361";"Département des Arts graphiques"
cl020213648;"Homme nu, assis";"Le Brun, Charles";"vers 1688/1689";"INV 27808, Recto; NIII 10860; MA 10021; Guiffrey et Marcel G 8047; vol.11, p.361";"Département des Arts graphiques"
cl020213649;"Trois études pour une femme assise, les jambes croisées";"Le Brun, Charles";"vers 1688/1689";"INV 27809, Recto; NIII 10861; MA 10022; Guiffrey et Marcel G 8033; vol.11, p.361";"Département des Arts graphiques"
cl020213651;"Feuille d'études";"Le Brun, Charles";"vers 1688/1689";"INV 27811, Recto; NIII 10863; MA 10024; Guiffrey et Marcel G 8034; vol.11, p.361";"Département des Arts graphiques"
cl020213652;"Jeune garçon grimpant sur un arbre. Draperie";"Le Brun, Charles";"vers 1688/1689";"INV 27812, Recto; NIII 10864; MA 10025; Guiffrey et Marcel G 7961; vol.11, p.362";"Département des Arts graphiques"
cl020213653;"Jeune fille accroupie, tenant un bassin";"Le Brun, Charles";"vers 1688/1689";"INV 27813, Recto; NIII 10865; MA 10026; Guiffrey et Marcel G 7337; vol.11, p.362";"Département des Arts graphiques"
cl020213654;"Deux femmes nues, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27814, Recto; NIII 10866; MA 10027; Guiffrey et Marcel G 8102; vol.11, p.362";"Département des Arts graphiques"
cl020213655;"Draperie pour une figure de profil, les bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27815, Recto; NIII 10867; MA 10028; Guiffrey et Marcel G 7753; vol.11, p.362";"Département des Arts graphiques"
cl020213656;"Deux femmes drapées, de profil";"Le Brun, Charles";1688;"INV 27816, Recto; NIII 10868; MA 10029; Guiffrey et Marcel G 8103; vol.11, p.362";"Département des Arts graphiques"
cl020213657;"Draperie pour un homme assis, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27817, Recto; NIII 10869; MA 10030; Guiffrey et Marcel G 7754; vol.11, p.362";"Département des Arts graphiques"
cl020213658;"Jeune homme, à mi-corps, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27818, Recto; NIII 10870; MA 10031; Guiffrey et Marcel G 7172; vol.11, p.362";"Département des Arts graphiques"
cl020213659;"Homme prosterné, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27819, Recto; NIII 10871; MA 10032; Guiffrey et Marcel G 6978; vol.11, p.363";"Département des Arts graphiques"
cl020213660;"Homme prosterné, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27820, Recto; NIII 10872; MA 10033; Guiffrey et Marcel G 7960; vol.11, p.363";"Département des Arts graphiques"
cl020213661;"Jeune garçon, vu de dos, courant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27821, Recto; NIII 10873; MA 10034; Guiffrey et Marcel G 6852; vol.11, p.363";"Département des Arts graphiques"
cl020213662;"Homme nu, assis. Jambes drapées";"Le Brun, Charles";"vers 1688/1689";"INV 27822, Recto; NIII 10874; MA 10035; Guiffrey et Marcel G 7043; vol.11, p.363";"Département des Arts graphiques"
cl020213663;"Deux jeunes hommes, l'un perché sur un arbre, l'autre levant les bras";"Le Brun, Charles";"vers 1688/1689";"INV 27823, Recto; NIII 10875; MA 10036; Guiffrey et Marcel G 7931; vol.11, p.363";"Département des Arts graphiques"
cl020213665;"Femme drapée, assise, un genou replié";"Le Brun, Charles";"vers 1679";"INV 27825, Recto; NIII 10877; MA 10038; Guiffrey et Marcel G 7450; vol.11, p.364";"Département des Arts graphiques"
cl020213667;"Deux têtes d'homme barbu";"Le Brun, Charles";"vers 1688/1689";"INV 27827, Recto; NIII 10879; MA 10040; Guiffrey et Marcel G 7176; vol.11, p.364";"Département des Arts graphiques"
cl020213669;"Tête d'homme chauve";"Le Brun, Charles";"vers 1688/1689";"INV 27829, Recto; NIII 10881; MA 10042; Guiffrey et Marcel G 7208; vol.11, p.364";"Département des Arts graphiques"
cl020213672;"Jeune-fille drapée, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27832, Recto; NIII 10884; MA 10045; Guiffrey et Marcel G 8127; vol.11, p.365";"Département des Arts graphiques"
cl020213681;"Homme demi-nu, à mi-jambes";"Le Brun, Charles";1688;"INV 27841, Recto; NIII 10893; MA 10054; Guiffrey et Marcel G 7126; vol.11, p.366";"Département des Arts graphiques"
cl020213682;"Homme demi-nu, marchant vers la gauche";"Le Brun, Charles";1689;"INV 27842, Recto; NIII 10894; MA 10055; Guiffrey et Marcel G 6807; vol.11, p.366";"Département des Arts graphiques"
cl020213683;"Quatre têtes";"Le Brun, Charles";1688;"INV 27843, Recto; NIII 10895; MA 10056; Guiffrey et Marcel G 7177; vol.11, p.366";"Département des Arts graphiques"
cl020213684;"Homme à mi-corps, les mains jointes";"Le Brun, Charles";1689;"INV 27844, Recto; NIII 10896; MA 10056; Guiffrey et Marcel G 7154; vol.11, p.366";"Département des Arts graphiques"
cl020213687;"Trois anges";"Le Brun, Charles";1689;"INV 27847, Recto; NIII 10899; MA 10059; Guiffrey et Marcel G 6140; vol.11, p.367";"Département des Arts graphiques"
cl020213688;"Enfant nu, de profil. Cinq têtes d'angelots";"Le Brun, Charles";1689;"INV 27848, Recto; NIII 10900; MA 10060; Guiffrey et Marcel G 8131; vol.11, p.367";"Département des Arts graphiques"
cl020213690;"Deux figures volantes";"Le Brun, Charles";1689;"INV 27850, Recto; NIII 10902; MA 10062; Guiffrey et Marcel G 8041; vol.11, p.367";"Département des Arts graphiques"
cl020213691;"Homme à genoux, de profil";"Le Brun, Charles";1689;"INV 27851, Recto; NIII 10903; MA 10063; Guiffrey et Marcel G 6971; vol.11, p.367";"Département des Arts graphiques"
cl020213692;"Femme à mi-corps. Homme à genoux, vu de dos";"Le Brun, Charles";;"INV 27852, Recto; NIII 10904; MA 10064; Guiffrey et Marcel G 7959; vol.11, p.367";"Département des Arts graphiques"
cl020213693;"Femme drapée, à mi-corps";"Le Brun, Charles";1689;"INV 27853, Recto; NIII 10905; MA 10065; Guiffrey et Marcel G 7553; vol.11, p.368";"Département des Arts graphiques"
cl020213694;"Etudes pour un homme à genoux";"Le Brun, Charles";1689;"INV 27854, Recto; NIII 10906; MA 10066; Guiffrey et Marcel G 8032; vol.11, p.368";"Département des Arts graphiques"
cl020213696;"Feuille d'études";"Le Brun, Charles";1689;"INV 27856, Recto; NIII 10908; MA 10068; Guiffrey et Marcel G 8059; vol.11, p.368";"Département des Arts graphiques"
cl020213697;"Feuille d'études";"Le Brun, Charles";1689;"INV 27857, Recto; NIII 10909; MA 10069; Guiffrey et Marcel G 8045; vol.11, p.368";"Département des Arts graphiques"
cl020213700;"Cavalier drapé";"Le Brun, Charles";1685;"INV 27860, Recto; NIII 10912; MA 10072; Guiffrey et Marcel G 6896; vol.11, p.369";"Département des Arts graphiques"
cl020213720;"Draperie pour une femme, de profil";"Le Brun, Charles";"vers 1663";"INV 27880, Recto; NIII 10932; MA 10092; Guiffrey et Marcel G 7640; vol.11, p.371";"Département des Arts graphiques"
cl020213721;"Homme drapé, assis";"Le Brun, Charles";"vers 1653";"INV 27881, Recto; NIII 10933; MA 10093; Guiffrey et Marcel G 7027; vol.11, p.371";"Département des Arts graphiques"
cl020213723;"Draperie pour une figure, à genoux, de profil";"Le Brun, Charles";"vers 1653";"INV 27883, Recto; NIII 10935; MA 10095; Guiffrey et Marcel G 7638; vol.11, p.372";"Département des Arts graphiques"
cl020213724;"Deux hommes drapés, assis";"Le Brun, Charles";"vers 1630/1650";"INV 27884, Recto; NIII 10936; MA 10096; Guiffrey et Marcel G 6410; vol.11, p.372";"Département des Arts graphiques"
cl020213737;"Homme nu, à mi-corps, levant le bras droit et tenant un calice. Bras gauche";"Le Brun, Charles";"vers 1660";"INV 27896, Recto; NIII 10948; MA 10108; Guiffrey et Marcel G 7998; vol.11, p.374";"Département des Arts graphiques"
cl020213749;"Femme assise tenant un enfant";"Le Brun, Charles";1689;"INV 27908, Recto; NIII 10960; MA 10120; Guiffrey et Marcel G 8126; vol.11, p.375";"Département des Arts graphiques"
cl020213763;"Enfant, de profil";"Le Brun, Charles";1689;"INV 27921, Recto; NIII 10973; MA 10132; Guiffrey et Marcel G 7234; vol.11, p.377";"Département des Arts graphiques"
cl020213766;"Homme debout drapé. Enfant, un genou à terre";"Le Brun, Charles";1689;"INV 27924, Recto; NIII 10976; MA 10135; Guiffrey et Marcel G 8125; vol.11, p.378";"Département des Arts graphiques"
cl020213767;"Deux hommes et autres études";"Le Brun, Charles";1689;"INV 27925, Recto; NIII 10977; MA 10136; Guiffrey et Marcel G 8042; vol.11, p.378";"Département des Arts graphiques"
cl020213775;"Femme vue à mi-corps";"Le Brun, Charles";1689;"INV 27933, Recto; NIII 10985; MA 10144; Guiffrey et Marcel G 7559; vol.11, p.379";"Département des Arts graphiques"
cl020213778;"Etude de cheval";"Le Brun, Charles";1685;"INV 27936, Recto; NIII 10988; MA 10147; Guiffrey et Marcel G 7811; vol.11, p.379";"Département des Arts graphiques"
cl020213805;"Trois hommes drapés, endormis";"Le Brun, Charles";"vers 1660";"INV 27961, Recto; NIII 11013; MA 10170; Guiffrey et Marcel G 6423; vol.11, p.383";"Département des Arts graphiques"
cl020213825;"Cavalier casqué, à mi-corps";"Le Brun, Charles";1688;"INV 27981, Recto; NIII 11033; MA 10190; Guiffrey et Marcel G 7128; vol.11, p.386";"Département des Arts graphiques"
cl020213829;"Homme casqué, à mi-corps";"Le Brun, Charles";1688;"INV 27985, Recto; NIII 11037; MA 10194; Guiffrey et Marcel G 8035; vol.11, p.386";"Département des Arts graphiques"
cl020213837;"Homme de dos, portant une échelle";"Le Brun, Charles";1688;"INV 27993, Recto; NIII 11045; MA 10202; Guiffrey et Marcel G 7171; vol.11, p.388";"Département des Arts graphiques"
cl020213840;"Tête de femme";"Le Brun, Charles";1689;"INV 27996, Recto; NIII 11048; MA 10205; Guiffrey et Marcel G 7524; vol.11, p.388";"Département des Arts graphiques"
cl020213841;"Cavalier casqué, à mi-jambes";"Le Brun, Charles";1688;"INV 27997, Recto; NIII 11049; MA 10206; Guiffrey et Marcel G 6897; vol.11, p.388";"Département des Arts graphiques"
cl020213842;"Cavalier, vu à mi-jambes";"Le Brun, Charles";1688;"INV 27998, Recto; NIII 11050; MA 10207; Guiffrey et Marcel G 7110; vol.11, p.388";"Département des Arts graphiques"
cl020213864;"Tête et main";"Le Brun, Charles";1688;"INV 28019, Recto; NIII 11071; MA 10227; Guiffrey et Marcel G 8093; vol.11, p.391";"Département des Arts graphiques"
cl020213867;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 28022, Recto; NIII 11074; MA 10230; Guiffrey et Marcel G 6770; vol.11, p.392";"Département des Arts graphiques"
cl020213870;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 28025, Recto; NIII 11077; MA 10233; Guiffrey et Marcel G 6911; vol.11, p.392";"Département des Arts graphiques"
cl020213876;"Cavalier demi nu, sonnant de la trompe";"Le Brun, Charles";1688;"INV 28031, Recto; NIII 11083; MA 10239; Guiffrey et Marcel G 6912; vol.11, p.393";"Département des Arts graphiques"
cl020213879;"Femme nue, à genoux";"Le Brun, Charles";"vers 1650";"INV 28034, Recto; NIII 11086; MA 10242; Guiffrey et Marcel G 7304; vol.11, p.394";"Département des Arts graphiques"
cl020213894;"Ange drapé";"Le Brun, Charles";"vers 1653";"INV 28049, Recto; NIII 11101; MA 10256; Guiffrey et Marcel G 6223; vol.11, p.396";"Département des Arts graphiques"
cl020215496;"Une tête et une colonne ?";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020220631;"Visage et bras d'un homme endormi";"Chassériau, Théodore";;"RF 24386, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220635;"Homme étendu, bras écartés, et trois études de pieds";"Chassériau, Théodore";;"RF 24390, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220651;"Groupe de soldats romains jouant aux dés la tunique du Christ";"Chassériau, Théodore";;"RF 24405, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220901;"Deux femmes nues, en buste, bras et mains";"Chassériau, Théodore";;"RF 24595, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220905;"Trois études d'homme endormi";"Chassériau, Théodore";;"RF 24597, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220906;"Etudes d'un homme endormi";"Chassériau, Théodore";;"RF 24597, Verso; vol.25, p.116";"Département des Arts graphiques"
cl020220907;"Deux études d'un homme endormi";"Chassériau, Théodore";;"RF 24598, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220921;"Femme portant une cruche, et profil d'homme barbu";"Chassériau, Théodore";;"RF 24606, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220922;"Femme, en buste, portant une cruche ; bras droit";"Chassériau, Théodore";;"RF 24606.BIS, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220933;"Buste d'homme rejeté en arrière, de profil, la main gauche contre le menton";"Chassériau, Théodore";;"RF 24614, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220950;"Trois études de draperies ; voûte";"Chassériau, Théodore";;"RF 24624, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020220951;"Buste d'homme nu endormi, la tête dans les bras, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24625, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220952;"Ange en prières de profil, vers la droite";"Chassériau, Théodore";;"RF 24626, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220985;"Trois hommes tournés vers la gauche les bras tendus en l'air";"Chassériau, Théodore";;"RF 24650, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020221310;"Etudes dont Hercule terrassant le lion de Némée et un cavalier";"Chassériau, Théodore";;"RF 24914, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221319;"Femme, une cruche sur l'épaule";"Chassériau, Théodore";;"RF 24923, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221343;"Etudes de feuillages, de figures endormies et de lyres";"Chassériau, Théodore";;"RF 24947, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221356;"Soldat romain brandissant une étoffe";"Chassériau, Théodore";;"RF 24960, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221361;"Figure brandissant une draperie";"Chassériau, Théodore";;"RF 24965, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221366;"Homme, vu en buste, le bras gauche tombant";"Chassériau, Théodore";;"RF 24970, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221393;"Viellard en buste, soutenant une charge";"Chassériau, Théodore";;"RF 24997, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221519;"Personnage de profil à gauche ; jambes ; draperies";"Chassériau, Théodore";;"RF 25097, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221549;"Etude de bras et de mains, bateau antique";"Chassériau, Théodore";;"RF 25119, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221571;"Draperie d'un homme étendu à terre";"Chassériau, Théodore";;"RF 25136, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221642;"Homme endormi, vu à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25189, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221643;"Homme endormi";"Chassériau, Théodore";;"RF 25189, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221707;"Homme assis ; trois femmes et un enfant assis au sol ; lions";"Chassériau, Théodore";;"RF 25238, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221831;Draperies;"Chassériau, Théodore";;"RF 25321, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221836;"Etudes de draperies ; visage de femme";"Chassériau, Théodore";;"RF 25325, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020222076;"Femme assise, les mains jointes ; draperie";"Chassériau, Théodore";;"RF 25496, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222208;"Vieillard drapé ; draperie";"Chassériau, Théodore";;"RF 25590, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222604;"Femme agenouillée, tête de femme encapuchonnée, jambe drapée, et pied droit";"Chassériau, Théodore";;"RF 25894, Recto; Guiffrey et Marcel G 806; vol.25, p.203";"Département des Arts graphiques"
cl020222605;"Ange, en buste, mains jointes";"Chassériau, Théodore";;"RF 25895, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222983;"Deux études d'un homme couché";"Chassériau, Théodore";;"RF 26055, 15; vol.25, p.224";"Département des Arts graphiques"
cl020223060;"Une figure gesticulant et un ange tenant une croix";"Chassériau, Théodore";;"RF 26055, 92; vol.25, p.224";"Département des Arts graphiques"
cl020223072;"Figure endormie";"Chassériau, Théodore";;"RF 26055, 104; vol.25, p.224";"Département des Arts graphiques"
cl020223073;"Une femme fuyant et un homme endormi";"Chassériau, Théodore";;"RF 26055, 105; vol.25, p.224";"Département des Arts graphiques"
cl020224741;"Figure d'homme drapée debout, de dos ; étude de bras";"Chassériau, Théodore";;"RF 26167, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224775;"Pied droit, allongé contre terre";"Chassériau, Théodore";;"RF 26201, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224794;"Pied ; homme barbu, vêtu d'une robe";"Chassériau, Théodore";;"RF 26217, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224874;"Homme endormi, allongé sur le dos";"Chassériau, Théodore";;"RF 26278, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020224935;"Homme couché, le bras droit ramené sur la tête";"Chassériau, Théodore";;"RF 26332, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020225065;"Trois études de pieds";"Chassériau, Théodore";;"RF 26453, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225125;"Torse et bras, les mains jointes tenant un calice";"Chassériau, Théodore";;"RF 26506, Verso; vol.25, p.293";"Département des Arts graphiques"
cl020225217;"Deux figures et une main";"Chassériau, Théodore";;"RF 26586, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020227418;"Jeune homme endormi, la tête appuyée sur un bras (Saint Jean ?)";"Vouet, Simon";"vers 1630/1640";"RF 28147, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227444;"Tête d'homme aux cheveux en désorde, de trois quarts à gauche";"Vouet, Simon";;"RF 28173, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227473;"Homme barbu, drapé, joignant les mains";"Vouet, Simon";;"RF 28202, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227561;"Tête et dos d'un homme prosterné et entouré de couronnes et de vases...";"Vouet, Simon";;"RF 28290, Recto; Inv. français, t. XIII B 1868; vol.25, p.390";"Département des Arts graphiques"
cl020228606;"Etude de draperie ; figure allongée dans un paysage ; projet de composition";"Chassériau, Théodore";;"RF 25697, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020230773;"Deux hommes drapés, de dos";"Flandrin, Hippolyte";;"RF 41405, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020231115;"Annotations manuscrites";"Parrocel, Joseph";;"RF 41497.1, Recto; vol.31, p.88";"Département des Arts graphiques"
cl020231116;"Annotations manuscrites";"Parrocel, Joseph";;"RF 41497.1, Verso; vol.31, p.87";"Département des Arts graphiques"
cl020231117;"Notes manuscrites";"Parrocel, Joseph";;"RF 41497.2, Recto; vol.31, p.87";"Département des Arts graphiques"
cl020231128;"Deux études d'hommes drapés, agenouillés";"Parrocel, Joseph";"vers 1656";"RF 41505, Recto; Inv. français, t. XIII B 410; vol.31, p.87";"Département des Arts graphiques"
cl020231134;"Projet pour le frontispice des Miracles de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41510, Recto; Inv. français, t. XIII B 418; vol.31, p.88";"Département des Arts graphiques"
cl020231137;"La prédication de saint Jean l'Evangéliste";"Parrocel, Joseph";"vers 1656";"RF 41511, Verso; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020231138;"Saint Jean prêchant";"Parrocel, Joseph";"vers 1656";"RF 41512, Recto; Inv. français, t. XIII B 419; vol.31, p.88";"Département des Arts graphiques"
cl020231161;"La Confession de saint Pierre";"Parrocel, Joseph";;"RF 41526, Recto; Inv. français, t. XIII B 452; vol.31, p.90";"Département des Arts graphiques"
cl020231166;"L'Apparition d'un ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41529, Verso; Inv. français, t. XIII B 427; vol.31, p.90";"Département des Arts graphiques"
cl020231175;"La Sainte Famille";"Parrocel, Joseph";"vers 1656";"RF 41534, Verso; Inv. français, t. XIII B 429; vol.31, p.91";"Département des Arts graphiques"
cl020231187;"L'Apparition de l'ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41542, Verso; Inv. français, t. XIII B 449; vol.31, p.92";"Département des Arts graphiques"
cl020232044;"Etude de deux pieds";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"RF 42263, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020501148;"Homme assis de profil";"ANONYME ITALIEN début XVIIè s";;"INV 12228, Verso; NIII 22661; MA 12584; Inventaire italien, t. VII Q 147";"Département des Arts graphiques"
cl020501257;"Deux jambes de putto volant";"ANONYME ITALIEN XVIIè s";;"INV 14538, Verso; NIII 26864; MA 12619; Inv. français, t. XIII B 889";"Département des Arts graphiques"
cl020502689;"Deux hommes drapés, de dos";"Flandrin, Hippolyte";;"RF 41405, Verso";"Département des Arts graphiques"
cl020502982;"Homme nu penché en avant";"Le Brun, Charles";1646;"INV 28360, Verso; NIII 11422; MA 10500; Guiffrey et Marcel G 6174";"Département des Arts graphiques"
cl020502983;"Demi-figure d'homme";"Le Brun, Charles";1646;"INV 28361, Verso; NIII 11423; MA 10500; Guiffrey et Marcel G 6175";"Département des Arts graphiques"
cl020502985;"Femme à genoux soutenue par un homme debout";"Le Brun, Charles";1685;"INV 29284, Verso; NIII 12348; MA 10504; Guiffrey et Marcel G 6191";"Département des Arts graphiques"
cl020503061;"Homme nu, assis et figure à mi-corps ; tête d'homme";"Le Brun, Charles";"vers 1653";"INV 28444, Verso; NIII 11506; MA 10501; Guiffrey et Marcel G 7948";"Département des Arts graphiques"
cl020503364;"Etude pour La Pénitence et pour la Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1647";"RF 758, Verso; Inv. français, t. XIII B 1720";"Département des Arts graphiques"
cl020503834;"Monastère de Daphni près d'Athènes, le Christ Pantocrator";"Papety, Dominique";1846;"RF 1773.9, Recto; Inv. français, t. XIII B 236";"Département des Arts graphiques"
cl020506376;"Draperies ; croquis de voûte";"Chassériau, Théodore";;"RF 24939, Verso";"Département des Arts graphiques"
cl020506377;"Etude de bras";"Chassériau, Théodore";;"RF 25136, Verso";"Département des Arts graphiques"
cl020507601;"Trois scènes de la vie de sainte Marie-Madeleine";"Caron, Antoine";;"RF 51753, Recto";"Département des Arts graphiques"
cl020507606;"La Madeleine éplorée";"Dubois, Jean";"vers 1642";"RF 49960, Recto";"Département des Arts graphiques"
cl020508175;"La multiplication des pains";"ALLEGRINI Francesco";;"RF 50957, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508176;"La multiplication des pains";"ALLEGRINI Francesco";;"RF 50997, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508769;"Visage de sainte femme";"ANONYME FRANCAIS XVIIIè s";;"RF 52355, Recto; Inventaire italien, t. VII Q 927";"Département des Arts graphiques"
cl020509732;"20 et 24 mars 1873, Bordeaux, de John Saulnier à Adolphe Moreau";"Delacroix, Eugène";1873;"A 850, Recto; Inventaire Autographes C 850";"Département des Arts graphiques"
