ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020144738;"Traits de crayon";"CAPPIELLO Leonetto";;"RF 38113, Verso; vol.30, p.82";"Département des Arts graphiques"
cl020144739;"Deux croquis inachevés de têtes d'hommes, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38114, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144740;"Tête de femme, de trois quarts à gauche, coiffée d'un grand chapeau";"CAPPIELLO Leonetto";;"RF 38115, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144741;"Femme vêtue de noir, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38116, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144742;"Traits de crayon";"CAPPIELLO Leonetto";;"RF 38116, Verso; vol.30, p.82";"Département des Arts graphiques"
cl020144743;"Deux chevaux attelés, de profil à droite";"CAPPIELLO Leonetto";;"RF 38117, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144744;"Tête de femme, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38118, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144745;"Croquis de tête de femme, et de robe";"CAPPIELLO Leonetto";;"RF 38119, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144746;"Ebauche d'une robe";"CAPPIELLO Leonetto";;"RF 38120, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144747;"Femme vue à mi-corps, de trois quarts à gauche, corsage décolleté";"CAPPIELLO Leonetto";;"RF 38121, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144748;"Croquis d'une robe avec jabot et manches bouffantes";"CAPPIELLO Leonetto";;"RF 38122, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144750;"Deux croquis de femme, dont une inachevée";"CAPPIELLO Leonetto";;"RF 38123, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144751;"Croquis d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38124, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144752;"Croquis d'un chien, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38125, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144753;"Femme assise dans un tilbury tiré par deux chevaux, de profil à droite";"CAPPIELLO Leonetto";;"RF 38126, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144754;Annotation;"CAPPIELLO Leonetto";;"RF 38126, Verso; vol.30, p.82";"Département des Arts graphiques"
cl020144755;"Femme vue de profil à gauche, vêtue et coiffée de noir";"CAPPIELLO Leonetto";;"RF 38127, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144756;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau";"CAPPIELLO Leonetto";;"RF 38128, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144757;"Silhouette de femme, à mi-jambes, de profil à gauche, grand chapeau";"CAPPIELLO Leonetto";;"RF 38129, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144758;"Croquis inachevé d'une tête d'homme avec petite moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38130, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144759;"Tête d'homme ; vilonceliste (?)";"CAPPIELLO Leonetto";;"RF 38131, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144760;"Tête de femme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38132, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144761;"Homme vu à mi-corps, de profil à gauche, levant le bras";"CAPPIELLO Leonetto";;"RF 38133, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144762;"Deux têtes d'homme";"CAPPIELLO Leonetto";;"RF 38134, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144763;"Soldat, de face, bras le long du corps, avec un fusil";"CAPPIELLO Leonetto";;"RF 38135, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144764;"Croquis caricatural d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 38136, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144765;"Croquis caricatural d'un homme vu à mi-corps, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38137, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144766;"Tête d'homme, de profil à droite, avec moustache";"CAPPIELLO Leonetto";;"RF 38138, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144767;"Femme et homme face à face, vus à mi-corps";"CAPPIELLO Leonetto";;"RF 38139, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144768;"Homme vu en buste, de profil à gauche, nez assez long";"CAPPIELLO Leonetto";;"RF 38140, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144769;"Tête d'homme de profil à droite";"CAPPIELLO Leonetto";;"RF 38141, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144770;"Tête d'homme, de face, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38142, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144771;"Tête d'homme de profil à gauche, nez et menton proéminents";"CAPPIELLO Leonetto";;"RF 38143, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144772;"Jeune garçon de face, doigt dans le nez";"CAPPIELLO Leonetto";;"RF 38143, Verso; vol.30, p.83";"Département des Arts graphiques"
cl020144773;"Croquis d'un homme à mi-jambes, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38144, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144774;"Tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38145, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144775;"Tête d'homme ; esquisse d'une tête";"CAPPIELLO Leonetto";;"RF 38146, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144776;"Croquis caricatural, inachevé, d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38147, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144777;"Tête d'homme, de face, avec bésicles";"CAPPIELLO Leonetto";;"RF 38148, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144778;"Tête d'homme, de profil à gauche, coiffé d'un chapeau melon";"CAPPIELLO Leonetto";;"RF 38149, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144779;"Ebauche d'une tête et croquis indéterminé";"CAPPIELLO Leonetto";;"RF 38149, Verso; vol.30, p.84";"Département des Arts graphiques"
cl020144780;"Croquis d'une figure ; homme portant casquette";"CAPPIELLO Leonetto";;"RF 38150, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144781;"Ebauche d'un profil, à gauche";"CAPPIELLO Leonetto";;"RF 38151, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144782;"Coquis d'une tête d'homme, de profil à gauche, avec monocle";"CAPPIELLO Leonetto";;"RF 38152, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144783;"Croquis caricatural d'une tête, de profil à droite, bouche ouverte";"CAPPIELLO Leonetto";;"RF 38153, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144784;"Tête d'homme, de face, avec lunettes, moustache et barbe";"CAPPIELLO Leonetto";;"RF 38154, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144785;"Croquis de deux têtes";"CAPPIELLO Leonetto";;"RF 38155, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144786;"Croquis de maisons";"CAPPIELLO Leonetto";;"RF 38155, Verso; vol.30, p.84";"Département des Arts graphiques"
cl020144787;"Tête inachevée ; buste d'un homme de profil";"CAPPIELLO Leonetto";;"RF 38156, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144788;"Croquis inachevé d'une tête d'homme, de face, petite moustache";"CAPPIELLO Leonetto";;"RF 38157, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144789;"Homme vu à mi-jambes, de trois quarts à droite, avec longue moustache";"CAPPIELLO Leonetto";;"RF 38158, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144790;"Tête d'homme de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38159, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144791;"Homme à mi-jambes, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38160, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144792;"Divers petits croquis de têtes caricaturales";"CAPPIELLO Leonetto";;"RF 38161, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144793;"Tête d'homme barbu, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38162, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144794;"Têtes d'hommes, caricaturales";"CAPPIELLO Leonetto";;"RF 38163, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144795;"Croquis de têtes";"CAPPIELLO Leonetto";;"RF 38163, Verso; vol.30, p.85";"Département des Arts graphiques"
cl020144796;"Croquis inachevé d'une tête, de trois quarts à gauche, et manche";"CAPPIELLO Leonetto";;"RF 38164, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144797;"Croquis indéterminé";"CAPPIELLO Leonetto";;"RF 38164, Verso; vol.30, p.85";"Département des Arts graphiques"
cl020144798;"Tête d'homme, de trois quarts à droite, nez busqué";"CAPPIELLO Leonetto";;"RF 38165, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144799;"Tête d'homme, de face, avec des lunettes sur le nez";"CAPPIELLO Leonetto";;"RF 38166, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144800;"Croquis de tête d'homme inachevé, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38166, Verso; vol.30, p.85";"Département des Arts graphiques"
cl020144801;"Tête d'homme de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38167, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144802;"Silhouettes de musiciens ; figure";"CAPPIELLO Leonetto";;"RF 38168, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144803;"Homme vu en buste ; tête esquissée ; tête de femme";"CAPPIELLO Leonetto";;"RF 38169, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144804;"Tête d'homme ; deux figures (?)";"CAPPIELLO Leonetto";;"RF 38170, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144805;"Homme vu à mi-jambes, de profil à gauche, ventre important ; croquis de tête";"CAPPIELLO Leonetto";;"RF 38171, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144806;"Homme vu en buste, de profil à gauche, coiffé d'un chapeau haut de forme";"CAPPIELLO Leonetto";;"RF 38172, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144807;"Homme vu en buste, de profil à gauche, petite barbiche";"CAPPIELLO Leonetto";;"RF 38173, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144808;"Croquis inachevé d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38174, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144809;"Homme debout, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 38175, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144810;"Femme vue à mi-jambes ; reprise partielle de la tête et du buste";"CAPPIELLO Leonetto";;"RF 38176, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144811;"Tête d'homme barbu, de profil à droite";"CAPPIELLO Leonetto";;"RF 38177, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144812;"Quatre croquis de têtes de femme";"CAPPIELLO Leonetto";;"RF 38178, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144813;"Neuf têtes d'hommes et de femmes";"CAPPIELLO Leonetto";;"RF 38179, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144814;"Homme, vu en buste ; reprise de la tête";"CAPPIELLO Leonetto";;"RF 38180, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144815;"Cinq têtes d'hommes, dont une de face";"CAPPIELLO Leonetto";;"RF 38181, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144816;"Trois croquis d'une tête d'homme aux cheveux ébouriffés";"CAPPIELLO Leonetto";;"RF 38182, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144817;"Quatre croquis d'une tête d'homme, de face, moustachu";"CAPPIELLO Leonetto";;"RF 38183, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144818;"Silhouette ; tête d'homme de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38184, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144819;"Homme en uniforme de militaire de l'Empire, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 38185, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144820;"Femme tournée vers la gauche ; annotations chiffrées ; croquis";"CAPPIELLO Leonetto";;"RF 38186, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144821;"Robe décolletée, inachevée ; croquis non identifié";"CAPPIELLO Leonetto";;"RF 38187, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144822;"Robe à corset ; tête de femme, et reprise de la coiffure";"CAPPIELLO Leonetto";;"RF 38188, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144823;"Croquis schématique d'une robe ; traits";"CAPPIELLO Leonetto";;"RF 38189, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144824;"Croquis schématique d'une robe";"CAPPIELLO Leonetto";;"RF 38190, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144825;"Croquis schématique d'une robe avec annotations de couleurs";"CAPPIELLO Leonetto";;"RF 38191, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144826;"Croquis d'une robe décolletée avec annotations de couleurs";"CAPPIELLO Leonetto";;"RF 38192, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144827;"Croquis inachevé d'une robe";"CAPPIELLO Leonetto";;"RF 38193, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144828;"Homme, vu en buste, de profil à gauche, penché en avant";"CAPPIELLO Leonetto";;"RF 38194, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144829;"Silhouette gesticulant";"CAPPIELLO Leonetto";;"RF 38195, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144830;"Femme debout ; homme de profil ; croquis";"CAPPIELLO Leonetto";;"RF 38196, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144831;"Silhouette de femme, de face";"CAPPIELLO Leonetto";;"RF 38197, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144832;"Croquis d'un nez au-dessus d'une moustache";"CAPPIELLO Leonetto";;"RF 38197, Verso; vol.30, p.87";"Département des Arts graphiques"
cl020144833;"Croquis de couples dansant";"CAPPIELLO Leonetto";;"RF 38198, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144834;"Croquis schématique d'une silhouette, de face et annotations";"CAPPIELLO Leonetto";;"RF 38199, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144835;"Silhouette d'une femme, dansant";"CAPPIELLO Leonetto";;"RF 38200, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144836;"Croquis avec trois silhouettes";"CAPPIELLO Leonetto";;"RF 38201, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144837;"Tête d'homme ; silhouette";"CAPPIELLO Leonetto";;"RF 38202, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144838;"Homme à mi-jambes, de trois quarts à gauche ; tête";"CAPPIELLO Leonetto";;"RF 38203, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144839;"Homme regardant vers la gauche ; homme tourné vers la gauche, vu à mi-jambes";"CAPPIELLO Leonetto";;"RF 38204, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144840;"Homme de profil à gauche, main gauche dans la poche";"CAPPIELLO Leonetto";;"RF 38205, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144841;"Croquis de têtes";"CAPPIELLO Leonetto";;"RF 38206, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144842;"Deux croquis d'une tête d'homme, aux yeux ronds, petite mèche";"CAPPIELLO Leonetto";;"RF 38207, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144843;"Croquis d'une tête d'homme, barbu, de face";"CAPPIELLO Leonetto";;"RF 38208, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144844;"Silhouette tournée vers la gauche";"CAPPIELLO Leonetto";;"RF 38208, Verso; vol.30, p.88";"Département des Arts graphiques"
cl020144845;"Tête d'homme, de profil à gauche, moustachu";"CAPPIELLO Leonetto";;"RF 38209, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144846;"Deux croquis de têtes d'hommes, traits et annotation biffée";"CAPPIELLO Leonetto";;"RF 38210, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144847;"Croquis d'une tête d'homme, de profil à gauche, avec monocle";"CAPPIELLO Leonetto";;"RF 38211, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144848;"Deux croquis d'une tête d'homme, souriant de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38212, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144849;"Tête caricaturale de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38213, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144850;"Tête d'homme, de trois quarts à gauche, penchée vers l'avant";"CAPPIELLO Leonetto";;"RF 38214, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144851;"Homme vu à mi-corps, de trois quarts à gauche, avec bésicles, grand manteau";"CAPPIELLO Leonetto";;"RF 38215, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144852;"Tête d'homme barbu, de profil à gauche, inachevée";"CAPPIELLO Leonetto";;"RF 38216, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144853;"Silhouette de femme assise, la tête de face";"CAPPIELLO Leonetto";;"RF 38217, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144854;"Femme vue à mi-jambes, de profil à gauche, robe à volants, long cou";"CAPPIELLO Leonetto";;"RF 38218, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144855;"Silhouette de femme, dansant, bras écartés, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38219, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144856;"Quatre croquis inachevés de têtes de femmes";"CAPPIELLO Leonetto";;"RF 38220, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144857;"Croquis de deux silhouettes de femmes, de dos, avec chapeau";"CAPPIELLO Leonetto";;"RF 38221, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144858;"Silhouette de femme, de profil à gauche, coiffée d'un petit chignon";"CAPPIELLO Leonetto";;"RF 38222, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144859;"Silhouette de femme, vue à mi-corps, de trois quarts à droite, avec chapeau";"CAPPIELLO Leonetto";;"RF 38223, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144860;"Femme vue en buste, de trois quarts à droite, avec un grand chapeau";"CAPPIELLO Leonetto";;"RF 38224, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144861;"Croquis d'une robe avec petite veste";"CAPPIELLO Leonetto";;"RF 38224, Verso; vol.30, p.90";"Département des Arts graphiques"
cl020144862;"Silhouette de femme s'élançant vers la droite";"CAPPIELLO Leonetto";;"RF 38225, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144863;"Silhouette de femme inclinée vers la droite";"CAPPIELLO Leonetto";;"RF 38226, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144864;"Silhouettes de deux hommes se battant au fleuret";"CAPPIELLO Leonetto";;"RF 38227, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144865;"Silhouette d'un escrimeur, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38228, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144866;"Silhouette d'un escrimeur, se penchant vers la droite";"CAPPIELLO Leonetto";;"RF 38229, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144867;"Tête d'homme, de profil à gauche, crâne dégarni, nez proéminent";"CAPPIELLO Leonetto";;"RF 38230, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144868;"Tête d'homme moustachu, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38231, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144869;"Tête d'homme, de profil à gauche, nez proéminent, menton lourd";"CAPPIELLO Leonetto";;"RF 38232, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144870;"Silhouette d'un escrimeur, avançant vers la gauche";"CAPPIELLO Leonetto";;"RF 38233, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144871;"Sihouettes de deux escrimeurs, face à face, croisant le fleuret";"CAPPIELLO Leonetto";;"RF 38234, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144872;"Feuille d'études de cyclistes";"CAPPIELLO Leonetto";;"RF 38235, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144873;"Homme vu à mi-jambes, de profil à droite, mains derrière le dos";"CAPPIELLO Leonetto";;"RF 38236, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144874;"Silhouette d'homme courbé en avant, sur un guidon";"CAPPIELLO Leonetto";;"RF 38237, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144875;"Silhouette d'un cycliste, de profil à gauche ; tête d'homme, de profil";"CAPPIELLO Leonetto";;"RF 38238, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144876;"Homme âgé, en buste, de trois quarts à droite, coiffé d'un chapeau";"CAPPIELLO Leonetto";;"RF 38239, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144877;"Deux études d'homme";"CAPPIELLO Leonetto";;"RF 38240, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144878;"Femme vue à mi-jambes, de profil à gauche, nez busqué";"CAPPIELLO Leonetto";;"RF 38241, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144879;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 38241, Verso; vol.30, p.91";"Département des Arts graphiques"
cl020144880;"Silhouette de femme, de face, coiffée d'un chapeau, en partie biffée";"CAPPIELLO Leonetto";;"RF 38242, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144881;"Figure, en buste, de profil à gauche, et croquis de têtes";"CAPPIELLO Leonetto";;"RF 38243, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144882;"Tête de femme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38244, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144883;"Femme vêtue de noir, à mi-jambes, de face, coiffée d'un chapeau noir";"CAPPIELLO Leonetto";;"RF 38245, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144884;"Femme vue à mi-corps, de face, avec un chapeau noir assez important";"CAPPIELLO Leonetto";;"RF 38246, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144885;Annotations;"CAPPIELLO Leonetto";;"RF 38246, Verso; vol.30, p.92";"Département des Arts graphiques"
cl020144886;"Tête de femme avec un chapeau";"CAPPIELLO Leonetto";;"RF 38247, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144887;"Croquis caricatural d'une femme à mi-jambes, de profil à droite";"CAPPIELLO Leonetto";;"RF 38248, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144888;"Deux croquis de têtes, superposés";"CAPPIELLO Leonetto";;"RF 38249, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144889;"Tête de femme, de face, avec un chapeau sur ses cheveux noirs, souriant";"CAPPIELLO Leonetto";;"RF 38250, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144890;"Femme vue à mi-corps, de profil à gauche ; essais de signature";"CAPPIELLO Leonetto";;"RF 38251, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144891;"Tête de femme, de trois quarts à droite ; tête, de profil";"CAPPIELLO Leonetto";;"RF 38251, Verso; vol.30, p.92";"Département des Arts graphiques"
cl020144892;"Femme corpulante, tournée vers la gauche";"CAPPIELLO Leonetto";;"RF 38252, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144893;"Couple souriant, vu à mi-jambes, se faisant face";"CAPPIELLO Leonetto";;"RF 38253, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144894;"Silhouette de femme, à mi-corps, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 38254, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144895;"Femme vue à mi-corps, de profil à gauche, coiffée d'un chapeau noir";"CAPPIELLO Leonetto";;"RF 38255, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144896;"Deux silhouette de femme, de profil vers la droite";"CAPPIELLO Leonetto";;"RF 38256, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144897;"Femme de trois quarts à gauche, coiffée d'un extravagant chapeau";"CAPPIELLO Leonetto";;"RF 38257, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144898;"Trois études d'une tête d'homme barbu, au crâne dégarni: Charles Le Goffic";"CAPPIELLO Leonetto";;"RF 38258, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144899;"Double étude d'homme, en buste et à mi-corps, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38258, Verso; vol.30, p.93";"Département des Arts graphiques"
cl020144900;"Groupe de personnages assis, dans la fosse d'orchestre";"CAPPIELLO Leonetto";;"RF 38259, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144901;"Croquis d'un homme, à mi-jambes, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38260, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144902;"Croquis d'une tête d'homme barbu, de face";"CAPPIELLO Leonetto";;"RF 38261, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144903;"Croquis d'une tête de femme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38262, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144904;"Deux femmes assises, en conversation";"CAPPIELLO Leonetto";;"RF 38263, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144905;"Croquis inachevé d'une tête d'homme barbu, de face";"CAPPIELLO Leonetto";;"RF 38263, Verso; vol.30, p.93";"Département des Arts graphiques"
cl020144906;"Silhouette d'un homme, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 38264, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144907;"Petit croquis d'une tête, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38265, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144908;"Croquis d'une tête d'homme, de face, avec un monocle";"CAPPIELLO Leonetto";;"RF 38266, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144909;"Croquis d'une tête d'homme, moustachu, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38267, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144910;"Tête d'homme, de profil à gauche, avec une grosse moustache";"CAPPIELLO Leonetto";;"RF 38268, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144911;"Homme en buste, de profil à droite";"CAPPIELLO Leonetto";;"RF 38269, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144912;"Enfant assis, dans un ovale ; tête d'homme, dans un encadrement";"CAPPIELLO Leonetto";;"RF 38270, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144913;"Jeune soldat avec son fusil, de face ; homme de profil à droite";"CAPPIELLO Leonetto";;"RF 38271, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020144914;"Petits croquis d'un enfant autour d'une nourrice et d'un militaire";"CAPPIELLO Leonetto";;"RF 38271, Verso; vol.30, p.94";"Département des Arts graphiques"
cl020144915;"Croquis d'une tête d'homme barbu, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38272, Recto; vol.30, p.94";"Département des Arts graphiques"
