ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106742;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029585;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 29995";"Département des Antiquités égyptiennes"
cl010029594;"lampe aux palmes";;"200 / 399  (époque romaine)";"AF 1251";"Département des Antiquités égyptiennes"
cl010001043;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 15457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349527;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1371; N 4160; 9886";"Département des Antiquités grecques, étrusques et romaines"
cl010043812;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32682";"Département des Antiquités égyptiennes"
cl010106756;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106775;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099634;Assiette;"Massy, Pierre ; Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109749;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021004;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29919";"Département des Antiquités égyptiennes"
cl010115214;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020076;"lampe aux palmes ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 12396";"Département des Antiquités égyptiennes"
cl010029071;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1155";"Département des Antiquités égyptiennes"
cl010029195;"lampe à becs multiples ; lampe à anse triangulaire";;"100 / 199  (époque romaine)";"AF 1242";"Département des Antiquités égyptiennes"
cl010029532;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 29968";"Département des Antiquités égyptiennes"
cl010029578;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"E 12406";"Département des Antiquités égyptiennes"
cl010029584;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12245; A. 22";"Département des Antiquités égyptiennes"
cl010100912;"Plateau à tiroir à pieds";"Manufacture de Sèvres";1758;"OA 10417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102685;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262694;"vase plastique ; canthare";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 578";"Département des Antiquités grecques, étrusques et romaines"
cl010021076;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée ; lampe";;"100 / 299  (époque romaine)";"E 22477; MG 4978";"Département des Antiquités égyptiennes"
cl010109805;"Tasse litron et sa soucoupe, d'un ensemble de trois (TH 1280 à 1282)";"Manufacture de Sèvres";1778;"TH 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115209;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106760;"Assiette ""à palmes"" à décor floral, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109743;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043491;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 15453; M. 5206";"Département des Antiquités égyptiennes"
cl010036518;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32202";"Département des Antiquités égyptiennes"
cl010079372;amphore;;"-332 / -30  (époque ptolémaïque)";"AF 119";"Département des Antiquités égyptiennes"
cl010109816;"Tasse de porcelaine (sans soucoupe)";;1785;"TH 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021005;"lampe aux palmes ; lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1154";"Département des Antiquités égyptiennes"
cl010102699;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;;"TH 1144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043840;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 32710";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010106762;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106733;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106751;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109766;Assiette;"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115210;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109752;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102756;"Tasse et soucoupe, d'une paire";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000707;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21049; MG 3550";"Département des Antiquités égyptiennes"
cl010029745;"lampe à la grenouille stylisée ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 29961";"Département des Antiquités égyptiennes"
cl010106739;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117984;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000718;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 29967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102695;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106757;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109737;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102704;"Assiette à potage à bords festonnés Manufacture de Sèvres";"Levé, Denis ; Le Guay";1776;"TH 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109800;"Tasse et soucoupe, d'un ensemble six (TH 1267 à 1272)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116637;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102743;"Tasse couverte";"Manufacture de Sèvres";1758;"TH 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109745;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010079371;amphore;;"-332 / -30  (époque ptolémaïque)";"AF 118";"Département des Antiquités égyptiennes"
cl010109798;"Tasse et soucoupe, d'un ensemble six (TH 1267 à 1272)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021377;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29913";"Département des Antiquités égyptiennes"
cl010102703;"Assiette à douze lobes, d'une paire (TH 1157)";"Manufacture de Sèvres";1773;"TH 1156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109757;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102569;"Corbeille, d'une paire (TH 685)";"Manufacture de Sèvres";1756;"TH 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102754;"Tasse et soucoupe, d'un ensemble six (TH 1267 à 1272)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109779;"Pot à confiture";"Manufacture de Sèvres";1769;"TH 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102709;"Compotier carré";"Manufacture de Sèvres";"vers 1760";"TH 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115207;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102692;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109736;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036463;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32200";"Département des Antiquités égyptiennes"
cl010102691;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115571;"Assiette ""à osier""";"Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1783;"TH 1167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021538;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29915";"Département des Antiquités égyptiennes"
cl010021003;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29911";"Département des Antiquités égyptiennes"
cl010021078;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29936";"Département des Antiquités égyptiennes"
cl010046818;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 22486; MG 4987; EG 1736";"Département des Antiquités égyptiennes"
cl010348307;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1393; N 4117; 9870";"Département des Antiquités grecques, étrusques et romaines"
cl010106768;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106728;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115096;"Assiette ""à palmes"" à décor floral";"Manufacture de Sèvres";1757;"OA 7613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115203;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109746;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115199;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348573;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1360; N 4157; 9885";"Département des Antiquités grecques, étrusques et romaines"
cl010109765;"Assiette, à bords festonnés et marli gaufré, d'une paire (TH 1156)";"Manufacture de Sèvres";1773;"TH 1157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106778;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109742;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102698;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115569;"Assiette à douze lobes à ""roses et feuillage"" à bords festonnés";"Manufacture de Sèvres";1776;"TH 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109817;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";"vers 1780";"TH 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109767;"Assiette à douze lobes alternés";"Commelin, Michel-Gabriel ; Manufacture de Sèvres ; Chauvaux, Michel-Barnabé";"avant 1781";"TH 1163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110162;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Le Bel, Marie Marguerite Gabrielle";1778;"TH 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118003;"Gobelet couvert, à deux petites anses et sa soucoupe";"Manufacture de Sèvres ; Micaud père, Jacques-François";"vers 1767";"OA 6246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106758;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106754;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106755;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106731;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109755;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118015;"Pot à pommade en porcelaine, d'une paire";"Manufacture de Sèvres";"vers 1764";"TH 699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109739;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102579;"Pot à pommade en porcelaine, d'une paire";"Manufacture de Sèvres";"vers 1760";"TH 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113699;"Jatte ou soucoupe";"Manufacture de Sèvres";1756;"OA 11288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102753;"Tasse et soucoupe, d'un ensemble six (TH 1267 à 1272)";"Manufacture de Sèvres";"vers 1768";"TH 1268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109799;"Tasse et soucoupe, d'un ensemble six (TH 1267 à 1272)";"Manufacture de Sèvres";"vers 1772";"TH 1269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102731;"Plateau, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1764;"TH 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046816;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22470; MG 4971";"Département des Antiquités égyptiennes"
cl010115186;Assiette;"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115198;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102737;"Bol (du même service que le pot à lait TH 1235)";"Manufacture de Sèvres";1778;"TH 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028900;"lampe à masque ; lampe plastique";;"200 / 399  (époque romaine)";"E 12393";"Département des Antiquités égyptiennes"
cl010037359;"figurine ; lampe";;"100 / 299  (époque romaine)";"E 25090";"Département des Antiquités égyptiennes"
cl010043831;"lampe à cabochons";;"200 / 399  (époque romaine)";"E 32693";"Département des Antiquités égyptiennes"
cl010115213;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106898;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115206;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106735;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109741;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117391;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116636;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010343771;bouteille;;"-30 / 395 (?)  (époque romaine [?])";"N 2484; 531";"Département des Antiquités égyptiennes"
cl010102746;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Le Bel, Marie Marguerite Gabrielle";1778;"TH 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109731;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103115;"Cuvette, d'une paire (avec OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109771;"Assiette à décor d'étoffe";"Mérault, Famille ; Manufacture de Sèvres";1790;"TH 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029081;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1158";"Département des Antiquités égyptiennes"
cl010099514;Assiette;"Chulot, Louis-Gabriel ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106752;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110158;"Assiette ""à bouquets"", d''un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109722;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115200;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102408;"Pot à lait, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102700;Assiette;"Manufacture de Sèvres ; Xhrouet, Marie-Claude Sophie";"1700 / 1800  (XVIIIe siècle)";"TH 1148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109819;"Tasse ""litron"" et sa soucoupe";"Manufacture de Sèvres";1784;"TH 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106753;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099633;"Assiette ""à palmes"" à fond bleu nouveau à décor d'oiseaux";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109762;"Assiette, d'une paire (voir TH 1153)";"Manufacture de Sèvres";"vers 1760";"TH 1152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103116;"Cuvette, d'une paire (OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116634;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106769;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099632;Assiette;"Manufacture de Sèvres";1763;"OA 7615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115349;"Assiette, d'une paire (avec TH 1147)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109728;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269536;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 127 ter; Cp 12174; Cp 568";"Département des Antiquités grecques, étrusques et romaines"
cl010043853;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 32732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021216;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22483; MG 4984";"Département des Antiquités égyptiennes"
cl010027197;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 16115";"Département des Antiquités égyptiennes"
cl010029306;"lampe à la grenouille stylisée";;"-30 / 395  (époque romaine)";"E 29964";"Département des Antiquités égyptiennes"
cl010029731;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30808";"Département des Antiquités égyptiennes"
