ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212847;"Portrait en buste de François-André Vincent, peintre ( 1746-1816).";"Labille-Guiard, Adélaïde";1782;"INV 27037, Recto; NIII 33089; vol.11, p.213";"Département des Arts graphiques"
cl020212848;"Portrait en buste de Jean-Jacques Bachelier, peintre ( 1724-1806).";"Labille-Guiard, Adélaïde";1782;"INV 27038, Recto; NIII 33090; vol.11, p.213";"Département des Arts graphiques"
cl020212849;"Portrait de Madame Victoire (1733-1799)";"Labille-Guiard, Adélaïde";1787;"INV 27039, Recto; NIII 31745; vol.11, p.214";"Département des Arts graphiques"
cl020212850;"Portrait de Madame Adélaïde (1732-1800)";"Labille-Guiard, Adélaïde";;"INV 27040, Recto; NIII 31744; vol.11, p.214";"Département des Arts graphiques"
cl020213010;"Bergère assise, gardant ses moutons";"Huet, Jean-Baptiste";;"INV 27200, Recto; NIII 28017; MA 12630; vol.11, p.250";"Département des Arts graphiques"
cl020213011;"Deux chiens";"Huet, Jean-Baptiste";1779;"INV 27201, Recto; NIII 33958; vol.11, p.251";"Département des Arts graphiques"
cl020213254;"Portrait de jeune femme, la tête inclinée et regardant à gauche";"La Fosse, Charles de";;"INV 27433, Recto; NIII 30074; MA 12650; vol.11, p.290";"Département des Arts graphiques"
cl020213255;"Tête de jeune femme blonde, tournée vers la gauche";"La Fosse, Charles de";;"INV 27434, Recto; NIII 30171; MA 12651; vol.11, p.290";"Département des Arts graphiques"
cl020213265;"Homme, vu en buste, coiffé d'un chapeau noir";"LAGNEAU Nicolas";;"INV 27444, Recto; NIII 8775; MA 8286; vol.11, p.292";"Département des Arts graphiques"
cl020213266;"Vieillard chauve et barbu, vu à mi-corps";"LAGNEAU Nicolas";;"INV 27445, Recto; NIII 9096; MA 8581; vol.11, p.292";"Département des Arts graphiques"
cl020213267;"Vieillard portant une barbe et des moustaches à la Henri IV, vu à mi-corps";"LAGNEAU Nicolas";;"INV 27446, Recto; NIII 9097; MA 8582; vol.11, p.292";"Département des Arts graphiques"
cl020213268;"Portrait d'homme, vu de face";"LAGNEAU Nicolas";;"INV 27447, Recto; NIII 9098; MA 8583; vol.11, p.292";"Département des Arts graphiques"
cl020213269;"Tête de vieillard barbu, vu de face";"LAGNEAU Nicolas";;"INV 27448, Recto; NIII 9418; MA 8888; vol.11, p.292";"Département des Arts graphiques"
cl020213270;"Homme portant barbe et moustache, tourné vers la gauche, vu en buste";"LAGNEAU Nicolas";;"INV 27449, Recto; NIII 9977; MA 9435; vol.11, p.293";"Département des Arts graphiques"
cl020213271;"Homme portant moustaches et royale, vêtu d'une cuirasse, vu en buste";"LAGNEAU Nicolas";;"INV 27450, Recto; NIII 9979; MA 9437; vol.11, p.293";"Département des Arts graphiques"
cl020213272;"Portrait de jeune femme";"LAGNEAU Nicolas";;"INV 27451, Recto; NIII 9981; MA 9439; vol.11, p.293";"Département des Arts graphiques"
cl020213274;"Homme chauve portant barbe et moustache, vu en buste de profil";"LAGNEAU Nicolas";;"INV 27453, Recto; NIII 9985; MA 9443; vol.11, p.293";"Département des Arts graphiques"
cl020213275;"Homme en costume de la fin du XVIè s, vu en buste et de profil";"LAGNEAU Nicolas";;"INV 27454, Recto; NIII 14345; MA 11585; vol.11, p.294";"Département des Arts graphiques"
cl020213278;"Religieuse tournée de trois quarts vers la droite, vue en buste";"LAGNEAU Nicolas";;"INV 27457, Recto; NIII 31019; vol.11, p.294";"Département des Arts graphiques"
cl020213279;"Portrait d'un magistrat barbu, vu de face";"LAGNEAU Nicolas";;"INV 27458, Recto; NIII 35139; vol.11, p.294";"Département des Arts graphiques"
cl020213442;"Portrait de Hermann Maurice de Saxe (1696-1750), maréchal de France.";"La Tour, Maurice-Quentin de";;"INV 27611, Recto; ; vol.11, p.325";"Département des Arts graphiques"
cl020213443;"Portrait de Jean Baptiste Siméon Chardin, peintre (1699-1779).";"La Tour, Maurice-Quentin de";1760;"INV 27612, Recto; NIII 30805; vol.11, p.325";"Département des Arts graphiques"
cl020213444;"Portrait de Philibert Orry, comte de Vignory ( 1689-1747).";"La Tour, Maurice-Quentin de";;"INV 27613, Recto; NIII 30883; vol.11, p.325";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
cl020213447;"Portrait de Jean Restout, peintre (1692-1768).";"La Tour, Maurice-Quentin de";1746;"INV 27616, Recto; NIII 30917; vol.11, p.326";"Département des Arts graphiques"
cl020213448;"Portrait de Louis Stanislas Xavier de France, comte de Provence, futur Louis XVIII ( 1755-1824)";"La Tour, Maurice-Quentin de";;"INV 27617, Recto; NIII 30934; vol.11, p.326";"Département des Arts graphiques"
cl020213449;"Portrait de Marie Leczinska, reine de France ( 1703-1768)";"La Tour, Maurice-Quentin de";;"INV 27618, Recto; NIII 31738; vol.11, p.326";"Département des Arts graphiques"
cl020213450;"Portrait de Jacques Dumont, dit le Romain, peintre ( 1701-1781).";"La Tour, Maurice-Quentin de";;"INV 27619, Recto; NIII 31739; vol.11, p.326";"Département des Arts graphiques"
cl020213452;"Portrait de Louis de France, duc de Bourgogne, dauphin (1729-1765)";"La Tour, Maurice-Quentin de";1744;"INV 27621, Recto; ; vol.11, p.326";"Département des Arts graphiques"
cl020213453;Autoportrait;"La Tour, Maurice-Quentin de";;"INV 27622, Recto; ; vol.11, p.327";"Département des Arts graphiques"
cl020213454;"Portrait de Marie-Josèphe de Saxe, dauphine ( 1731-1767).";"La Tour, Maurice-Quentin de";;"INV 27623, Recto; ; vol.11, p.327";"Département des Arts graphiques"
cl020213455;"Portrait de René Frémin, sculpteur ( 1672-1744).";"La Tour, Maurice-Quentin de";;"INV 27624, Recto; MI 48; NIII 35437; vol.11, p.327";"Département des Arts graphiques"
cl020213456;"Pierre-Ambroise-François Choderlos de Laclos (1741-1803)";"Ducreux, Joseph";;"INV 27625, Recto; MI 30; NIII 35419; Inventaire Soulié S 4613; vol.11, p.327";"Département des Arts graphiques"
cl020213787;"tête de cheval";"Le Brun, Charles";;"INV 27944.BIS, Recto; NIII 10996; MA 10154; Guiffrey et Marcel G 7847; vol.11, p.380";"Département des Arts graphiques"
cl020214035;"Un lion couché et deux têtes de lionne";"Boel, Pieter";;"INV 28161, Recto; NIII 11213; MA 10323; Guiffrey et Marcel G 7880; vol.11, p.412";"Département des Arts graphiques"
cl020214037;"Deux lionnes";"Le Brun, Charles";;"INV 28163, Recto; NIII 11215; MA 10325; Guiffrey et Marcel G 7879; vol.11, p.412";"Département des Arts graphiques"
cl020214206;"Portrait d'homme";"ANONYME début XVIIè s";;"INV 35302, Recto; NIII 26789; MA 12618; vol.15, p.8";"Département des Arts graphiques"
cl020214219;"Tête d'homme barbu, la tête tournée vers la gauche";"ANONYME XVIIè s";;"INV 35315, Recto; NIII 7828; MA 7323; vol.15, p.11";"Département des Arts graphiques"
cl020214235;"Ermite au désert";"ANONYME XVIIè s";;"INV 35330, Recto; NIII 17618; MA 12533; vol.15, p.14";"Département des Arts graphiques"
cl020214330;"Marie-Christine-Josèphe de Lorraine (1742-1798), archiduchesse d'Autriche";"ANONYME XVIIIè s";"Vers 1769";"INV 35422, Recto; NIII 34331; vol.15, p.30";"Département des Arts graphiques"
cl020214389;"Un religieux à barbe blanche.";"ANONYME ITALIEN XVIIIè s";;"INV 35477, Recto; NIII 30888; vol.15, p.40";"Département des Arts graphiques"
cl020214520;"Don Philippe, infant d'Espagne (1720-1765)";"ANONYME ITALIEN XVIIIè s";;"INV 35482, Recto; NIII 34012; vol.15, p.41";"Département des Arts graphiques"
cl020214521;"Portrait d'une princesse royale";"LUNDBERG Gustaf";;"INV 35483, Recto; NIII 34837; vol.15, p.41";"Département des Arts graphiques"
cl020214784;"Etude pour Ruth et Booz";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 65; vol.21, p.3";"Département des Arts graphiques"
cl020214902;"Portrait de Madame Pontillon, soeur de l'artiste, assise, sur un canapé";"MORISOT Berthe";;"RF 5262, Recto; vol.21, p.4";"Département des Arts graphiques"
cl020214947;"Eudore Soulié (1817-1876)";"ESCOT Charles";1869;"RF 5308, Recto; vol.21, p.18";"Département des Arts graphiques"
cl020215563;"Etude de femme nue assise sur une sorte de fourrure";"ROLL Alfred";;"RF 5600, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020215568;"Femme nouant les rubans de son chapeau (Mary Cassatt)";"Degas, Edgar";"Vers 1882";"RF 5605, Recto; vol.21, p.90";"Département des Arts graphiques"
cl020215598;"Bateau de pêche aux voiles gonflées par mer houleuse";"MERYON Charles";"vers 1857";"RF 5630, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020216004;"Portrait de Jean de Cabanes, dit Cabaner, musicien";"Manet, Édouard";;"RF 5898, Recto; vol.21, p.146";"Département des Arts graphiques"
cl020216271;"Portrait de Peyronnet ingénieur des Ponts et Chaussées";"ANONYME FRANCAIS XVIIIè s";;"RF 6056, Recto; vol.21, p.173";"Département des Arts graphiques"
cl020216272;"Portrait de femme de trois quarts vêtue d'une robe blanche";"ANONYME FRANCAIS XVIIIè s ( première moitié, vers 1730)";;"RF 6057, Recto; vol.21, p.173";"Département des Arts graphiques"
cl020218505;"Etudes de pintades";"Boel, Pieter";;"RF 10712, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218506;"Quatre études de porc-épic";"Boel, Pieter";;"RF 10713, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218507;"Etudes de coq";"Boel, Pieter";;"RF 10714, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218508;"Seize études d'oiseaux dont un canard, des pélicans";"Boel, Pieter";;"RF 10715, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218509;"Etudes d'oiseaux aquatiques dont un pélican";"Boel, Pieter";;"RF 10716, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218510;"Etude d'après un perroquet et des oiseaux de basse-cour";"Boel, Pieter";;"RF 10717, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218513;"Vue de la façade d'un édifice";"Boel, Pieter";;"RF 10718.BIS, Verso; vol.23, p.91";"Département des Arts graphiques"
cl020218514;"Etudes d'après un singe";"Boel, Pieter";;"RF 10719, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218515;"Etudes d'après un singe";"Boel, Pieter";;"RF 10720, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218516;"Un cerf mort, un paon, des chiens sur une terrasse";"Boel, Pieter";;"RF 10720, Verso; vol.23, p.91";"Département des Arts graphiques"
cl020218517;"Etudes d'après un singe";"Boel, Pieter";;"RF 10721, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218518;"Etudes d'après les parties du corps d'un dindon";"Boel, Pieter";;"RF 10722, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218520;"Etudes de canards";"Boel, Pieter";;"RF 10724, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218521;"Tête et jambes de bovidé";"Boel, Pieter";;"RF 10725, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218523;"Etudes d'un ara";"Boel, Pieter";;"RF 10727, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218525;"Etudes d'un ara";"Boel, Pieter";;"RF 10728, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218526;"Etude d'une sarcelle";"Boel, Pieter";;"RF 10729, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218527;"Etudes d'une fouine et d'une belette";"Boel, Pieter";;"RF 10730, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218528;"Etudes d'une grue couronnée";"Boel, Pieter";;"RF 10731, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218529;"Etudes d'un petit mammifère au pelage tacheté et du dos d'un raton laveur";"Boel, Pieter";;"RF 10732, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218530;"Etudes d'un oiseau à aigrette";"Boel, Pieter";;"RF 10733, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218531;"Deux études d'une tête de pélican";"Boel, Pieter";;"RF 10734, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218532;"Tête de buffle et études de détails";"Boel, Pieter";;"RF 10735, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218533;"Etudes d'un échassier portant une aigrette";"Boel, Pieter";;"RF 10736, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218534;"Deux études de pélican et un milan vu de dos";"Boel, Pieter";;"RF 10737, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218535;"Etudes de pélicans";"Boel, Pieter";;"RF 10738, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218536;"Etudes de pélicans";"Boel, Pieter";;"RF 10739, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218537;"Têtes d'oiseau, plumage et pattes";"Boel, Pieter";;"RF 10740, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218538;"Trois études d'échassier et détails";"Boel, Pieter";;"RF 10741, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218660;"Femme de trois-quart, se retournant";"Forain, Jean-Louis";;"RF 10746, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218661;"Femme assise, devant une toile, se retournant";"Forain, Jean-Louis";;"RF 10746, 6; vol.23, p.93";"Département des Arts graphiques"
cl020218662;"Femme assise, tenant un carnet sur les genoux, regardant le spectateur";"Forain, Jean-Louis";;"RF 10746, 7; vol.23, p.93";"Département des Arts graphiques"
cl020218663;"Jeune fille debout";"Forain, Jean-Louis";;"RF 10746, 8; vol.23, p.93";"Département des Arts graphiques"
cl020218665;"Jeune fille assise, tenant un carnet sur les genoux";"Forain, Jean-Louis";;"RF 10746, 10; vol.23, p.93";"Département des Arts graphiques"
cl020218667;"Fillette, en blouse, de trois quarts dos";"Forain, Jean-Louis";;"RF 10746, 12; vol.23, p.93";"Département des Arts graphiques"
cl020218668;"Fillette en blouse, assise";"Forain, Jean-Louis";;"RF 10746, 13; vol.23, p.93";"Département des Arts graphiques"
cl020218669;"Fillette assise";"Forain, Jean-Louis";;"RF 10746, 14; vol.23, p.93";"Département des Arts graphiques"
cl020218675;"Femme nue debout, de face";"Forain, Jean-Louis";;"RF 10746, 20; vol.23, p.93";"Département des Arts graphiques"
cl020218676;"Femme nue, debout, de face";"Forain, Jean-Louis";;"RF 10746, 21; vol.23, p.93";"Département des Arts graphiques"
cl020218680;"Femme nue, debout, de face, bras gauche levé";"Forain, Jean-Louis";;"RF 10746, 25; vol.23, p.93";"Département des Arts graphiques"
cl020218715;"Femme en chemise, assise à terre";"Forain, Jean-Louis";;"RF 10746, 60; vol.23, p.93";"Département des Arts graphiques"
cl020218718;"Femme nue, vêtue d'une cape, s'appuyant à un mur";"Forain, Jean-Louis";;"RF 10746, 63; vol.23, p.93";"Département des Arts graphiques"
cl020219035;"Danseuse rose, dansant, bras écartés";"Forain, Jean-Louis";;"RF 10751, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219150;"Etude pour une Diane";"Forain, Jean-Louis";;"RF 10805, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219826;"Deux jeunes blanchisseuses";"STEINLEN Théophile Alexandre";;"RF 23606, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020220248;"Musicienne vietnamienne assise, jouant de la flûte";"PERRET Marius";;"RF 24036, Recto; LUX 1508; Inv. français, t. XIII B 1024; vol.25, p.50";"Département des Arts graphiques"
cl020220273;"Femme nue couchée, et tête de femme coiffée d'un chapeau";"CROS Henri";;"RF 24061, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020220566;"Prise du Fort Saint Loup devant Orléans par Jeanne d'Arc";"VALENTINI Alexandre de";1842;"RF 24323, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020221457;"Tête d'enfant, de trois quarts vers la droite, coiffée d'une casquette";"Chassériau, Théodore";;"RF 25050, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221756;"Deux femmes, l'une nue et assise, l'autre debout et se dévêtant";"LHERMITTE Léon-Augustin";;"RF 23617, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020227571;"Etude de cheval, de profil à droite";"Degas, Edgar";;"RF 28299, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227991;"Portrait de femme, visage de face, cheveux bruns roux, ornés d'une couronne";"GODDE Jules";1860;"RF 28717, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020227992;"Portrait de jeune fille, le visage presque de face";"GODDE Jules";1860;"RF 28718, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020227996;"Portrait du comte de Bastard";"Perronneau, Jean-Baptiste";1747;"RF 28722, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020228153;"Portrait de Francisque Sarcey assis sur un des fauteuils d'un café-concert";"IBELS Henri Gabriel";;"RF 28787, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020228196;"La repasseuse";"Degas, Edgar";"Vers 1869";"RF 28829, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228217;"Femme nue, debout, levant le bras droit ; bras droit";"ROY Louis";;"RF 28849, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228221;"Femme en buste aux seins nus ; tête d'homme ; tête de petite fille";"Gauguin, Paul";;"RF 28853, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228223;"Nature morte : poire, aubergine, pomme, fleurs sur un plat";"BERNARD Emile";1889;"RF 28855, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228272;"Esquisse pour le tableau 'Les Romains de la Décadence'";"Couture, Thomas";;"RF 28901, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020228371;"Portrait d'homme";"ANONYME FRANCAIS XVIè s";;"RF 28995, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020228386;"Portrait de femme, portant une coiffe";"ANONYME FRANCAIS XVIè s";;"RF 29009, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228550;"Portrait d'une femme au long cheveux";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 29115, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020228788;"Deux spahis dans un paysage montagneux";"REGAMEY Guillaume";1871;"RF 29262, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228789;"Spahis à cheval";"REGAMEY Guillaume";1871;"RF 29263, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228798;"Officier assis tenant la main gauche d'un blessé que soulève un autre soldat";"REGAMEY Guillaume";;"RF 29270, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228801;"Oficier passant en revue des fantassins en ligne";"REGAMEY Guillaume";;"RF 29272, Verso; vol.25, p.469";"Département des Arts graphiques"
cl020228824;"Femme debout, de dos, une main sur la nuque, légèrement penchée";"AMAN-JEAN Edmond François";1907;"RF 39058, Recto; LUX 26.D; vol.29, p.2";"Département des Arts graphiques"
cl020228825;"Buste de jeune fille nue, la main sur la poitrine";"AMAN-JEAN Edmond François";;"RF 39060, Recto; LUX 28.D; vol.29, p.2";"Département des Arts graphiques"
cl020228826;"Femme drapée, suivie d'un homme portant un fardeau";"AMAN-JEAN Edmond François";1909;"RF 39061, Recto; AM 706; LUX 29; vol.29, p.2";"Département des Arts graphiques"
cl020228827;"Femme nue, allongée sur un lit, la tête à gauche";"AMAN-JEAN Edmond François";1906;"RF 39062, Recto; LUX 30.D; vol.29, p.2";"Département des Arts graphiques"
cl020228828;"Portrait de femme, tenant un oeillet dans la bouche";"AMAN-JEAN Edmond François";1908;"RF 39063, Recto; LUX 31.D; vol.29, p.2";"Département des Arts graphiques"
cl020228830;"Femme nue, debout, de profil à droite, la tête de face";"AMAN-JEAN Edmond François";1906;"RF 39065, Recto; LUX 34.D; vol.29, p.2";"Département des Arts graphiques"
cl020228831;"Femme adossée à des coussins, vue à mi-jambes, torse nu";"AMAN-JEAN Edmond François";1906;"RF 39066, Recto; LUX 35.D; vol.29, p.3";"Département des Arts graphiques"
cl020228832;"Femme, vue en buste, tournée vers la gauche, appuyant son menton sur sa main";"AMAN-JEAN Edmond François";;"RF 39067, Recto; LUX 36.D; vol.29, p.3";"Département des Arts graphiques"
cl020228833;"Deux femmes nues, debout, tournées vers la gauche";"AMAN-JEAN Edmond François";;"RF 39068, Recto; LUX 37.D; vol.29, p.3";"Département des Arts graphiques"
cl020228834;"Farniente : jeune femme vue en buste, étendue sur un lit";"AMAN-JEAN Edmond François";;"RF 39069, Recto; LUX 38.D; vol.29, p.3";"Département des Arts graphiques"
cl020228835;"Femme debout, à mi-jambes, drapée dans un manteau vert";"AMAN-JEAN Edmond François";;"RF 39070, Recto; LUX 39.D; vol.29, p.3";"Département des Arts graphiques"
cl020228836;"Femme nue, debout, de face, dans une couronne de feuillage vert";"AMAN-JEAN Edmond François";1906;"RF 39071, Recto; LUX 39.BISD; vol.29, p.3";"Département des Arts graphiques"
cl020228837;"La Maison blanche, entre 1854 et 1926";"ANGRAND Charles";;"RF 39072, Recto; LUX 40.D; vol.29, p.3";"Département des Arts graphiques"
cl020228838;"Combat de cavaliers nus, sur des chevaux à la crinière échevelée";"ANQUETIN Louis";;"RF 39073, Recto; AM 1276.D; vol.29, p.3";"Département des Arts graphiques"
cl020228856;"Portrait de la comtesse Dina de Toulouse-Lautrec";"BASHKIRTSEFF Marie";1883;"RF 39091, Recto; JDP 514; vol.29, p.6";"Département des Arts graphiques"
cl020229119;"Buste de femme";"BERTON Armand";1899;"RF 39130, Recto; LUX 67.D; vol.29, p.33";"Département des Arts graphiques"
cl020229138;"Baigneuse dans l'eau jusqu'à la hauteur de la poitrine";"BESNARD Albert";;"RF 39146, Recto; LUX 86.D; vol.29, p.36";"Département des Arts graphiques"
cl020229144;"Jeune femme en buste, la tête de profil à droite, seins nus, mains croisées";"BESNARD Albert";1888;"RF 39152, Recto; LUX 95.D; vol.29, p.36";"Département des Arts graphiques"
cl020229151;"Femme vue en buste, la tête se détachant sur un croissant de lune";"BESNARD Albert";1888;"RF 39159, Recto; LUX 101.BIS; vol.29, p.37";"Département des Arts graphiques"
cl020229173;"Portrait de Mme Brullery de la Brunière en buste, la tête de profil";"BESNARD Albert";;"RF 39179, Recto; AM 1639; vol.29, p.40";"Département des Arts graphiques"
cl020229210;"Projet d'affiche pour l'opéra : Légende de Joseph";"BONNARD Pierre";;"RF 39211, Recto; AM 3331; vol.29, p.43";"Département des Arts graphiques"
cl020229279;"Tête de femme, de trois quarts à droite, le haut des épaules à peine indiqué";"BRESLAU Louise Catherine";;"RF 39248, Verso; AM 1974.174; vol.29, p.49";"Département des Arts graphiques"
cl020229312;"Pêcheurs et femmes au bord de la mer";"COTTET Charles";;"RF 39280, Recto; LUX 196.D; vol.29, p.22";"Département des Arts graphiques"
cl020229315;"Paysage avec ramasseurs de pomme de terre";"COTTET Charles";;"RF 39282, Recto; LUX 198.D; vol.29, p.22";"Département des Arts graphiques"
cl020229316;"Paysage d'automne";"COTTET Charles";;"RF 39283, Recto; LUX 199.D; vol.29, p.23";"Département des Arts graphiques"
cl020229317;"Sentier devant le lac de Genêve et au loin des montagnes";"COTTET Charles";;"RF 39284, Recto; LUX 200.D; vol.29, p.23";"Département des Arts graphiques"
cl020229318;"Coucher de soleil sur la mer et esquisse d'un petit bateau à voiles";"COTTET Charles";;"RF 39285, Recto; LUX 201.D; vol.29, p.23";"Département des Arts graphiques"
cl020229319;"Effet de ciel nuageux";"COTTET Charles";;"RF 39286, Recto; LUX 202.D; vol.29, p.24";"Département des Arts graphiques"
cl020229320;"Paysage du Jura et du lac de Genève";"COTTET Charles";;"RF 39287, Recto; LUX 203.D; vol.29, p.24";"Département des Arts graphiques"
cl020229321;"Vue du Lac Léman";"COTTET Charles";;"RF 39288, Recto; LUX 204.D; vol.29, p.24";"Département des Arts graphiques"
cl020229322;"Effet de crépuscule";"COTTET Charles";;"RF 39289, Recto; LUX 205.D; vol.29, p.25";"Département des Arts graphiques"
cl020229323;"Buste de femme";"COTTET Charles";;"RF 39290, Recto; LUX 206.D; vol.29, p.25";"Département des Arts graphiques"
cl020229332;"Vue du Lac Léman et à l'arrière plan des montagnes enneigées";"COTTET Charles";;"RF 39297, Recto; LUX 213.D; vol.29, p.28";"Département des Arts graphiques"
cl020229333;"Marine : au premier plan barque verte avec deux personnages";"COTTET Charles";;"RF 39298, Recto; LUX 214.D; vol.29, p.28";"Département des Arts graphiques"
cl020229334;"Coucher de soleil sur la mer";"COTTET Charles";;"RF 39299, Recto; LUX 217.D; vol.29, p.29";"Département des Arts graphiques"
cl020229335;"Esquisses d'arbres";"COTTET Charles";;"RF 39299, Verso; vol.29, p.29";"Département des Arts graphiques"
cl020229385;"Esquisses d'une tête de femme et d'une spirale";"COTTET Charles";;"RF 39302, 36; vol.29, p.51";"Département des Arts graphiques"
cl020229420;"Route bordée d'arbres";"COTTET Charles";;"RF 39302, 35; vol.29, p.62";"Département des Arts graphiques"
cl020229421;"Tête de jeune fille";"COTTET Charles";;"RF 39303, Recto; LUX 220; vol.29, p.63";"Département des Arts graphiques"
cl020229439;"Marine : rochers et bateaux au soleil couchant";"COTTET Charles";;"RF 39305, Recto; LUX 221.BIS; vol.29, p.70";"Département des Arts graphiques"
cl020229440;"Paysage avec cultivateurs travaillant dans les champs";"COTTET Charles";;"RF 39306, Recto; LUX 222.D; vol.29, p.71";"Département des Arts graphiques"
cl020229622;"Femme nue debout, vue de dos";"FAIVRE Jules Abel";;"RF 39538, Recto; LUX 301; vol.29, p.153";"Département des Arts graphiques"
cl020229625;"Jeune femme à la robe bleue";"FAIVRE Jules Abel";;"RF 39539, Recto; LUX 301.BIS; vol.29, p.156";"Département des Arts graphiques"
cl020229722;"Saint Antoine enseignant les anachorètes de la Thébaïde";"LEROUX Auguste";;"RF 39665, Recto; LUX 442.D; vol.29, p.197";"Département des Arts graphiques"
cl020229731;"Femmes noires vendant des bananes au marché";"LEVY Alphonse Jacques";;"RF 39676, Recto; AM 1307.D; vol.29, p.201";"Département des Arts graphiques"
cl020229780;"L'aqueduc de Fréjus";"MENARD Emile René";;"RF 39723, Recto; AM 1956.D; vol.29, p.221";"Département des Arts graphiques"
cl020229951;"Trois femmes à demi nues assises, deux jouent d'un instrument de musique...";"PIOT René";;"RF 40025, Recto; LUX 616.D; Inv. français, t. XIII B 1555; vol.29, p.363";"Département des Arts graphiques"
cl020229956;"Trois femmes assises jouant de la musique";"PIOT René";1906;"RF 40030, Recto; LUX 621.D; Inv. français, t. XIII B 1562; vol.29, p.365";"Département des Arts graphiques"
cl020229968;"Homme noir et nu, tenant son arc du bras gauche";"PIOT René";"vers 1913";"RF 40042, Recto; AM 1973.4; Inv. français, t. XIII B 1543; vol.29, p.371";"Département des Arts graphiques"
cl020230111;"La femme au chapeau noir";"VUILLARD Edouard";;"RF 40241, Recto; AM 1542.D; vol.29, p.468";"Département des Arts graphiques"
cl020230131;"Orée d'un bois";"SERUSIER Paul";;"RF 40965, Verso; vol.31, p.1";"Département des Arts graphiques"
cl020230146;"Projet d'affiche pour le Moulin Rouge";"BONNARD Pierre";;"RF 40979, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020230152;"Sous-bois près de la Valette";"CORDOUAN Vincent Joseph François";1854;"RF 40984, Recto; vol.31, p.4";"Département des Arts graphiques"
cl020230363;"Portrait d'homme, en buste";"LAMBERT Michel";;"RF 41186, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230364;"Portrait d'homme, en buste";"VIVIEN Joseph";;"RF 41187, Recto; vol.31, p.19";"Département des Arts graphiques"
