ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010179729;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5929";"Département des Antiquités orientales"
cl010179730;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5930";"Département des Antiquités orientales"
cl010179737;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5938";"Département des Antiquités orientales"
cl010179745;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5946";"Département des Antiquités orientales"
cl010179746;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5947";"Département des Antiquités orientales"
cl010179747;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5948";"Département des Antiquités orientales"
cl010179751;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 5953";"Département des Antiquités orientales"
cl010179752;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 5954";"Département des Antiquités orientales"
cl010179768;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5971";"Département des Antiquités orientales"
cl010179779;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5987";"Département des Antiquités orientales"
cl010179780;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5988";"Département des Antiquités orientales"
cl010179798;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6083";"Département des Antiquités orientales"
cl010179808;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6094";"Département des Antiquités orientales"
cl010179809;"sceau cylindre";;;"SB 6095";"Département des Antiquités orientales"
cl010179811;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5995";"Département des Antiquités orientales"
cl010179812;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 5996";"Département des Antiquités orientales"
cl010179818;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6002";"Département des Antiquités orientales"
cl010179819;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6003";"Département des Antiquités orientales"
cl010179824;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6008";"Département des Antiquités orientales"
cl010179826;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6010";"Département des Antiquités orientales"
cl010179828;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6012";"Département des Antiquités orientales"
cl010179830;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6014";"Département des Antiquités orientales"
cl010179844;"sceau cylindre";;;"SB 6028";"Département des Antiquités orientales"
cl010179851;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6035";"Département des Antiquités orientales"
cl010179853;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6037";"Département des Antiquités orientales"
cl010179855;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6039";"Département des Antiquités orientales"
cl010179857;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6041";"Département des Antiquités orientales"
cl010179874;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6059";"Département des Antiquités orientales"
cl010179875;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6060";"Département des Antiquités orientales"
cl010179878;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6063";"Département des Antiquités orientales"
cl010179882;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6068";"Département des Antiquités orientales"
cl010179884;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6070";"Département des Antiquités orientales"
cl010179889;cachet;;;"SB 6100";"Département des Antiquités orientales"
cl010179922;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6690";"Département des Antiquités orientales"
cl010180178;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6371";"Département des Antiquités orientales"
cl010180197;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6415";"Département des Antiquités orientales"
cl010180218;kudurru;;;"SB 6436; 11863";"Département des Antiquités orientales"
cl010180243;figurine;;;"SB 6568";"Département des Antiquités orientales"
cl010180276;vase;;"-3800 / -3100  (Suse II)";"SB 6607";"Département des Antiquités orientales"
cl010180291;poids;;;"SB 6631";"Département des Antiquités orientales"
cl010180297;poids;;;"SB 6637";"Département des Antiquités orientales"
cl010180339;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6679";"Département des Antiquités orientales"
cl010180355;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6701";"Département des Antiquités orientales"
cl010180357;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6703";"Département des Antiquités orientales"
cl010180363;figurine;;"-1000 / -539  (Néo-élamite)";"SB 6717; E 551";"Département des Antiquités orientales"
cl010180366;hache;;;"SB 6811";"Département des Antiquités orientales"
cl010180373;"décor architectural";;"-1500 / -1100  (Médio-élamite ; Dynastie d'Igi-halkid)";"SB 6820";"Département des Antiquités orientales"
cl010180393;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 6719";"Département des Antiquités orientales"
cl010180397;vase;;"-1000 / -539  (Néo-élamite)";"SB 6723";"Département des Antiquités orientales"
cl010180453;épingle;;;"SB 6782";"Département des Antiquités orientales"
cl010180464;épingle;;;"SB 6793";"Département des Antiquités orientales"
cl010180475;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6833";"Département des Antiquités orientales"
cl010180481;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6839";"Département des Antiquités orientales"
cl010180484;scellement;;"-539 / -330  (Achéménide)";"SB 6842";"Département des Antiquités orientales"
cl010180485;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 6843";"Département des Antiquités orientales"
cl010180487;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 6845; M 194";"Département des Antiquités orientales"
cl010180508;vase;;;"SB 6866";"Département des Antiquités orientales"
cl010180516;vase;;;"SB 6875";"Département des Antiquités orientales"
cl010180519;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 6878";"Département des Antiquités orientales"
cl010180528;bracelet;;;"SB 6887";"Département des Antiquités orientales"
cl010180533;bracelet;;;"SB 6892";"Département des Antiquités orientales"
cl010180608;figurine;;"-4000 / -3500  (Suse I)";"SB 6981";"Département des Antiquités orientales"
cl010180617;figurine;;;"SB 6990";"Département des Antiquités orientales"
cl010180622;figurine;;;"SB 6995";"Département des Antiquités orientales"
cl010180624;figurine;;"-4000 / -3500  (Suse I)";"SB 6997";"Département des Antiquités orientales"
cl010180640;figurine;;"-4000 / -3500  (Suse I)";"SB 7037";"Département des Antiquités orientales"
cl010180655;figurine;;"-305 / 224  (Séleucide)";"SB 7078";"Département des Antiquités orientales"
cl010180665;figurine;;"-305 / 224  (Séleucide)";"SB 7178";"Département des Antiquités orientales"
cl010180808;cachet;;"-1500 / -1100  (Médio-élamite)";"SB 7394";"Département des Antiquités orientales"
cl010180815;"moule de figurine";;"-305 / 224  (Séleucide)";"SB 7421";"Département des Antiquités orientales"
cl010180832;figurine;;"-539 / -330  (Achéménide)";"SB 7491";"Département des Antiquités orientales"
cl010180845;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7707";"Département des Antiquités orientales"
cl010180862;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7748";"Département des Antiquités orientales"
cl010180938;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23580";"Département des Antiquités orientales"
cl010181057;figurine;;"-305 / 224  (Séleucide)";"SB 8082";"Département des Antiquités orientales"
cl010181059;figurine;;"-305 / 224  (Séleucide)";"SB 8084";"Département des Antiquités orientales"
cl010181072;figurine;;"-305 / 224  (Séleucide)";"SB 8097";"Département des Antiquités orientales"
cl010181073;figurine;;"-305 / 224  (Séleucide)";"SB 8098";"Département des Antiquités orientales"
cl010181090;figurine;;"-305 / 224  (Séleucide)";"SB 8115";"Département des Antiquités orientales"
cl010181099;figurine;;"-305 / 224  (Séleucide)";"SB 8124";"Département des Antiquités orientales"
cl010181102;figurine;;"-305 / 224  (Séleucide)";"SB 8127";"Département des Antiquités orientales"
cl010181111;figurine;;"-305 / 224  (Séleucide)";"SB 8136";"Département des Antiquités orientales"
cl010181166;figurine;;;"SB 8314";"Département des Antiquités orientales"
cl010181174;figurine;;"-305 / 224  (Séleucide)";"SB 8328";"Département des Antiquités orientales"
cl010181187;figurine;;"-305 / 224  (Séleucide)";"SB 8445";"Département des Antiquités orientales"
cl010181201;figurine;;"-305 / 224  (Séleucide)";"SB 8355; E 130";"Département des Antiquités orientales"
cl010181203;figurine;;"-305 / 224  (Séleucide)";"SB 8357";"Département des Antiquités orientales"
cl010181212;figurine;;"-305 / 224  (Séleucide)";"SB 8366";"Département des Antiquités orientales"
cl010181219;figurine;;"-305 / 224  (Séleucide)";"SB 8373";"Département des Antiquités orientales"
cl010181223;figurine;;"-305 / 224  (Séleucide)";"SB 8377";"Département des Antiquités orientales"
cl010181242;figurine;;"-305 / 224  (Séleucide)";"SB 8396";"Département des Antiquités orientales"
cl010181252;figurine;;"-305 / 224  (Séleucide)";"SB 8406; D 265";"Département des Antiquités orientales"
cl010181281;figurine;;"-305 / 224  (Séleucide)";"SB 8435";"Département des Antiquités orientales"
cl010181298;figurine;;"-305 / 224  (Séleucide)";"SB 8622";"Département des Antiquités orientales"
cl010181306;figurine;;"-305 / 224  (Séleucide)";"SB 8633";"Département des Antiquités orientales"
cl010181321;figurine;;"-305 / 224  (Séleucide)";"SB 8652; U";"Département des Antiquités orientales"
cl010181328;figurine;;"-3500 / -2600  (Suse II ; Suse III = Proto-élamite)";"SB 8455";"Département des Antiquités orientales"
cl010181332;figurine;;"-305 / 224  (Séleucide)";"SB 8460; E";"Département des Antiquités orientales"
cl010181343;figurine;;"-305 / 224  (Séleucide)";"SB 8477";"Département des Antiquités orientales"
cl010181348;figurine;;"-305 / 224  (Séleucide)";"SB 8482";"Département des Antiquités orientales"
cl010181395;figurine;;"-305 / 224  (Séleucide)";"SB 8566";"Département des Antiquités orientales"
cl010181436;figurine;;"-305 / 224  (Séleucide)";"SB 8610";"Département des Antiquités orientales"
cl010181438;figurine;;"-305 / 224  (Séleucide)";"SB 8612";"Département des Antiquités orientales"
cl010181462;figurine;;"-305 / 224  (Séleucide)";"SB 8677";"Département des Antiquités orientales"
cl010181513;"tablette ; scellement";;"-1700 / -1600  (Dynastie des Sukkal-mah : Tan-uli)";"SB 8748";"Département des Antiquités orientales"
cl010181518;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8753";"Département des Antiquités orientales"
cl010181664;figurine;;"-4000 / -3500  (Suse I)";"SB 8917";"Département des Antiquités orientales"
cl010181804;pendeloque;;;"SB 9129";"Département des Antiquités orientales"
cl010181854;figurine;;;"SB 9088";"Département des Antiquités orientales"
cl010181857;figurine;;;"SB 9091";"Département des Antiquités orientales"
cl010181872;pendeloque;;"-3500 / -3100  (Suse II)";"SB 9107";"Département des Antiquités orientales"
cl010181880;figurine;;;"SB 9115";"Département des Antiquités orientales"
cl010181882;pendeloque;;;"SB 9117";"Département des Antiquités orientales"
cl010181909;"hache miniature ; maquette = modèle";;;"SB 9153";"Département des Antiquités orientales"
cl010181937;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9181";"Département des Antiquités orientales"
cl010181938;"plaquette ; incrustation de meuble";;;"SB 9182";"Département des Antiquités orientales"
cl010181945;"plaquette ; incrustation de meuble";;;"SB 9189";"Département des Antiquités orientales"
cl010181949;figurine;;"-539 / -330  (Achéménide)";"SB 9193";"Département des Antiquités orientales"
cl010181950;figurine;;"-539 / -330  (Achéménide)";"SB 9194";"Département des Antiquités orientales"
cl010181951;vase;;"-539 / -330  (Achéménide)";"SB 9195; S 470";"Département des Antiquités orientales"
cl010181963;coquillage;;"-1000 / -744  (Néo-élamite I)";"SB 9207";"Département des Antiquités orientales"
cl010181989;"vase ; figurine";;;"SB 9242";"Département des Antiquités orientales"
cl010181993;vase;;"-3500 / -3100  (Uruk)";"SB 9247";"Département des Antiquités orientales"
cl010182011;pendeloque;;;"SB 9265 BIS";"Département des Antiquités orientales"
cl010182061;vase;;;"SB 9318";"Département des Antiquités orientales"
cl010182063;vase;;;"SB 9320";"Département des Antiquités orientales"
cl010182150;"objet indéterminé";;;"SB 9398";"Département des Antiquités orientales"
cl010182163;vase;;;"SB 9411";"Département des Antiquités orientales"
cl010182184;figurine;;;"SB 9440";"Département des Antiquités orientales"
cl010182190;figurine;;;"SB 9446";"Département des Antiquités orientales"
cl010182194;vase;;"-1000 / -539  (Néo-élamite)";"SB 9450";"Département des Antiquités orientales"
cl010182197;"plaquette ; incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9453";"Département des Antiquités orientales"
cl010182199;colonnette;;;"SB 9455";"Département des Antiquités orientales"
cl010182215;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9472";"Département des Antiquités orientales"
cl010182217;"incrustation de meuble";;;"SB 9474";"Département des Antiquités orientales"
cl010182220;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9477";"Département des Antiquités orientales"
cl010182222;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9479";"Département des Antiquités orientales"
cl010182223;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9480";"Département des Antiquités orientales"
cl010182224;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9481";"Département des Antiquités orientales"
cl010182225;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9482";"Département des Antiquités orientales"
cl010182226;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9483";"Département des Antiquités orientales"
cl010182227;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9484";"Département des Antiquités orientales"
cl010182230;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9487";"Département des Antiquités orientales"
cl010182232;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9489";"Département des Antiquités orientales"
cl010182234;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9491";"Département des Antiquités orientales"
cl010182235;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9492";"Département des Antiquités orientales"
cl010182236;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9493";"Département des Antiquités orientales"
cl010182237;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9494";"Département des Antiquités orientales"
cl010182239;"incrustation de meuble";;;"SB 9496";"Département des Antiquités orientales"
cl010182247;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 9504; D 233";"Département des Antiquités orientales"
cl010182338;vase;;;"SB 9600 B";"Département des Antiquités orientales"
cl010182339;vase;;;"SB 9600 C; SB 8178";"Département des Antiquités orientales"
cl010182347;moule;;;"SB 9607";"Département des Antiquités orientales"
cl010182349;moule;;;"SB 9609";"Département des Antiquités orientales"
cl010182350;moule;;;"SB 9610";"Département des Antiquités orientales"
cl010182378;vase;;;"SB 9639";"Département des Antiquités orientales"
cl010182456;amulette;;;"SB 10156";"Département des Antiquités orientales"
cl010182597;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"SB 9850; SB 10007; SB 10008";"Département des Antiquités orientales"
cl010182607;"base de colonne à degrés";;"-539 / -330  (Achéménide)";"SB 9873";"Département des Antiquités orientales"
cl010182785;sculpture;;"-539 / -330  (Achéménide)";"SB 10061";"Département des Antiquités orientales"
cl010182860;amulette;;;"SB 10136";"Département des Antiquités orientales"
cl010182866;amulette;;;"SB 10142";"Département des Antiquités orientales"
cl010182868;perle;;;"SB 10144";"Département des Antiquités orientales"
cl010182877;amulette;;;"SB 10153";"Département des Antiquités orientales"
cl010182883;perle;;;"SB 10162";"Département des Antiquités orientales"
cl010182886;pendentif;;;"SB 10165";"Département des Antiquités orientales"
cl010182888;pendentif;;;"SB 10167 1";"Département des Antiquités orientales"
cl010182898;hache;;;"SB 10291";"Département des Antiquités orientales"
cl010182916;figurine;;;"SB 10173";"Département des Antiquités orientales"
cl010182934;jeu;;;"SB 10191; AS 5864";"Département des Antiquités orientales"
cl010182947;épingle;;;"SB 10204";"Département des Antiquités orientales"
cl010182950;"masse d'armes";;;"SB 10207";"Département des Antiquités orientales"
cl010182951;"masse d'armes";;;"SB 10208";"Département des Antiquités orientales"
cl010182967;"masse d'armes";;;"SB 10241";"Département des Antiquités orientales"
cl010182983;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10257";"Département des Antiquités orientales"
cl010183014;vase;;"-247 / 224  (Parthe)";"SB 10309";"Département des Antiquités orientales"
cl010183015;vase;;"-247 / 224  (Parthe)";"SB 10310";"Département des Antiquités orientales"
cl010183018;vase;;"-247 / 224  (Parthe)";"SB 10313";"Département des Antiquités orientales"
cl010183025;vase;;"-247 / 224  (Parthe)";"SB 10320";"Département des Antiquités orientales"
cl010183026;vase;;"-247 / 224  (Parthe)";"SB 10321";"Département des Antiquités orientales"
cl010183029;vase;;"-247 / 224  (Parthe)";"SB 10324";"Département des Antiquités orientales"
cl010183033;vase;;"-247 / 224  (Parthe)";"SB 10328";"Département des Antiquités orientales"
cl010183039;vase;;"-247 / 224  (Parthe)";"SB 10334";"Département des Antiquités orientales"
cl010183043;vase;;"-247 / 224  (Parthe)";"SB 10338";"Département des Antiquités orientales"
cl010183045;vase;;"-247 / 224  (Parthe)";"SB 10340";"Département des Antiquités orientales"
cl010183046;vase;;"-247 / 224  (Parthe)";"SB 10341";"Département des Antiquités orientales"
cl010183051;vase;;"-247 / 224  (Parthe)";"SB 10346";"Département des Antiquités orientales"
cl010183052;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10347";"Département des Antiquités orientales"
cl010183053;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10348";"Département des Antiquités orientales"
cl010183056;vase;;"-247 / 224  (Parthe)";"SB 10351";"Département des Antiquités orientales"
cl010183063;vase;;"-247 / 224  (Parthe)";"SB 10358";"Département des Antiquités orientales"
cl010183067;vase;;"-247 / 224  (Parthe)";"SB 10362";"Département des Antiquités orientales"
cl010183068;vase;;"-247 / 224  (Parthe)";"SB 10363";"Département des Antiquités orientales"
cl010183070;vase;;"-247 / 224  (Parthe)";"SB 10365";"Département des Antiquités orientales"
cl010183071;vase;;"-247 / 224  (Parthe)";"SB 10366";"Département des Antiquités orientales"
cl010183072;vase;;"-247 / 224  (Parthe)";"SB 10367";"Département des Antiquités orientales"
cl010183073;vase;;"-247 / 224  (Parthe)";"SB 10368";"Département des Antiquités orientales"
cl010183075;vase;;"-247 / 224  (Parthe)";"SB 10370";"Département des Antiquités orientales"
cl010183079;vase;;"-247 / 224  (Parthe)";"SB 10374";"Département des Antiquités orientales"
cl010183085;vase;;"-247 / 224  (Parthe)";"SB 10380";"Département des Antiquités orientales"
cl010183089;vase;;"-247 / 224  (Parthe)";"SB 10385";"Département des Antiquités orientales"
cl010183090;vase;;"-247 / 224  (Parthe)";"SB 10386";"Département des Antiquités orientales"
cl010183103;vase;;"-247 / 224  (Parthe)";"SB 10399";"Département des Antiquités orientales"
cl010183130;vase;;"-247 / 224  (Parthe)";"SB 10426";"Département des Antiquités orientales"
cl010183171;sculpture;;;"SB 10482";"Département des Antiquités orientales"
cl010183180;vase;;"-247 / 224  (Parthe)";"SB 10497";"Département des Antiquités orientales"
cl010183194;vase;;"-247 / 224  (Parthe)";"SB 10511";"Département des Antiquités orientales"
cl010183195;vase;;"-247 / 224  (Parthe)";"SB 10512";"Département des Antiquités orientales"
cl010183216;vase;;"-247 / 224  (Parthe)";"SB 10533";"Département des Antiquités orientales"
cl010183224;vase;;"-247 / 224  (Parthe)";"SB 10541";"Département des Antiquités orientales"
cl010183230;vase;;"-247 / 224  (Parthe)";"SB 10547";"Département des Antiquités orientales"
cl010183236;support;;"-247 / 224  (Parthe)";"SB 10553";"Département des Antiquités orientales"
cl010183263;vase;;"-247 / 224  (Parthe)";"SB 10581";"Département des Antiquités orientales"
cl010183265;vase;;"-247 / 224  (Parthe)";"SB 10583";"Département des Antiquités orientales"
cl010183266;vase;;"-247 / 224  (Parthe)";"SB 10584";"Département des Antiquités orientales"
cl010183273;vase;;"-247 / 224  (Parthe)";"SB 10591";"Département des Antiquités orientales"
cl010183277;vase;;"-247 / 224  (Parthe)";"SB 10595";"Département des Antiquités orientales"
cl010183279;vase;;"-247 / 224  (Parthe)";"SB 10597";"Département des Antiquités orientales"
cl010183293;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 A";"Département des Antiquités orientales"
cl010183299;"anse de vase ; vase";;;"SB 10611 G";"Département des Antiquités orientales"
cl010183317;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10629";"Département des Antiquités orientales"
cl010183327;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10639; U 314";"Département des Antiquités orientales"
cl010183330;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10642";"Département des Antiquités orientales"
cl010183337;vase;;"-247 / 224  (Parthe)";"SB 10650";"Département des Antiquités orientales"
cl010183354;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10667";"Département des Antiquités orientales"
cl010183356;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10669";"Département des Antiquités orientales"
cl010183365;herminette;;;"SB 10732";"Département des Antiquités orientales"
cl010183386;anneau;;;"SB 10753";"Département des Antiquités orientales"
cl010183390;herminette;;;"SB 10757";"Département des Antiquités orientales"
cl010183397;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10680";"Département des Antiquités orientales"
cl010183409;vase;;"-247 / 224  (Parthe)";"SB 10692";"Département des Antiquités orientales"
cl010183427;herminette;;;"SB 10710";"Département des Antiquités orientales"
cl010183469;"pointe de flèche";;;"SB 10964";"Département des Antiquités orientales"
cl010183471;"pointe de flèche";;;"SB 10966";"Département des Antiquités orientales"
cl010183480;"pointe de flèche";;;"SB 10975";"Département des Antiquités orientales"
cl010183486;"pointe de flèche";;;"SB 10981";"Département des Antiquités orientales"
cl010183488;"pointe de flèche";;;"SB 10983";"Département des Antiquités orientales"
cl010183538;"pointe de flèche";;;"SB 10802";"Département des Antiquités orientales"
cl010183541;"pointe de flèche";;;"SB 10805";"Département des Antiquités orientales"
cl010183542;"pointe de flèche";;;"SB 10806";"Département des Antiquités orientales"
cl010183547;"pointe de flèche";;;"SB 10811";"Département des Antiquités orientales"
cl010183555;"pointe de flèche";;;"SB 10819";"Département des Antiquités orientales"
cl010183564;"pointe de flèche";;;"SB 10828";"Département des Antiquités orientales"
cl010183567;"pointe de flèche";;;"SB 10831";"Département des Antiquités orientales"
cl010183569;"pointe de flèche";;;"SB 10833";"Département des Antiquités orientales"
cl010183575;"pointe de flèche";;;"SB 10839";"Département des Antiquités orientales"
cl010183578;"pointe de flèche";;;"SB 10842";"Département des Antiquités orientales"
cl010183580;"pointe de flèche";;;"SB 10844";"Département des Antiquités orientales"
cl010183585;"pointe de flèche";;;"SB 10849";"Département des Antiquités orientales"
cl010183586;"pointe de flèche";;;"SB 10850";"Département des Antiquités orientales"
cl010183591;"pointe de flèche";;;"SB 10855";"Département des Antiquités orientales"
cl010183597;"pointe de flèche";;;"SB 10861";"Département des Antiquités orientales"
cl010183599;"pointe de flèche";;;"SB 10863";"Département des Antiquités orientales"
cl010183606;"pointe de flèche";;;"SB 10870";"Département des Antiquités orientales"
cl010183607;"pointe de flèche";;;"SB 10871";"Département des Antiquités orientales"
cl010183608;"pointe de flèche";;;"SB 10872";"Département des Antiquités orientales"
cl010183612;"pointe de flèche";;;"SB 10876; AS 5543";"Département des Antiquités orientales"
cl010183619;"pointe de flèche";;;"SB 10883";"Département des Antiquités orientales"
cl010183623;"pointe de flèche";;;"SB 10887; AS 5541";"Département des Antiquités orientales"
cl010183625;"pointe de flèche";;;"SB 10889";"Département des Antiquités orientales"
cl010183643;"pointe de flèche";;;"SB 10907";"Département des Antiquités orientales"
cl010183645;"pointe de flèche";;;"SB 10909; AS 5552";"Département des Antiquités orientales"
cl010183650;"pointe de flèche";;;"SB 10914";"Département des Antiquités orientales"
cl010183651;"pointe de flèche";;;"SB 10915";"Département des Antiquités orientales"
cl010183661;"pointe de flèche";;;"SB 10925";"Département des Antiquités orientales"
cl010183669;"pointe de flèche";;;"SB 10933";"Département des Antiquités orientales"
cl010183687;"pointe de flèche";;;"SB 11002";"Département des Antiquités orientales"
cl010183688;"pointe de flèche";;;"SB 11003";"Département des Antiquités orientales"
cl010183700;"pointe de flèche";;;"SB 11015";"Département des Antiquités orientales"
cl010183702;"pointe de flèche";;;"SB 11017";"Département des Antiquités orientales"
cl010183743;pointe;;;"SB 11058";"Département des Antiquités orientales"
cl010183749;pointe;;;"SB 11064";"Département des Antiquités orientales"
cl010183772;figurine;;;"SB 11143";"Département des Antiquités orientales"
cl010183802;"sceau cylindre";;;"SB 11099";"Département des Antiquités orientales"
cl010183804;"incrustation de meuble ; plaquette";;;"SB 11101";"Département des Antiquités orientales"
cl010183815;figurine;;;"SB 11113";"Département des Antiquités orientales"
cl010183817;figurine;;;"SB 11115";"Département des Antiquités orientales"
cl010183820;statue;;;"SB 11118";"Département des Antiquités orientales"
cl010183830;plaque;;;"SB 11128";"Département des Antiquités orientales"
cl010183838;figurine;;;"SB 11136";"Département des Antiquités orientales"
cl010183845;figurine;;;"SB 11146 A";"Département des Antiquités orientales"
cl010183848;figurine;;;"SB 11146 D";"Département des Antiquités orientales"
cl010183852;figurine;;;"SB 11150";"Département des Antiquités orientales"
cl010183854;figurine;;;"SB 11152";"Département des Antiquités orientales"
cl010183855;"os ; figurine";;;"SB 11153";"Département des Antiquités orientales"
cl010183857;figurine;;;"SB 11155";"Département des Antiquités orientales"
cl010183858;figurine;;;"SB 11156";"Département des Antiquités orientales"
cl010183859;"objet indéterminé ; figurine";;;"SB 11157";"Département des Antiquités orientales"
cl010183865;figurine;;;"SB 11163";"Département des Antiquités orientales"
cl010183871;figurine;;;"SB 11169; PEZARD et POTTIER 364";"Département des Antiquités orientales"
cl010183872;figurine;;;"SB 11170";"Département des Antiquités orientales"
cl010183886;figurine;;;"SB 11182";"Département des Antiquités orientales"
cl010183890;figurine;;;"SB 11186";"Département des Antiquités orientales"
cl010183894;figurine;;;"SB 11190";"Département des Antiquités orientales"
cl010184015;hache;;;"SB 11328";"Département des Antiquités orientales"
cl010184053;miroir;;;"SB 11366";"Département des Antiquités orientales"
cl010184066;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11768; S 439";"Département des Antiquités orientales"
cl010184093;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11395";"Département des Antiquités orientales"
cl010184101;moule;;;"SB 11403";"Département des Antiquités orientales"
cl010184189;"figurine ; incrustation de meuble";;;"SB 11493";"Département des Antiquités orientales"
cl010184200;"tube ; objet indéterminé";;;"SB 11544";"Département des Antiquités orientales"
cl010184202;"manche d'outil";;;"SB 11549 a";"Département des Antiquités orientales"
cl010184219;perle;;;"SB 11596 A";"Département des Antiquités orientales"
cl010184232;vase;;"-3500 / -3100  (Uruk)";"SB 11642";"Département des Antiquités orientales"
cl010184261;vase;;"-3500 / -3100  (Uruk)";"SB 11671; D 251";"Département des Antiquités orientales"
cl010184269;vase;;"-3500 / -3100  (Uruk)";"SB 11685";"Département des Antiquités orientales"
cl010184298;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11714";"Département des Antiquités orientales"
cl010184317;vase;;"-3500 / -3100  (Uruk)";"SB 11733; C 136";"Département des Antiquités orientales"
cl010184321;vase;;"-3500 / -3100  (Uruk)";"SB 11737; D 304";"Département des Antiquités orientales"
