ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201973;"Homme demi nu, agenouillé, tourné vers la droite";"SONS Jan";;"INV 11909, Recto; NIII 7927; MA 7433; vol.5, p.376";"Département des Arts graphiques"
cl020201974;"Génie volant, tourné vers la gauche, portant une couronne";"ANONYME ITALIEN fin XVIè s";;"INV 11910, Recto; NIII 7917; MA 7422; vol.5, p.376";"Département des Arts graphiques"
cl020201975;"La Renommée, debout sur un globe";"INDIA Bernardino";;"INV 11911, Recto; NIII 7903; MA 7401; vol.5, p.376";"Département des Arts graphiques"
cl020201976;"Une Renommée";"ANONYME ITALIEN fin XVIè s";;"INV 11912, Recto; NIII 7264; MA 6773; vol.5, p.377";"Département des Arts graphiques"
cl020201977;"Tête de femme portant un loup, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11912.BIS, Recto; NIII 7264; MA 6773; vol.5, p.377";"Département des Arts graphiques"
cl020201978;"Jeune femme courant";"ANONYME ITALIEN fin XVIè s";;"INV 11913, Recto; NIII 7226; MA 6727; vol.5, p.377";"Département des Arts graphiques"
cl020201979;"Femme accoudée sur un vase, et tenant une cuillère";"Zuccaro, Federico";;"INV 11914, Recto; NIII 6071; MA 5650; vol.5, p.377";"Département des Arts graphiques"
cl020201980;"Femme ailée, appuyée sur quelque chose";"INDIA Bernardino";;"INV 11915, Recto; NIII 22573; MA 12584; vol.5, p.377";"Département des Arts graphiques"
cl020201981;"Figure d'homme debout portant un objet dans les bras (une maquette?)";"Buonaccorsi, Pietro";;"INV 11916, Recto; NIII 4284; MA 4056; vol.5, p.377";"Département des Arts graphiques"
cl020201982;"Figure d'homme debout portant un objet dans les bras (une maquette?)";"Buonaccorsi, Pietro";;"INV 11916.BIS, Recto; NIII 4284; MA 4056; vol.5, p.377";"Département des Arts graphiques"
cl020201983;"Figure nue debout, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11917, Recto; NIII 23248; MA 12584; vol.5, p.377";"Département des Arts graphiques"
cl020201984;Eve;"ANONYME ITALIEN fin XVIè s";;"INV 11918, Recto; NIII 26816; MA 12619; vol.5, p.377";"Département des Arts graphiques"
cl020201985;"Femme nue, debout, de profil à gauche : Vénus ?";"CURRADI Francesco";;"INV 11919, Recto; NIII 24543; MA 12596; Inventaire italien, t. IV R 229; vol.5, p.378";"Département des Arts graphiques"
cl020201986;"Femme nue, assise, la main entre les cuisses";"ANONYME ITALIEN fin XVIè s";;"INV 11920, Recto; NIII 23010; MA 12584; vol.5, p.378";"Département des Arts graphiques"
cl020201987;"Deux femmes nues, assises en face l'une de l'autre";"ANONYME ITALIEN fin XVIè s";;"INV 11921, Recto; NIII 20088; MA 12547; vol.5, p.378";"Département des Arts graphiques"
cl020201988;"Femme nue, debout, de face, ouvrant en deux sa poitrine";"ANONYME ITALIEN fin XVIè s";;"INV 11922, Recto; NIII 19536; MA 12544; vol.5, p.378";"Département des Arts graphiques"
cl020201989;"Femme nue, assise le bras droit levé";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11923, Recto; NIII 21973; MA 12562; vol.5, p.378";"Département des Arts graphiques"
cl020201990;"Etude d'une statue de femme nue, sans les bras et sans la tête";"ANONYME ITALIEN fin XVIè s";;"INV 11924, Recto; NIII 7883; MA 7381; vol.5, p.378";"Département des Arts graphiques"
cl020201991;"Etude d'après la Vénus de Jean de Bologne";"ANONYME ITALIEN fin XVIè s";;"INV 11925, Recto; NIII 6662; MA 6189; vol.5, p.378";"Département des Arts graphiques"
cl020201992;"Jeux d'enfants";"SACCHIENSE Giovanni Antonio";;"INV 11926, Recto; NIII 8139; MA 7641; vol.5, p.378";"Département des Arts graphiques"
cl020201993;"Cinq enfants nus, étudiant la musique";"ANONYME ITALIEN fin XVIè s";;"INV 11927, Recto; NIII 3049; MA 2906; vol.5, p.379";"Département des Arts graphiques"
cl020201994;"Génie ailé soutenant un feston";"MARTINELLI Niccolo";;"INV 11928, Recto; NIII 24701; MA 12598; vol.5, p.379";"Département des Arts graphiques"
cl020201995;"Etude, pour un plafond, d'un ange vu de dos, en raccourci";"ANONYME ITALIEN fin XVIè s";;"INV 11929, Recto; NIII 25862; MA 12609; vol.5, p.379";"Département des Arts graphiques"
cl020201996;"Des amours sur des nuages";"POLLINI Cesare";;"INV 11930, Recto; NIII 1836; MA 1764; vol.5, p.379";"Département des Arts graphiques"
cl020201997;"Trois anges sur des nuages, étude pour un plafond";"ANONYME ITALIEN fin XVIè s";;"INV 11931, Recto; NIII 24175; MA 12593; vol.5, p.379";"Département des Arts graphiques"
cl020201998;"Ange volant, parmi des nuages";"ANONYME ITALIEN fin XVIè s";;"INV 11932, Recto; NIII 23851; MA 12590; vol.5, p.379";"Département des Arts graphiques"
cl020201999;"Ange assis sur des nuages, le bras gauche levé";"ANONYME ITALIEN fin XVIè s";;"INV 11933, Recto; NIII 23256; MA 12584; vol.5, p.380";"Département des Arts graphiques"
cl020202000;"Quatre anges tenant des banderolles";"CIAMPELLI Agostino";;"INV 11934, Recto; NIII 19803; MA 12545; Inventaire italien, t. IV R 186; vol.5, p.380";"Département des Arts graphiques"
cl020202001;"Deux enfants à demi nus et ailés tenant un vase";"ANONYME ITALIEN fin XVIè s";;"INV 11935, Recto; NIII 8161; MA 7663; vol.5, p.380";"Département des Arts graphiques"
cl020202002;"Trois anges sur des nuages, chantant";"ANONYME ITALIEN fin XVIè s";;"INV 11936, Recto; NIII 26927; MA 12620; vol.5, p.380";"Département des Arts graphiques"
cl020202003;"Ange volant";"ANONYME ITALIEN fin XVIè s";;"INV 11937, Recto; NIII 7242; MA 6741; vol.5, p.380";"Département des Arts graphiques"
cl020202004;"Etude de trois enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11938, Recto; NIII 5520; MA 5149; vol.5, p.380";"Département des Arts graphiques"
cl020202005;"Ange volant, tourné vers la droite, soufflant dans une corne";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 11939, Recto; NIII 22679; MA 12584; vol.5, p.380";"Département des Arts graphiques"
cl020202006;"Quatre figures d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 11940, Recto; NIII 22659; MA 12584; vol.5, p.380";"Département des Arts graphiques"
cl020202007;"Putto volant";"RONCALLI Cristoforo";;"INV 11941, Recto; NIII 26657; MA 12617; Inventaire italien, t.III W 383; vol.5, p.381";"Département des Arts graphiques"
cl020202008;"Etudes de deux putti volant, d'une jambe et de deux têtes de putti";"CASOLANI Alessandro";;"INV 11942, Recto; NIII 26737; MA 12618; Inventaire italien, t.III W 105; vol.5, p.381";"Département des Arts graphiques"
cl020202009;"Enfant nu, et bras d'un autre enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11943, Recto; NIII 26407; MA 12615; vol.5, p.381";"Département des Arts graphiques"
cl020202010;"Jeune garçon en chemise, debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11944, Recto; NIII 4707; MA 4424; vol.5, p.381";"Département des Arts graphiques"
cl020202011;"Demi-figure d'homme, assis, dessinant";"ANONYME ITALIEN fin XVIè s";;"INV 11945, Recto; NIII 5508; MA 5138; vol.5, p.381";"Département des Arts graphiques"
cl020202012;"Buste d'un homme moustachu, fronçant les sourcils";"GATTI Oliviero";;"INV 11946, Recto; NIII 26872; MA 12619; vol.5, p.381";"Département des Arts graphiques"
cl020202013;"Buste d'homme chauve et barbu, tourné vers la gauche";"ANONYME VENITIEN XVIè s";;"INV 11947, Recto; NIII 26753; MA 12618; vol.5, p.381";"Département des Arts graphiques"
cl020202014;"Deux têtes d'hommes conversant";"ANONYME ITALIEN fin XVIè s";;"INV 11948, Recto; NIII 26738; MA 12618; vol.5, p.382";"Département des Arts graphiques"
cl020202015;"Tête de jeune femme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 11949, Recto; NIII 26064; MA 12611; Inventaire italien, t. IV R 686; vol.5, p.382";"Département des Arts graphiques"
cl020202016;"Buste d'un jeune garçon portant un chapeau";"ANONYME ITALIEN fin XVIè s";;"INV 11950, Recto; NIII 2299; MA 2215; vol.5, p.382";"Département des Arts graphiques"
cl020202017;"Tête de jeune homme en pleurs";"ANONYME ITALIEN fin XVIè s";;"INV 11951, Recto; NIII 2300; MA 2215; vol.5, p.382";"Département des Arts graphiques"
cl020202018;"Portrait d'homme";"Zuccaro, Federico";;"INV 11952, Recto; NIII 2308; MA 2219; vol.5, p.382";"Département des Arts graphiques"
cl020202019;"Portrait de jeune homme, vu de trois quarts, regardant à gauche";"Zuccaro, Federico";;"INV 11953, Recto; NIII 23333; MA 2216; vol.5, p.382";"Département des Arts graphiques"
cl020202020;"Buste de jeune homme, regardant vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11954, Recto; NIII 23160; MA 12584; vol.5, p.382";"Département des Arts graphiques"
cl020202021;"Etude pour un portrait de vieillard";"ANONYME ITALIEN fin XVIè s";;"INV 11955, Recto; NIII 24102; MA 12592; Inv. Ecole espagnole k 170; vol.5, p.383";"Département des Arts graphiques"
cl020202022;"Mi-buste de jeune homme, de trois quart vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 11956, Recto; NIII 24336; MA 12594; Inventaire italien, t. IV R 687; vol.5, p.383";"Département des Arts graphiques"
cl020202023;"Buste d'une figure aux mains croisés, tête levée et regardant vers le haut";"Zuccaro, Federico";;"INV 11957, Recto; NIII 2293; MA 2209; vol.5, p.383";"Département des Arts graphiques"
cl020202024;"Portrait d'un jeune homme, de trois quarts vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11958, Recto; NIII 22980; MA 12584; vol.5, p.383";"Département des Arts graphiques"
cl020202025;"Homme barbu, en buste, tourné vers la tête d'un vieil homme, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11959, Recto; NIII 4483; MA 4230; vol.5, p.383";"Département des Arts graphiques"
cl020202026;"Tête de jeune fille, de trois quarts vers la droite, les yeux baissés";"ANONYME ITALIEN fin XVIè s";;"INV 11960, Recto; NIII 7491; MA 6985; vol.5, p.383";"Département des Arts graphiques"
cl020202027;"Demi-figure de vieillard, de profil";"ANONYME ITALIEN fin XVIè s";;"INV 11961, Recto; NIII 7168; MA 6676; vol.5, p.383";"Département des Arts graphiques"
cl020202028;"Tête de vieillard, coiffée d'un chapeau, souriant";"ANONYME ITALIEN fin XVIè s";;"INV 11962, Recto; NIII 19504; MA 12544; vol.5, p.384";"Département des Arts graphiques"
cl020202029;"Homme vu en buste, portant un turban";"ANONYME ITALIEN fin XVIè s";;"INV 11963, Recto; NIII 4156; MA 3931; vol.5, p.384";"Département des Arts graphiques"
cl020202030;"Tête d'homme, de profil, portant moustache et barbe";"ANONYME ITALIEN fin XVIè s";;"INV 11964, Recto; NIII 4155; MA 3931; vol.5, p.384";"Département des Arts graphiques"
cl020202031;"Homme en buste de profil";"Carrache, Augustin (Carracci, Agostino)";;"INV 11965, Recto; NIII 4154; MA 3931; Inventaire italien, t. VII Q 258; vol.5, p.384";"Département des Arts graphiques"
cl020202032;"Demi-figure de vieillard, la tête coiffée d'un bonnet, observant";"ANONYME ITALIEN fin XVIè s";;"INV 11966, Recto; NIII 7768; MA 7263; vol.5, p.384";"Département des Arts graphiques"
cl020202033;"Figure de vieillard à mi-corps, la main droite levée";"ANONYME ITALIEN fin XVIè s";;"INV 11967, Recto; NIII 7878; MA 7376; vol.5, p.384";"Département des Arts graphiques"
cl020202034;"Tête d'homme barbu, de profil, vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11968, Recto; NIII 31049; vol.5, p.384";"Département des Arts graphiques"
cl020202035;"Tête de vieil homme, la tête appuyée sur une main, de profil";"ANONYME ITALIEN fin XVIè s";;"INV 11969, Recto; NIII 23747; MA 12589; vol.5, p.385";"Département des Arts graphiques"
cl020202036;"Demi-figure d'enfant tenant un objet, regardant le spectateur";"ANONYME ITALIEN fin XVIè s";;"INV 11970, Recto; NIII 23454; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020202037;"Tête d'homme barbu, et tête de femme, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11971, Recto; NIII 22875; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020202038;"Buste d'homme, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11972, Recto; NIII 22954; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020202039;"Portrait d'Andreas Mathiolus dans un tondo";"Carrache, Augustin (Carracci, Agostino)";;"INV 11973, Recto; NIII 26447; MA 12615; Inventaire italien, t. VII Q 251; vol.5, p.385";"Département des Arts graphiques"
cl020202040;"Trois têtes de vieillards, et une tête de femme, de profil";"ANONYME ITALIEN fin XVIè s";;"INV 11974, Recto; NIII 21555; MA 12560; vol.5, p.385";"Département des Arts graphiques"
cl020202041;"Tête d'homme barbu, de trois quarts, regardant le spectateur";"ANONYME ITALIEN fin XVIè s";;"INV 11975, Recto; NIII 22678; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020202042;"Tête de vieillard";"ANONYME ITALIEN fin XVIè s";;"INV 11976, Recto; NIII 26119; MA 12612; vol.5, p.385";"Département des Arts graphiques"
cl020202043;"Deux profils de faunes";"ANONYME ITALIEN fin XVIè s";;"INV 11977, Recto; NIII 27218; MA 12623; Inventaire italien, t. XII RS 286; vol.5, p.386";"Département des Arts graphiques"
cl020202044;"Tête d'homme barbu";"ANONYME ITALIEN fin XVIè s";;"INV 11978, Recto; NIII 27237; MA 12623; vol.5, p.386";"Département des Arts graphiques"
cl020202045;"Buste d'un enfant portant un collier";"ANONYME ITALIEN fin XVIè s";;"INV 11979, Recto; NIII 27145; MA 12622; vol.5, p.386";"Département des Arts graphiques"
cl020202046;"Tête de faune";"ANONYME ITALIEN fin XVIè s";;"INV 11980, Recto; NIII 21802; MA 12561; vol.5, p.386";"Département des Arts graphiques"
cl020202047;"Tête d'homme aux cheveux longs et barbu, peut-être pour le Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11981, Recto; NIII 22957; MA 12584; vol.5, p.386";"Département des Arts graphiques"
cl020202048;"Tête d'homme barbu, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11982, Recto; NIII 7829; MA 7324; vol.5, p.386";"Département des Arts graphiques"
cl020202049;"Portrait d'un jeune garçon";"ANONYME ITALIEN fin XVIè s";;"INV 11983, Recto; NIII 7831; MA 7326; vol.5, p.386";"Département des Arts graphiques"
cl020202050;"Portrait d'un adolescent";"ANONYME ITALIEN fin XVIè s";;"INV 11984, Recto; NIII 22720; MA 12584; vol.5, p.387";"Département des Arts graphiques"
cl020202051;"Tête de vieillard, tournée vers la droite";"Zuccaro, Federico";;"INV 11985, Recto; NIII 3696; MA 3508; vol.5, p.387";"Département des Arts graphiques"
cl020202052;"Buste d'un homme portant un chapeau, penché en avant, yeux fermés";"ANONYME ITALIEN fin XVIè s";;"INV 11986, Recto; NIII 19126; MA 12542; vol.5, p.387";"Département des Arts graphiques"
cl020202053;"Tête d'homme grimaçante, yeux levés, un serpent sur l'épaule";"ANONYME ITALIEN fin XVIè s";;"INV 11987, Recto; NIII 18988; MA 12541; vol.5, p.387";"Département des Arts graphiques"
cl020202054;"Tête d'homme, vue de profil, portant une longue barbe";"NALDINI Battista";;"INV 11988, Recto; NIII 24311; MA 12594; vol.5, p.387";"Département des Arts graphiques"
cl020202055;"Tête de moine, moinede face, penchée en avant";"ANONYME ITALIEN fin XVIè s";;"INV 11989, Recto; NIII 477; MA 468; vol.5, p.387";"Département des Arts graphiques"
cl020202056;"Tête d'homme barbu, de profil, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11990, Recto; NIII 2306; MA 2218; vol.5, p.387";"Département des Arts graphiques"
cl020202057;"Tête de vieillard, tournée vers la gauche, conversant avec une autre tête";"ANONYME ITALIEN fin XVIè s";;"INV 11991, Recto; NIII 25986; MA 12610; vol.5, p.387";"Département des Arts graphiques"
cl020202058;"Tête d'homme barbu, de profil, tournée vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11992, Recto; NIII 23566; MA 12587; vol.5, p.388";"Département des Arts graphiques"
cl020202059;"Buste de femme, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11992.BIS, Recto; NIII 23566; MA 12587; vol.5, p.388";"Département des Arts graphiques"
cl020202060;"Tête de jeune homme";"ANONYME ITALIEN fin XVIè s";;"INV 11993, Recto; NIII 2425; MA 2324; vol.5, p.388";"Département des Arts graphiques"
cl020202061;"Tête d'enfant aux cheveux bouclés";"ANONYME ITALIEN fin XVIè s";;"INV 11994, Recto; NIII 4430; MA 4185; vol.5, p.388";"Département des Arts graphiques"
cl020202062;"Deux profils de jeunes hommes";"ANONYME ITALIEN fin XVIè s";;"INV 11995, Recto; NIII 7772; MA 7267; Inventaire italien, t. XII RS 308; vol.5, p.388";"Département des Arts graphiques"
cl020202063;"Tête de jeune homme, coiffé d'un bonnet";"ANONYME ITALIEN fin XVIè s";;"INV 11996, Recto; NIII 7799; MA 7294; vol.5, p.388";"Département des Arts graphiques"
cl020202064;"Tête d'homme barbu, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11997, Recto; NIII 7810; MA 7305; Inventaire italien, t. XII RS 275; vol.5, p.388";"Département des Arts graphiques"
cl020202065;"Etudes de têtes";"ANONYME ITALIEN fin XVIè s";;"INV 11998, Recto; NIII 25138; MA 12602; vol.5, p.388";"Département des Arts graphiques"
cl020202066;"Etudes de têtes";"ANONYME ITALIEN fin XVIè s";;"INV 11999, Recto; NIII 23989; MA 12591; vol.5, p.389";"Département des Arts graphiques"
cl020202067;"Trois études de têtes de femme";"Baroche (Federico Barocci, dit le)";;"INV 12000, Recto; NIII 24539; MA 12596; Inventaire italien, t. IV R 688; vol.5, p.389";"Département des Arts graphiques"
cl020202068;"Tête de femme, de trois quarts, regardant vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 12001, Recto; NIII 4761; MA 4453; vol.5, p.389";"Département des Arts graphiques"
cl020202069;"Tête de femme, coiffée d'un bandeau, vue de profil";"ANONYME LOMBARD XVIè s";;"INV 12002, Recto; MI 292; NIII 35680; vol.5, p.389";"Département des Arts graphiques"
cl020202070;"Tête de femme, vue de profil";"ANONYME LOMBARD XVIè s";;"INV 12002, Verso; MI 292; NIII 35680; vol.5, p.389";"Département des Arts graphiques"
cl020202071;"Tête de femme, les yeux baissés, portant une couronne";"ANONYME ITALIEN fin XVIè s";;"INV 12003, Recto; NIII 27277; MA 12623; vol.5, p.389";"Département des Arts graphiques"
cl020202072;"Portrait d'une reine";"ANONYME ITALIEN fin XVIè s";;"INV 12004, Recto; NIII 4153; MA 3931; vol.5, p.389";"Département des Arts graphiques"
cl020202073;"Buste d'une femme noire, regardant le spectateur";"ANONYME ITALIEN fin XVIè s";;"INV 12005, Recto; NIII 21980; MA 12562; vol.5, p.390";"Département des Arts graphiques"
cl020202074;"Figure en buste, regardant vers le haut, et tenant un plan (?)";"Zuccaro, Federico";;"INV 12006, Recto; NIII 23368; MA 12584; vol.5, p.390";"Département des Arts graphiques"
cl020202075;"Tête de femme, de trois quarts, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 12007, Recto; NIII 2427; MA 2326; vol.5, p.390";"Département des Arts graphiques"
cl020202076;"Buste de femme, de dos, se retournant légèrement";"ANONYME ITALIEN fin XVIè s";;"INV 12008, Recto; NIII 7821; MA 7316; vol.5, p.390";"Département des Arts graphiques"
cl020202077;"Tête de femme regardant vers la gauche, de trois quarts";"ANONYME ITALIEN fin XVIè s";;"INV 12009, Recto; NIII 7770; MA 7265; vol.5, p.390";"Département des Arts graphiques"
cl020202078;"Portrait de femme";"Carrache, Augustin (Carracci, Agostino)";;"INV 12010, Recto; NIII 7765; MA 7260; Inventaire italien, t. VII Q 303; vol.5, p.390";"Département des Arts graphiques"
cl020202079;"Tête de femme, de trois quarts, tournée vers la droite";"Buonaccorsi, Pietro";;"INV 12011, Recto; NIII 22682; MA 12584; vol.5, p.391";"Département des Arts graphiques"
cl020202080;"Tête de jeune fille, tournée vers la droite";"CARRACCI Ecole des";;"INV 12012, Recto; NIII 26802; MA 12619; vol.5, p.391";"Département des Arts graphiques"
cl020202081;"Tête de femme, de face, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Recto; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020202082;"Main droite levée";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Verso; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020202083;"Trois oreilles";"ANONYME ITALIEN fin XVIè s";;"INV 12014, Recto; NIII 24101; MA 12592; vol.5, p.391";"Département des Arts graphiques"
cl020202084;"Groupe d'animaux et de chimères";"ANONYME ITALIEN fin XVIè s";;"INV 12015, Recto; NIII 24237; MA 12593; vol.5, p.391";"Département des Arts graphiques"
cl020202085;"Bouc debout, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 12016, Recto; NIII 21809; MA 12561; vol.5, p.391";"Département des Arts graphiques"
cl020202086;"Dindon, faisanne et paon, perchés";"ANONYME ITALIEN fin XVIè s";;"INV 12017, Recto; NIII 9331; MA 8802; vol.5, p.392";"Département des Arts graphiques"
cl020202087;"Forteresse sur un promontoire dominant des bâtiments";"ANONYME ITALIEN fin XVIè s";;"INV 12018, Recto; NIII 2999; MA 2858; vol.5, p.392";"Département des Arts graphiques"
cl020202088;"Deux figures en contrebas de fortifications à demi ruinées";"ANONYME ITALIEN fin XVIè s";;"INV 12019, Recto; NIII 7969; MA 7475; vol.5, p.392";"Département des Arts graphiques"
cl020202089;"Laboureur dans un paysage de bord de mer, avec une forteresse";"ANONYME ITALIEN fin XVIè s";;"INV 12020, Recto; NIII 7971; MA 7477; vol.5, p.392";"Département des Arts graphiques"
cl020202090;"Eglise, et bâtiments antiques, parmi la végétation";"ANONYME ITALIEN fin XVIè s";;"INV 12021, Recto; NIII 23331; MA 12584; vol.5, p.392";"Département des Arts graphiques"
cl020202091;"Paysage avec une ville au loin, et un pont enjambant une large rivière";"ANONYME ITALIEN fin XVIè s";;"INV 12022, Recto; NIII 25437; MA 12605; vol.5, p.392";"Département des Arts graphiques"
cl020202092;"Paysage avec un château fortifié";"ANONYME ITALIEN fin XVIè s";;"INV 12023, Recto; NIII 24608; MA 12597; vol.5, p.393";"Département des Arts graphiques"
cl020202093;Arbre;"ANONYME ITALIEN fin XVIè s";;"INV 12024, Recto; NIII 19609; MA 12544; vol.5, p.393";"Département des Arts graphiques"
cl020202094;"Etude pour un plafond octogonal, avec, au centre, Dieu sur les nuées";"CRESPI Daniele";;"INV 12025, Recto; NIII 6467; MA 6001; vol.5, p.393";"Département des Arts graphiques"
cl020202095;"Projet de décor pour une frise compartimentée";"ANONYME ITALIEN fin XVIè s";;"INV 12026, Recto; NIII 1702; MA 1636; vol.5, p.393";"Département des Arts graphiques"
cl020202096;"Deux jeunes hommes nus de part et d'autre du prophète Jérémie";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 12027, Recto; NIII 195; MA 191; vol.5, p.393";"Département des Arts graphiques"
cl020202097;"Etude pour une décoration architecturale";"ANONYME ITALIEN fin XVIè s";;"INV 12028, Recto; NIII 4014; MA 3807; vol.5, p.393";"Département des Arts graphiques"
cl020202098;"Décoration d'une cheminée monumentale";"ANONYME ITALIEN fin XVIè s";;"INV 12029, Recto; NIII 25742; MA 12608; vol.5, p.394";"Département des Arts graphiques"
cl020202099;"Projet de plafond, avec le Couronnement de la Vierge";"ROVERE Giovanni Battista della";;"INV 12030, Recto; NIII 33543; LP 4633; vol.5, p.394";"Département des Arts graphiques"
cl020202100;"Etude pour la décoration d'un plafond";"LODI Ermenegildo";;"INV 12031, Recto; NIII 698; MA 682; vol.5, p.394";"Département des Arts graphiques"
cl020202101;"Projet de lunette, percée d'une fenêtre, décorée d'anges et d'évangélistes";"POCCETTI Bernardino";;"INV 12032, Recto; NIII 1704; MA 1638; Inventaire italien, t.III W 354; vol.5, p.395";"Département des Arts graphiques"
cl020202102;"Projet d'architecture feinte";"CASTELLO Giovanni Battista";;"INV 12033, Recto; NIII 3815; MA 3625; vol.5, p.395";"Département des Arts graphiques"
cl020202103;"Mars et la Victoire supportant des armes";"ANONYME ITALIEN fin XVIè s";;"INV 12034, Recto; NIII 8020; MA 7526; vol.5, p.395";"Département des Arts graphiques"
cl020202104;"Quatre génies au milieu de divers ornements";"ANONYME ITALIEN fin XVIè s";;"INV 12035, Recto; NIII 8022; MA 7528; vol.5, p.395";"Département des Arts graphiques"
cl020202105;"Décor architectural";"ANONYME ITALIEN fin XVIè s";;"INV 12036, Recto; NIII 26831; MA 12619; vol.5, p.396";"Département des Arts graphiques"
cl020202106;"Etudes de figures assises et agenouillées, dans un décor architectural";"CASOLANI Alessandro";;"INV 12037, Recto; NIII 2381; MA 2283; Inventaire italien, t.III W 99; vol.5, p.396";"Département des Arts graphiques"
cl020202107;"Etude d'ornement et d'architecture pour une église";"ANONYME ITALIEN fin XVIè s";;"INV 12038, Recto; NIII 26672; MA 12617; vol.5, p.396";"Département des Arts graphiques"
cl020202108;"La Justice terrassant le Démon, étude pour un panneau";"ANONYME ITALIEN fin XVIè s";;"INV 12039, Recto; NIII 19735; MA 12545; vol.5, p.396";"Département des Arts graphiques"
cl020202109;"Ornement encadrant un blason avec six allégories";"MAGANZA Alessandro";;"INV 12040, Recto; NIII 20775; MA 12555; vol.5, p.397";"Département des Arts graphiques"
cl020202110;"Encadrement décoratif avec putti";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 12041, Recto; NIII 2928; MA 2795; Inventaire italien, t. VII Q 32; vol.5, p.397";"Département des Arts graphiques"
cl020202111;"Encadrement décoratif avec ange, prophète et sacrifice d'Isaac";"ANONYME ITALIEN fin XVIè s";"vers 1599/1600";"INV 12042, Recto; NIII 2804; MA 2676; Inventaire italien, t. VII Q 35; vol.5, p.397";"Département des Arts graphiques"
cl020202112;"Elément de décor avec 'ignudo' sous un arc";"ANONYME ITALIEN fin XVIè s";"vers 1600/1619";"INV 12043, Recto; NIII 2948; MA 2814; Inventaire italien, t. VII Q 36; vol.5, p.397";"Département des Arts graphiques"
cl020202113;"Etude pour un plafond";"ANONYME ITALIEN fin XVIè s";;"INV 12044, Recto; NIII 33493; LP 4633; vol.5, p.397";"Département des Arts graphiques"
cl020202114;"Projet pour un orgue, installé dans un choeur";"ANONYME ITALIEN fin XVIè s";;"INV 12045, Recto; NIII 18904; MA 12540; vol.5, p.398";"Département des Arts graphiques"
cl020202115;"Mausolée d'un pape de la maison Borghèse";"ANONYME ITALIEN fin XVIè s";;"INV 12046, Recto; NIII 25865; MA 12609; vol.5, p.398";"Département des Arts graphiques"
cl020202116;"Etude pour la décoration d'un autel";"ANONYME ITALIEN fin XVIè s";;"INV 12047, Recto; NIII 1288; MA 1242; vol.5, p.398";"Département des Arts graphiques"
cl020202117;"Projet de décor en frise";"TASSI Agostino";;"INV 12048, Recto; NIII 26645; MA 12617; vol.5, p.398";"Département des Arts graphiques"
cl020202118;"Vue en perspective d'un plafond en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";;"INV 12049, Recto; NIII 788; MA 774; vol.5, p.398";"Département des Arts graphiques"
cl020202119;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";;"INV 12050, Recto; NIII 33504; LP 4633; vol.5, p.399";"Département des Arts graphiques"
