ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171554;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1463; CCO T. 214";"Département des Antiquités orientales"
cl010176813;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 60; CCO S. 410; A 7232";"Département des Antiquités orientales"
cl010369663;intaille;;"224 / 677  (Sassanide)";"AOD 219; CCO D 197";"Département des Antiquités orientales"
cl010170983;vase;;;"CA 2900";"Département des Antiquités orientales"
cl010176648;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2585; CCO S. 504; AS 5368";"Département des Antiquités orientales"
cl010176233;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2165";"Département des Antiquités orientales"
cl010170242;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9572";"Département des Antiquités orientales"
cl010290883;candélabre;;;"Br 3173; Cp 6831";"Département des Antiquités grecques, étrusques et romaines"
cl010175614;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1269";"Département des Antiquités orientales"
cl010355505;"lécythe ; lécythe ; fragment";;"-600 / -500  (VIe s. av. J.-C. ; fin)";"RS 813; D.21-1-26";"Département des Antiquités grecques, étrusques et romaines"
cl010302133;"empreinte d'intaille";;;"Gy 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010150229;vase;;"-6500 / -5100  (Samarra)";"AO 25526; AO 21417";"Département des Antiquités orientales"
cl010134398;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 7213; AM 701; CCO A. 1198";"Département des Antiquités orientales"
cl010175979;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943";"Département des Antiquités orientales"
cl010272998;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010175658;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1318";"Département des Antiquités orientales"
cl010175967;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1936";"Département des Antiquités orientales"
cl010176807;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 55; CCO S. 434; A 7235";"Département des Antiquités orientales"
cl010354195;coupe;;"vers -540";"Cp 10251";"Département des Antiquités grecques, étrusques et romaines"
cl010143334;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 18557; RS 7.011";"Département des Antiquités orientales"
cl010273412;"empreinte de chaton de bague";;;"Gy 3999";"Département des Antiquités grecques, étrusques et romaines"
cl010358908;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3350";"Département des Antiquités orientales"
cl010168867;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 8209; CCO A. 1030";"Département des Antiquités orientales"
cl010302112;"empreinte d'intaille";;;"Gy 4483";"Département des Antiquités grecques, étrusques et romaines"
cl010272117;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010272224;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2508";"Département des Antiquités grecques, étrusques et romaines"
