ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020602166;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/92 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602175;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/101 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602178;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/104 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602181;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/107 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602182;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/108 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602183;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/109 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602184;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/110 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602188;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/114 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602192;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/118 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602197;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/123 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602200;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/126 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602206;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/132 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602207;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/133 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602210;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/136 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602212;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/138 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602213;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/139 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602214;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/140 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602216;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/142 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602222;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/148 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602226;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/152 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602231;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/157 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602233;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/159 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602234;Registrum;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/160 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl010060860;"Jésus chez Marthe et Marie, dans une perspective d'architecture";"Steenwyck II, Hendrik van ; Pays-Bas du Sud ; Poelenburgh, Cornelis van";1620;"INV 1864; MR 1041";"Département des Peintures"
cl020034240;"Victoire de Vaudreuil et son fils Charles";"HENARD Charles";1797;"RF 30738, Recto; Invent. miniatures ivoire j 326; Catalogue Donation D. David-Weill DDW 94; vol.26, p.248";"Département des Arts graphiques"
cl020507634;"20 juillet 1894 (?), sans lieu, à X [le Directeur du Figaro]";"CARAN D'ACHE";1894;"A 67, Recto; Inventaire Autographes C 67";"Département des Arts graphiques"
cl010059845;"George III passant en revue le 3e et le 10e régiment de dragons";"Beechey, Sir William ; Grande-Bretagne";1840;"RF 3048";"Département des Peintures"
cl020009573;"Choix de coquillages";"LEROY DE BARDE Alexandre-Isidore vicomte";"Vers 1803/1810";"INV 23689, Recto; NIII 32955; vol.10, p.34";"Département des Arts graphiques"
cl020214646;"Portrait d'Henriette de France";"Petitot, Jean I";"Vers 1640";"INV 35731, Recto; NIII 34982; vol.15, p.88";"Département des Arts graphiques"
cl010061303;"Portrait de Monseigneur Camillo Massimi (1620-1677)";"Velázquez, Diego Rodríguez de Silva y ; Espagne";"1800 / 1900  (XIXe siècle)";"INV 20083";"Département des Peintures"
cl010094455;"Écusson aux armes de Jean d'Humières encadré d'un collier de l'Ordre de Saint-Michel";"France ; Bontemps, Pierre";"1500 / 1600  (XVIe siècle)";"RF 2471 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061694;"Portrait d'une famille aristocratique hollandaise, dit autrefois à tort Portrait de la famille de Frédéric-Henri d’Orange-Nassau";"Mytens, Jan ; Pays-Bas";1638;"INV 1590; MR 884";"Département des Peintures"
cl010104384;"Empreinte de sceau : François II et Marie Stuart";;;"OA 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066774;"Portrait de femme";"Quadal, Martin Ferdinand ; Tchécoslovaquie";1799;"RF 1962 6";"Département des Peintures"
cl020014421;"Enfant nu, de trois quarts à droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1870/1875";"RF 2209, Recto; Inv. français, t. XIII B 2337; vol.20, p.6";"Département des Arts graphiques"
cl020230674;"Portrait du mathématicien François Corbaux assis à une table et de son fils";"Augustin, Jean-Baptiste Jacques";;"RF 41378, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020105363;"Etude pour une statue de Guillaume III d'Orange";"COCK Jan Claudius de";;"INV 20769, Recto; NIII 19749; MA 12545; Flamands F 541; vol.9, p.6";"Département des Arts graphiques"
cl020507289;"Bateau et chaloupe ; bateau et voiliers";"Isabey, Eugène";;"RF 51745, 2";"Département des Arts graphiques"
cl020507295;"Vue panoramique de Dieppe avec le château";"Isabey, Eugène";;"RF 51745, 8";"Département des Arts graphiques"
cl020507302;"Poupe d'un bateau ; reprise du haut du safran orné d'un dauphin";"Isabey, Eugène";;"RF 51745, 15";"Département des Arts graphiques"
cl020507305;"Trois bateaux à quai ; vue en plan du même site";"Isabey, Eugène";;"RF 51745, 18";"Département des Arts graphiques"
cl020507309;Vapeurs;"Isabey, Eugène";;"RF 51745, 22";"Département des Arts graphiques"
cl020507314;"Paysage champêtre avec un massif d'arbres";"Isabey, Eugène";;"RF 51745, 27";"Département des Arts graphiques"
cl020507319;"Deux voiliers et trois autres bateaux auprès d'une falaise";"Isabey, Eugène";;"RF 51745, 32";"Département des Arts graphiques"
cl020507325;"Esquisse de navires anglais : le Napoléon, le Prométhéus, l'Archimède";"Isabey, Eugène";;"RF 51745, 38";"Département des Arts graphiques"
cl020507327;"Branches de vignes ; initiales FD couronnées";"Isabey, Eugène";;"RF 51745, 40";"Département des Arts graphiques"
cl020507330;"Paysage côtier (en Normandie ?)";"Isabey, Eugène";;"RF 51745, 43";"Département des Arts graphiques"
cl020507333;"Fanal et signal maritime ; esquisse de voiliers";"Isabey, Eugène";;"RF 51745, 46";"Département des Arts graphiques"
cl020507340;"Dôme auprès d'un pont ; essai de crayon ; esquisse ; lettres IA";"Isabey, Eugène";;"RF 51745, 53";"Département des Arts graphiques"
cl020507288;"Croquis divers avec deux esquisses de visages ; notes manuscrites";"Isabey, Eugène";;"RF 51745, 1";"Département des Arts graphiques"
cl020507293;"Vue d'un port à marée basse";"Isabey, Eugène";;"RF 51745, 6";"Département des Arts graphiques"
cl020507294;"Vue panoramique de Dieppe";"Isabey, Eugène";;"RF 51745, 7";"Département des Arts graphiques"
cl020507298;"Trois maisons au bord de l'eau près d'une digue : moulins à eau (?)";"Isabey, Eugène";;"RF 51745, 11";"Département des Arts graphiques"
cl020507300;"Jaquette d'homme ; paysage";"Isabey, Eugène";;"RF 51745, 13";"Département des Arts graphiques"
cl020507303;"Deux études d'un bateau ; reprise de la proue ornée d'un triton";"Isabey, Eugène";;"RF 51745, 16";"Département des Arts graphiques"
cl020507304;"Bateau à quai";"Isabey, Eugène";;"RF 51745, 17";"Département des Arts graphiques"
cl020507307;"Arrière d'un bateau à vapeur";"Isabey, Eugène";;"RF 51745, 20";"Département des Arts graphiques"
cl020507312;"Plage au pied d'une falaise avec un mât et deux cabanes";"Isabey, Eugène";;"RF 51745, 25";"Département des Arts graphiques"
cl020507315;"Personnages descendant d'une diligence";"Isabey, Eugène";;"RF 51745, 28";"Département des Arts graphiques"
cl020507316;"Digue avec un phare près d'une falaise ; étude d'un voilier à deux mâts";"Isabey, Eugène";;"RF 51745, 29";"Département des Arts graphiques"
cl020507317;"Nuage près de la côte et esquisse d'un voilier";"Isabey, Eugène";;"RF 51745, 30";"Département des Arts graphiques"
cl020507318;"Paysage côtier";"Isabey, Eugène";;"RF 51745, 31";"Département des Arts graphiques"
cl020507320;"Poisson (rouget ?) ; toits de maisons au bord de la mer";"Isabey, Eugène";;"RF 51745, 33";"Département des Arts graphiques"
cl020507326;"Poupe d'un bateau ; divers croquis";"Isabey, Eugène";;"RF 51745, 39";"Département des Arts graphiques"
cl020507334;"Paysage marin avec une digue et une falaise";"Isabey, Eugène";;"RF 51745, 47";"Département des Arts graphiques"
cl020507335;"Signal et fanal sur un escarpement rocheux avec un voilier au loin";"Isabey, Eugène";;"RF 51745, 48";"Département des Arts graphiques"
cl010064387;"Portrait équestre de Don Francisco de Moncada (1586-1635), troisième marquis d'Aytona et comte d'Ossuna, ambassadeur de Philippe IV d'Espagne à Bruxelles en 1629 puis généralissime des troupes espagnoles dans les Pays-Bas à partir de 1633";"Dyck, Antoon van ; Pays-Bas du Sud";"1634 / 1635  (2e quart du XVIIe siècle)";"INV 1240; MR 668";"Département des Peintures"
cl010302158;"empreinte d'intaille";;;"Gy 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010302157;"empreinte d'intaille";;;"Gy 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010060857;"Intérieur d'église avec famille au premier plan";"Steenwyck II, Hendrik van ; Pays-Bas du Sud";"vers 1640";"INV 1868; MR 1044";"Département des Peintures"
cl010096622;"Statuette : Napoléon Ier";"Damerat, François";;"MR 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418095;"Seconde médaille sur la paix - La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459317;"Débarquement à Alexandrie, 1798";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507290;"Maison au bord d'un port";"Isabey, Eugène";;"RF 51745, 3";"Département des Arts graphiques"
cl020507291;"Deux vues d'un port à marée basse";"Isabey, Eugène";;"RF 51745, 4";"Département des Arts graphiques"
cl020507292;"Un deux-mâts, vu de face, entouré de petits bateaux";"Isabey, Eugène";;"RF 51745, 5";"Département des Arts graphiques"
cl020507296;"Dessin de composition : vue d'un intérieur";"Isabey, Eugène";;"RF 51745, 9";"Département des Arts graphiques"
cl020507297;"Paysage maculé par la décharge du dessin précédent";"Isabey, Eugène";;"RF 51745, 10";"Département des Arts graphiques"
cl020507299;"Deux motifs d'entrelacs décoratifs";"Isabey, Eugène";;"RF 51745, 12";"Département des Arts graphiques"
cl020507301;"Voiliers ; croquis";"Isabey, Eugène";;"RF 51745, 14";"Département des Arts graphiques"
cl020507306;"Vapeurs et voiliers";"Isabey, Eugène";;"RF 51745, 19";"Département des Arts graphiques"
cl020507308;"Voiliers et vapeurs";"Isabey, Eugène";;"RF 51745, 21";"Département des Arts graphiques"
cl020507310;"Trois femmes en costume traditionnel ; reprise de leur coiffe";"Isabey, Eugène";;"RF 51745, 23";"Département des Arts graphiques"
cl020507311;"Indication du sol";"Isabey, Eugène";;"RF 51745, 24";"Département des Arts graphiques"
cl020507313;"Phare au bout d'une digue ; détails du ponton en charpente et de la tour";"Isabey, Eugène";;"RF 51745, 26";"Département des Arts graphiques"
cl020507323;"Le Cyclope, le Pluton, et d'autres navires ; détails d'un safran";"Isabey, Eugène";;"RF 51745, 36";"Département des Arts graphiques"
cl020507328;"Etudes de plantes";"Isabey, Eugène";;"RF 51745, 41";"Département des Arts graphiques"
cl020507329;"Un plan";"Isabey, Eugène";;"RF 51745, 42";"Département des Arts graphiques"
cl020507331;"Vue en surplomb de Dieppe et de sa falaise";"Isabey, Eugène";;"RF 51745, 44";"Département des Arts graphiques"
cl020507332;"Vue panoramique d'une ville au bord de la mer";"Isabey, Eugène";;"RF 51745, 45";"Département des Arts graphiques"
cl020507336;"Compartiment décoratif avec des motif de fleurons";"Isabey, Eugène";;"RF 51745, 49";"Département des Arts graphiques"
cl020507337;"Vue panoramique d'une ville au bord de la mer avec un port";"Isabey, Eugène";;"RF 51745, 50";"Département des Arts graphiques"
cl020507338;"Vue panoramique d'une ville au bord de la mer avec une falaise";"Isabey, Eugène";;"RF 51745, 51";"Département des Arts graphiques"
cl020507339;"Coupe d'un bateau ; esquisse de deux voiliers ; addition ; arche d'un pont";"Isabey, Eugène";;"RF 51745, 52";"Département des Arts graphiques"
cl020009558;"Napoléon à Madrid prescrit aux députés d'apporter la soumission du peuple";"BAGETTI Giuseppe Pietro";;"INV 23674, Recto; NIII 30895; Inventaire Soulié S 2615; vol.10, p.32";"Département des Arts graphiques"
cl010459881;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507399;"Deux femmes assises, de trois quarts vers la gauche ; esquisse d'une tête";"Isabey, Eugène";;"RF 51746, 6";"Département des Arts graphiques"
cl020507402;"Trois voiliers et un vapeur auprès d'un trois-mâts";"Isabey, Eugène";;"RF 51746, 9";"Département des Arts graphiques"
cl020507403;"Deux esquisses de bateaux, vus de profil";"Isabey, Eugène";;"RF 51746, 10";"Département des Arts graphiques"
cl020507408;"Maisons et église auprès d'une ancienne tour de rempart";"Isabey, Eugène";;"RF 51746, 15";"Département des Arts graphiques"
cl020507414;"Etudes des mains et du buste d'une jeune femme, la tête de trois quarts";"Isabey, Eugène";;"RF 51746, 21";"Département des Arts graphiques"
cl020507415;"Femme en robe longue, de trois quarts vers la droite ; reprise de ses mains";"Isabey, Eugène";;"RF 51746, 22";"Département des Arts graphiques"
cl020507418;Plan;"Isabey, Eugène";;"RF 51746, 25";"Département des Arts graphiques"
cl020507422;"Jupe d'une robe";"Isabey, Eugène";;"RF 51746, 29";"Département des Arts graphiques"
cl020507424;"Essai de crayon et fragment d'inscription";"Isabey, Eugène";;"RF 51746, 31";"Département des Arts graphiques"
cl020507428;"Quatre études de mains d'une jeune femme";"Isabey, Eugène";;"RF 51746, 35";"Département des Arts graphiques"
cl020507430;"Trois études de compositions marines entremêlées";"Isabey, Eugène";;"RF 51746, 37";"Département des Arts graphiques"
cl010409224;"Seconde médaille sur la paix - La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460023;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507396;"Voilier, vu de profil, tourné vers la gauche";"Isabey, Eugène";;"RF 51746, 3";"Département des Arts graphiques"
cl020507406;"Deux trois-mâts et un autre bateau à l'amarre près du rivage";"Isabey, Eugène";;"RF 51746, 13";"Département des Arts graphiques"
cl020507409;"Voiliers échoués dans un port à marée basse, une église à l'arrière plan";"Isabey, Eugène";;"RF 51746, 16";"Département des Arts graphiques"
cl020507411;"Tête d'une femme, de profil vers la gauche";"Isabey, Eugène";;"RF 51746, 18";"Département des Arts graphiques"
cl020507412;"Deux mains, la gauche tenant un linge";"Isabey, Eugène";;"RF 51746, 19";"Département des Arts graphiques"
cl020507416;"Croquis techniques ; fragment d'un plan";"Isabey, Eugène";;"RF 51746, 23";"Département des Arts graphiques"
cl020507417;"Croquis techniques";"Isabey, Eugène";;"RF 51746, 24";"Département des Arts graphiques"
cl020507420;Plan;"Isabey, Eugène";;"RF 51746, 27";"Département des Arts graphiques"
cl020507421;"Jambes d'un homme chaussé de bas et d'escarpins";"Isabey, Eugène";;"RF 51746, 28";"Département des Arts graphiques"
cl020507423;"Trait de contour de la jupe d'une robe";"Isabey, Eugène";;"RF 51746, 30";"Département des Arts graphiques"
cl020507427;"Essai de crayon";"Isabey, Eugène";;"RF 51746, 34";"Département des Arts graphiques"
cl020507429;"Croquis techniques avec un cadran gradué et une aiguille";"Isabey, Eugène";;"RF 51746, 36";"Département des Arts graphiques"
cl020507431;"Liste de projets ; esquisses d'un bateau et de personnages";"Isabey, Eugène";;"RF 51746, 38";"Département des Arts graphiques"
cl010437565;"La flotte anglaise chassée du Canada";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507395;"Essai de crayon et de sanguine ; coque d'un bateau, vu de profil";"Isabey, Eugène";;"RF 51746, 2";"Département des Arts graphiques"
cl020507397;"Figure caricaturale debout";"Isabey, Eugène";;"RF 51746, 4";"Département des Arts graphiques"
cl020507398;"Deux esquisses de la coque d'un bateau vu de profil ; profil d'un berceau";"Isabey, Eugène";;"RF 51746, 5";"Département des Arts graphiques"
cl020507400;"Six voiliers dans un port";"Isabey, Eugène";;"RF 51746, 7";"Département des Arts graphiques"
cl020507401;"Voiliers auprès du rivage";"Isabey, Eugène";;"RF 51746, 8";"Département des Arts graphiques"
cl020507404;"Trois-mâts tirant une salve d'artillerie auprès de sept autres bateaux";"Isabey, Eugène";;"RF 51746, 11";"Département des Arts graphiques"
cl020507405;"Croquis schématique (bateau sur une plage près d'une falaise ?)";"Isabey, Eugène";;"RF 51746, 12";"Département des Arts graphiques"
cl020507407;"Rue ancienne à Abbeville, vue en perspective";"Isabey, Eugène";;"RF 51746, 14";"Département des Arts graphiques"
cl020507410;"Maisons au pied des falaises";"Isabey, Eugène";;"RF 51746, 17";"Département des Arts graphiques"
cl020507413;"Femme en robe longue, vue aux genoux, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51746, 20";"Département des Arts graphiques"
cl020507419;Plan;"Isabey, Eugène";;"RF 51746, 26";"Département des Arts graphiques"
cl020507425;"Note manuscrite : dufils (répété deux fois)";"Isabey, Eugène";;"RF 51746, 32";"Département des Arts graphiques"
cl020507426;"Deux études d'une jeune femme vue en buste et une étude de sa main droite";"Isabey, Eugène";;"RF 51746, 33";"Département des Arts graphiques"
cl020036923;"Groupe de personnages sortant un malade d'une maison ; quatre hommes";"Puvis de Chavannes, Pierre";;"RF 35895, Recto; Inv. français, t. XIII B 2358; vol.28, p.129";"Département des Arts graphiques"
cl010060797;"Portrait de Louise de Keroualle (1649-1734), duchesse de Portsmouth, dit autrefois Portrait de Marie-Angélique de Scoraille (* 1681), duchesse de Fontanges, maîtresse de Louis XIV";"Verelst, Simon ; Pays-Bas";1675;"INV 1927; MR 1962";"Département des Peintures"
cl010065926;"Portrait de la Famille Reepmaker";"Helst, Bartholomeus van der ; Pays-Bas";1669;"RF 2129";"Département des Peintures"
cl010492662;"Corbeille à fruits";"Chrestien, Nicolas";"1638 / 1639  (2e quart du XVIIe siècle)";RFML.OA.2021.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437535;"La flotte anglaise chassée du Canada";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014543;"Femme nue en buste, la tête drapée, de trois quarts à droite";"Puvis de Chavannes, Pierre";"vers 1875/1878";"RF 2331, Recto; Inv. français, t. XIII B 2341; vol.20, p.16";"Département des Arts graphiques"
cl020002820;"Sainte Famille";"Vasari, Giorgio";;"INV 2090, Recto; NIII 4678; MA 4401; Inventaire italien, t.I U 286; vol.1, p.349";"Département des Arts graphiques"
cl010257722;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1968; ED 3393; INV 1941";"Département des Antiquités grecques, étrusques et romaines"
cl020557757;"Frontispice pour le 'Tombeau de comte William Cowper'";"DAUPHIN DE BEAUVAIS Nicolas";;"25511 LR/ Recto; 19313/5; vol.8, p.28";"Département des Arts graphiques"
cl020576201;"Pelican Island";"DOIG Peter";2011;"11444 C";"Département des Arts graphiques"
cl010061919;"Vieillard en méditation";"Kneller, Gottfried ; Allemagne";"2e moitié du XVIIe siècle";"INV 1061; MR 568";"Département des Peintures"
cl010405123;"Les Anglais chassés de l'île de Saint-Christophe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409252;"Bataille d’Almanza";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418369;"Bataille d’Almanza";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459307;"Grand Sanhédrin, 1806";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017980;"Frise de putti";"Parrocel, Étienne";;"RF 3729, 94; Inv. français, t. XIII B 609; vol.20, p.128";"Département des Arts graphiques"
cl020017981;"Frise de putti";"Parrocel, Étienne";;"RF 3729, 95; Inv. français, t. XIII B 610; vol.20, p.128";"Département des Arts graphiques"
cl010066450;"Noble Equipage (prince d'Orange?) cheminant sur la plage de Scheveningen";"Velde, Adriaen van de ; Pays-Bas";1660;"INV 1915; MR 1083";"Département des Peintures"
cl010443835;"Préliminaires de paix";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443929;"Préliminaires de paix";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034310;"Portrait de Madame de Calonne";"Sicard, Louis-Marie";1789;"RF 30808, Recto; Catalogue Donation D. David-Weill DDW 164; Invent. miniatures ivoire j 585; vol.26, p.255";"Département des Arts graphiques"
cl020210737;"Trois portraits de musiciens";"Watteau, Jean-Antoine";"Vers 1720/1721";"INV 33355, Recto; NIII 13871; MA 11123; vol.13, p.416";"Département des Arts graphiques"
cl010101855;"Tapisserie inachevée : Le Globe terrestre";"Manufacture des Gobelins ; Peiner, Werner";"1942 / 1944  (Milieu du XXe siècle)";"OAR 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408963;"Les Anglais chassés de l'île de Saint-Christophe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017979;"Frise de Putti, le premier tenant une corne d'abondance,...";"Parrocel, Étienne";;"RF 3729, 93; Inv. français, t. XIII B 608; vol.20, p.128";"Département des Arts graphiques"
cl010060896;"""Soleil couchant à Ben Lomond"" (Tasmanie), 1840";"Glover, John ; Grande-Bretagne";1840;"INV 10087; LP 6638";"Département des Peintures"
cl020039694;"Projet de décor : putti encadrant un médaillon montrant une scène d'ivresse";"BELIN DE MODENE Nicolas";"Vers 1545";"RF 31930, Recto; vol.27, p.99";"Département des Arts graphiques"
cl020205896;"Ange tenant la lanterne et le sabre qui servi à couper l'oreille de Malchus";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18435, Recto; MI 16; NIII 35405; Inv. Ecole espagnole k 92; vol.7, p.552";"Département des Arts graphiques"
cl010460866;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460869;"Accession de la France à la Sainte Alliance, novembre 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461081;"Accession de la France à la Sainte Alliance, novembre 1815";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065918;"Enfants nobles (de la famille Trip?) dans un char traîné par des chèvres";"Bol, Ferdinand ; Pays-Bas";1654;"INV 1062; MR 570";"Département des Peintures"
cl010461021;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502207;"La Guerre et l'Impiété foulant aux pieds le vieillard, la femme et l'enfant";"SAINT-OURS Jean Pierre";"vers 1802";"RF 42654, Recto; vol.32, p.26";"Département des Arts graphiques"
cl010062166;"Portraits des princes palatins, Charles-Louis Ier, électeur (1617-1680), et de son frère Robert (1619-1682)";"Dyck, Antoon van ; Pays-Bas du Sud";1637;"INV 1238; MR 667";"Département des Peintures"
cl010104934;"Fontaine à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 10891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548632;"Portrait de Watteau";"Boucher, François";;"18069 LR/ Recto; 18577; vol.8, p.35";"Département des Arts graphiques"
cl020563682;"Homère et Hésiode";"FABER Jakob";1520;"L 246 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563689;"Théocrite et Pindare";"FABER Jakob";1520;"L 246 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563691;"Virgile et Horace";"FABER Jakob";1520;"L 246 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563686;"Ovide et Lucrèce";"FABER Jakob";1520;"L 246 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563687;"Cicéron et Quintilien";"FABER Jakob";1520;"L 246 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563688;"Tite-Live et Salluste";"FABER Jakob";1520;"L 246 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563690;"Euripide et Aristophane";"FABER Jakob";1520;"L 246 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020212656;"Versailles, vue imaginaire du château";"Granet, François Marius";;"INV 26860, Recto; NIII 35212; vol.11, p.184";"Département des Arts graphiques"
cl020563681;"Le roi Salomon";"FABER Jakob";1520;"L 246 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563683;"Aristide et Démosthènes";"FABER Jakob";1520;"L 246 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
