ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010032064;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31386";"Département des Antiquités égyptiennes"
cl010032066;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31398";"Département des Antiquités égyptiennes"
cl010032067;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31399";"Département des Antiquités égyptiennes"
cl010032068;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31400";"Département des Antiquités égyptiennes"
cl010032069;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31401";"Département des Antiquités égyptiennes"
cl010032115;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31417";"Département des Antiquités égyptiennes"
cl010032122;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31445";"Département des Antiquités égyptiennes"
cl010032123;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31446";"Département des Antiquités égyptiennes"
cl010032128;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31451";"Département des Antiquités égyptiennes"
cl010032129;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31452";"Département des Antiquités égyptiennes"
cl010032130;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31453";"Département des Antiquités égyptiennes"
cl010032133;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31229";"Département des Antiquités égyptiennes"
cl010032139;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31235";"Département des Antiquités égyptiennes"
cl010032144;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31468";"Département des Antiquités égyptiennes"
cl010032150;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31549";"Département des Antiquités égyptiennes"
cl010032160;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31564";"Département des Antiquités égyptiennes"
cl010032161;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31565";"Département des Antiquités égyptiennes"
cl010032163;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31567";"Département des Antiquités égyptiennes"
cl010032164;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31568";"Département des Antiquités égyptiennes"
cl010032169;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31573";"Département des Antiquités égyptiennes"
cl010032174;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31578";"Département des Antiquités égyptiennes"
cl010032179;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31582";"Département des Antiquités égyptiennes"
cl010032181;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31584";"Département des Antiquités égyptiennes"
cl010032196;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31475";"Département des Antiquités égyptiennes"
cl010032206;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31521";"Département des Antiquités égyptiennes"
cl010032212;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31609";"Département des Antiquités égyptiennes"
cl010032214;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31611";"Département des Antiquités égyptiennes"
cl010032215;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31612";"Département des Antiquités égyptiennes"
cl010032223;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31264";"Département des Antiquités égyptiennes"
cl010032225;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31279";"Département des Antiquités égyptiennes"
cl010032228;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31282";"Département des Antiquités égyptiennes"
cl010032232;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31296";"Département des Antiquités égyptiennes"
cl010032237;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31301";"Département des Antiquités égyptiennes"
cl010032239;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31304";"Département des Antiquités égyptiennes"
cl010032240;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31305";"Département des Antiquités égyptiennes"
cl010032241;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31306";"Département des Antiquités égyptiennes"
cl010032244;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31309";"Département des Antiquités égyptiennes"
cl010032245;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31310";"Département des Antiquités égyptiennes"
cl010032249;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31169";"Département des Antiquités égyptiennes"
cl010032253;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31173";"Département des Antiquités égyptiennes"
cl010032256;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31207";"Département des Antiquités égyptiennes"
cl010032257;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31333";"Département des Antiquités égyptiennes"
cl010032258;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31334";"Département des Antiquités égyptiennes"
cl010032259;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31335";"Département des Antiquités égyptiennes"
cl010032260;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31336";"Département des Antiquités égyptiennes"
cl010032262;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31338";"Département des Antiquités égyptiennes"
cl010032265;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31341";"Département des Antiquités égyptiennes"
cl010032269;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31268";"Département des Antiquités égyptiennes"
cl010032271;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31270";"Département des Antiquités égyptiennes"
cl010032272;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31252";"Département des Antiquités égyptiennes"
cl010032275;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31255";"Département des Antiquités égyptiennes"
cl010032278;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31409";"Département des Antiquités égyptiennes"
cl010032280;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31411";"Département des Antiquités égyptiennes"
cl010032282;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31585";"Département des Antiquités égyptiennes"
cl010032284;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31587";"Département des Antiquités égyptiennes"
cl010032285;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31588";"Département des Antiquités égyptiennes"
cl010032287;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31590";"Département des Antiquités égyptiennes"
cl010032288;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31591";"Département des Antiquités égyptiennes"
cl010032293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31248";"Département des Antiquités égyptiennes"
cl010032301;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31393";"Département des Antiquités égyptiennes"
cl010032302;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31418";"Département des Antiquités égyptiennes"
cl010032304;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31420";"Département des Antiquités égyptiennes"
cl010032305;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31421";"Département des Antiquités égyptiennes"
cl010032308;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31424";"Département des Antiquités égyptiennes"
cl010032309;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31425";"Département des Antiquités égyptiennes"
cl010032314;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31435";"Département des Antiquités égyptiennes"
cl010032323;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31494";"Département des Antiquités égyptiennes"
cl010032324;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31495";"Département des Antiquités égyptiennes"
cl010032325;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31496";"Département des Antiquités égyptiennes"
cl010032329;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31500";"Département des Antiquités égyptiennes"
cl010032330;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31501";"Département des Antiquités égyptiennes"
cl010032331;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31502";"Département des Antiquités égyptiennes"
cl010032333;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31504";"Département des Antiquités égyptiennes"
cl010032334;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31505";"Département des Antiquités égyptiennes"
cl010032335;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31506";"Département des Antiquités égyptiennes"
cl010032338;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31287";"Département des Antiquités égyptiennes"
cl010032340;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31289";"Département des Antiquités égyptiennes"
cl010032359;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31372";"Département des Antiquités égyptiennes"
cl010032367;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31552";"Département des Antiquités égyptiennes"
cl010032368;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31553";"Département des Antiquités égyptiennes"
cl010032371;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31217";"Département des Antiquités égyptiennes"
cl010032373;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31219";"Département des Antiquités égyptiennes"
cl010032375;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31326";"Département des Antiquités égyptiennes"
cl010032376;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31327";"Département des Antiquités égyptiennes"
cl010032378;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31329";"Département des Antiquités égyptiennes"
cl010032386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31355";"Département des Antiquités égyptiennes"
cl010032390;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31239";"Département des Antiquités égyptiennes"
cl010032391;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31240";"Département des Antiquités égyptiennes"
cl010032392;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31241";"Département des Antiquités égyptiennes"
cl010032393;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31242";"Département des Antiquités égyptiennes"
cl010032395;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31244";"Département des Antiquités égyptiennes"
cl010032397;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31402";"Département des Antiquités égyptiennes"
cl010032436;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31273";"Département des Antiquités égyptiennes"
cl010032437;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31274";"Département des Antiquités égyptiennes"
cl010032440;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31277";"Département des Antiquités égyptiennes"
cl010032443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31313";"Département des Antiquités égyptiennes"
cl010032447;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31317";"Département des Antiquités égyptiennes"
cl010032449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31319";"Département des Antiquités égyptiennes"
cl010032450;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31320";"Département des Antiquités égyptiennes"
cl010032453;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31323";"Département des Antiquités égyptiennes"
cl010032454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31324";"Département des Antiquités égyptiennes"
cl010032457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31357";"Département des Antiquités égyptiennes"
cl010032458;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31358";"Département des Antiquités égyptiennes"
cl010032460;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31361";"Département des Antiquités égyptiennes"
cl010032463;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31364";"Département des Antiquités égyptiennes"
cl010032464;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31365";"Département des Antiquités égyptiennes"
cl010032465;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31366";"Département des Antiquités égyptiennes"
cl010032466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31367";"Département des Antiquités égyptiennes"
cl010032473;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31481";"Département des Antiquités égyptiennes"
cl010032475;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31483";"Département des Antiquités égyptiennes"
cl010032483;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31403";"Département des Antiquités égyptiennes"
cl010032485;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31405";"Département des Antiquités égyptiennes"
cl010032486;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31406";"Département des Antiquités égyptiennes"
cl010032487;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31407";"Département des Antiquités égyptiennes"
cl010032489;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31456";"Département des Antiquités égyptiennes"
cl010032492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31459";"Département des Antiquités égyptiennes"
cl010032493;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31460";"Département des Antiquités égyptiennes"
cl010032494;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31461";"Département des Antiquités égyptiennes"
cl010032521;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31526";"Département des Antiquités égyptiennes"
cl010032527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31532";"Département des Antiquités égyptiennes"
cl010032528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31533";"Département des Antiquités égyptiennes"
cl010032531;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31536";"Département des Antiquités égyptiennes"
cl010032532;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31537";"Département des Antiquités égyptiennes"
cl010032535;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31540";"Département des Antiquités égyptiennes"
cl010032537;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31542";"Département des Antiquités égyptiennes"
cl010032548;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31603";"Département des Antiquités égyptiennes"
cl010032550;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31605";"Département des Antiquités égyptiennes"
cl010032587;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31619";"Département des Antiquités égyptiennes"
cl010032588;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31620";"Département des Antiquités égyptiennes"
cl010032590;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31622";"Département des Antiquités égyptiennes"
cl010032592;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31624";"Département des Antiquités égyptiennes"
cl010032593;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31625";"Département des Antiquités égyptiennes"
cl010032722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31627";"Département des Antiquités égyptiennes"
cl010032724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31629";"Département des Antiquités égyptiennes"
cl010032726;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31631";"Département des Antiquités égyptiennes"
cl010032735;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31640";"Département des Antiquités égyptiennes"
cl010037493;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31360";"Département des Antiquités égyptiennes"
cl010074795;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23938";"Département des Antiquités égyptiennes"
cl010011287;"contrepoids de collier";;"-664 / -525  (XXVIe dynastie)";"E 17497";"Département des Antiquités égyptiennes"
cl010029776;"serviteur funéraire";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 30855";"Département des Antiquités égyptiennes"
cl010029777;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 30852";"Département des Antiquités égyptiennes"
cl010029778;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 30854; MG 8123";"Département des Antiquités égyptiennes"
cl010029784;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30857";"Département des Antiquités égyptiennes"
cl010029785;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30856";"Département des Antiquités égyptiennes"
cl010030381;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31028";"Département des Antiquités égyptiennes"
cl010030384;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31031";"Département des Antiquités égyptiennes"
cl010030386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31033";"Département des Antiquités égyptiennes"
cl010031081;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31769";"Département des Antiquités égyptiennes"
cl010031083;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31767";"Département des Antiquités égyptiennes"
cl010031097;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31177";"Département des Antiquités égyptiennes"
cl010031098;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31178";"Département des Antiquités égyptiennes"
cl010031101;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31206";"Département des Antiquités égyptiennes"
cl010031103;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31781";"Département des Antiquités égyptiennes"
cl010031105;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31779";"Département des Antiquités égyptiennes"
cl010031167;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31063";"Département des Antiquités égyptiennes"
cl010031170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31066";"Département des Antiquités égyptiennes"
cl010031172;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31068";"Département des Antiquités égyptiennes"
cl010031175;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31071";"Département des Antiquités égyptiennes"
cl010031415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31145";"Département des Antiquités égyptiennes"
cl010031416;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31221";"Département des Antiquités égyptiennes"
cl010031417;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31222";"Département des Antiquités égyptiennes"
cl010031418;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31558";"Département des Antiquités égyptiennes"
cl010031429;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31210";"Département des Antiquités égyptiennes"
cl010031432;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31213";"Département des Antiquités égyptiennes"
cl010031433;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31214";"Département des Antiquités égyptiennes"
cl010031434;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31215";"Département des Antiquités égyptiennes"
cl010031439;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31493";"Département des Antiquités égyptiennes"
cl010031446;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31149";"Département des Antiquités égyptiennes"
cl010031447;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31150";"Département des Antiquités égyptiennes"
cl010031455;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31747";"Département des Antiquités égyptiennes"
cl010031461;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31851";"Département des Antiquités égyptiennes"
cl010031462;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31850";"Département des Antiquités égyptiennes"
cl010031468;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31844";"Département des Antiquités égyptiennes"
cl010031470;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31842";"Département des Antiquités égyptiennes"
cl010031473;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31839";"Département des Antiquités égyptiennes"
cl010031479;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31833";"Département des Antiquités égyptiennes"
cl010031480;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31832";"Département des Antiquités égyptiennes"
cl010031481;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31831";"Département des Antiquités égyptiennes"
cl010031498;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31711";"Département des Antiquités égyptiennes"
cl010031499;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31710";"Département des Antiquités égyptiennes"
cl010031500;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31709";"Département des Antiquités égyptiennes"
cl010031502;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31716";"Département des Antiquités égyptiennes"
cl010031503;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31715";"Département des Antiquités égyptiennes"
cl010031504;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 31714";"Département des Antiquités égyptiennes"
cl010031528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31786";"Département des Antiquités égyptiennes"
cl010031529;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31719";"Département des Antiquités égyptiennes"
cl010031607;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31016";"Département des Antiquités égyptiennes"
cl010031610;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31783";"Département des Antiquités égyptiennes"
cl010031637;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31008";"Département des Antiquités égyptiennes"
cl010031639;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31708";"Département des Antiquités égyptiennes"
cl010031640;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31707";"Département des Antiquités égyptiennes"
cl010031709;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31853";"Département des Antiquités égyptiennes"
cl010031711;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31798";"Département des Antiquités égyptiennes"
cl010031714;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31795";"Département des Antiquités égyptiennes"
cl010031715;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31794";"Département des Antiquités égyptiennes"
cl010031718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31791";"Département des Antiquités égyptiennes"
cl010031724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31040";"Département des Antiquités égyptiennes"
cl010031734;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31060";"Département des Antiquités égyptiennes"
cl010031737;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31775";"Département des Antiquités égyptiennes"
cl010031738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31774";"Département des Antiquités égyptiennes"
cl010031739;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31773";"Département des Antiquités égyptiennes"
cl010031743;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31759";"Département des Antiquités égyptiennes"
cl010031744;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31758";"Département des Antiquités égyptiennes"
