ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586066;"Le crime d'Achan";"SOLIS Virgil";;"L 149 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586067;"Les rois pendus lors de la bataille de Gabaon";"SOLIS Virgil";;"L 149 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586068;"Grande bataille près des eaux de Méron";"SOLIS Virgil";;"L 149 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586069;"Deborah la prophétesse";"SOLIS Virgil";;"L 149 LR/38 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586070;Gédéon;"SOLIS Virgil";;"L 149 LR/39 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586071;"Sans titre";"SOLIS Virgil";;"L 149 LR/40 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586072;Jephté;"SOLIS Virgil";;"L 149 LR/41 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586073;Samson;"SOLIS Virgil";;"L 149 LR/42 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586074;"Samson et la source de Léchi";"SOLIS Virgil";;"L 149 LR/43 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586075;"Samson prend le portes de Gaza";"SOLIS Virgil";;"L 149 LR/44 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586076;"Delila coupe les cheveux de Samson";"SOLIS Virgil";;"L 149 LR/45 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586077;"La mort de Samson";"SOLIS Virgil";;"L 149 LR/46 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586078;"La mort d'Eli";"SOLIS Virgil";;"L 149 LR/47 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586079;"L'arche chez les Philistins";"SOLIS Virgil";;"L 149 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586080;"Saül oint et proclamé roi";"SOLIS Virgil";;"L 149 LR/49 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586081;"David oint par Samuel";"SOLIS Virgil";;"L 149 LR/50 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586082;"David et Goliath";"SOLIS Virgil";;"L 149 LR/51 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586083;"Attentat de Saül contre la vie de David";"SOLIS Virgil";;"L 149 LR/52 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586084;"David à Gath";"SOLIS Virgil";1559;"L 149 LR/53 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586085;"David dans le camp de Saül";"SOLIS Virgil";;"L 149 LR/54 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586086;"La mort de Saül";"SOLIS Virgil";;"L 149 LR/55 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586087;"David et Bath Schéba";"SOLIS Virgil";;"L 149 LR/56 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586088;"Absalon tué dans la forêt d'Ephraïm";"SOLIS Virgil";;"L 149 LR/57 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586089;"Le Jugement de Salomon";"SOLIS Virgil";;"L 149 LR/58 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586090;"Le Temple de Salomon";"SOLIS Virgil";;"L 149 LR/59 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586091;"Le Palais du roi Salomon";"SOLIS Virgil";;"L 149 LR/60 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586092;"La mer de fonte posée sur douze boeufs";"SOLIS Virgil";;"L 149 LR/61 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586093;"Les dix bases d'airin";"SOLIS Virgil";;"L 149 LR/62 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586094;"Salomon et la reine de Saba";"SOLIS Virgil";;"L 149 LR/63 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586095;"Elie et les prophètes de Baal";"SOLIS Virgil";;"L 149 LR/64 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586096;"La mort d'Achab";"SOLIS Virgil";;"L 149 LR/65 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586097;"Elie enlevé au Ciel";"SOLIS Virgil";;"L 149 LR/66 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586098;"Miracle d'Elisée : l'huile et la veuve";"SOLIS Virgil";;"L 149 LR/67 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586099;"Délivrance de Samarie assiégée par les Syriens";"SOLIS Virgil";;"L 149 LR/68 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586100;"Jézabel précipitée d'une fenêtre";"SOLIS Virgil";;"L 149 LR/69 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586101;"Osée pris en captivé";"SOLIS Virgil";;"L 149 LR/70 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586102;"Destruction de Jérusalem par Nabuchodonosor";"SOLIS Virgil";;"L 149 LR/71 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586103;"Réparation des murailles de Jérusalem";"SOLIS Virgil";;"L 149 LR/72 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586104;"Festin d'Assuérus";"SOLIS Virgil";;"L 149 LR/73 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586105;"Démarche d'Esther auprès du roi";"SOLIS Virgil";;"L 149 LR/74 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586106;"Honneurs accordés à Mardochée et humiliation d'Haman";"SOLIS Virgil";;"L 149 LR/75 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586107;"Job dans l'adversité";"SOLIS Virgil";;"L 149 LR/76 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586108;"Les deux voies";"SOLIS Virgil";;"L 149 LR/77 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586109;"Prophétie d'Esaïe";"SOLIS Virgil";;"L 149 LR/78 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586110;"L'Eternel s'adresse à Jérémie";"SOLIS Virgil";;"L 149 LR/79 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586111;"Jérémie dans une citerne";"SOLIS Virgil";;"L 149 LR/80 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586112;"Vocation d'Ezéchiel";"SOLIS Virgil";;"L 149 LR/81 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586113;"La réunion des deux royaumes";"SOLIS Virgil";;"L 149 LR/82 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586114;"Daniel à Babylone";"SOLIS Virgil";;"L 149 LR/83 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586115;"Le songe de Nabuchodonosor expliqué par Daniel";"SOLIS Virgil";;"L 149 LR/84 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586116;"Les trois compagnons de Daniel dans la fournaise";"SOLIS Virgil";;"L 149 LR/85 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586117;"Vision de Daniel";"SOLIS Virgil";;"L 149 LR/86 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586118;Osée;"SOLIS Virgil";;"L 149 LR/87 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586119;"Exhortation à la repentance";"SOLIS Virgil";;"L 149 LR/88 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586120;"Paroles d'Amos";"SOLIS Virgil";;"L 149 LR/89 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586121;"Prophétie d'Abdias sur les ruines d'Edom";"SOLIS Virgil";;"L 149 LR/90 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586122;"Jonas délivré du ventre du poisson";"SOLIS Virgil";;"L 149 LR/91 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586123;"Prophétie de Michée";"SOLIS Virgil";;"L 149 LR/92 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586124;"Prophétie de Nahum";"SOLIS Virgil";;"L 149 LR/93 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586125;"Prophétie de Habacuc";"SOLIS Virgil";;"L 149 LR/94 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586126;"Prophétie de Sophonie";"SOLIS Virgil";;"L 149 LR/95 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586127;"Prophétie d'Aggée : exhortation à la reconstruction du Temple";"SOLIS Virgil";;"L 149 LR/96 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586128;"Prophétie de Zacharie";"SOLIS Virgil";;"L 149 LR/97 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586129;"Prophétie de Malachie";"SOLIS Virgil";;"L 149 LR/98 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586130;Judith;"SOLIS Virgil";;"L 149 LR/99 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586131;Tobie;"SOLIS Virgil";;"L 149 LR/100 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586132;"Mathatias tue ceux qui sacrifient aux idoles";"SOLIS Virgil";;"L 149 LR/101 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586133;"La mort d'Antiochus";"SOLIS Virgil";;"L 149 LR/102 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586134;"Suzanne et Daniel";"SOLIS Virgil";;"L 149 LR/103 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586135;"L'évangéliste Matthieu";"SOLIS Virgil";;"L 149 LR/104 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586136;"Le sermon sur la montagne";"SOLIS Virgil";;"L 149 LR/105 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586137;"La multiplication des pains";"SOLIS Virgil";;"L 149 LR/106 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586138;"L'évangéliste Marc";"SOLIS Virgil";;"L 149 LR/107 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586139;"L'évangéliste Luc";"SOLIS Virgil";;"L 149 LR/108 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586140;"L'Adoration des Rois Mages";"SOLIS Virgil";;"L 149 LR/109 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586141;L'Annonciation;"SOLIS Virgil";;"L 149 LR/110 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586142;"La Naissance de Jésus";"SOLIS Virgil";;"L 149 LR/111 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586143;"La circoncision de Jésus";"SOLIS Virgil";;"L 149 LR/112 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586144;"Jésus béni par Siméon et la prophétesse Anne au Temple";"SOLIS Virgil";;"L 149 LR/113 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586145;"L' Adoration des Rois Mages";"SOLIS Virgil";;"L 149 LR/114 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586146;"Parabole du mauvais riche et du pauvre Lazare";"SOLIS Virgil";;"L 149 LR/115 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586147;"La destruction de Jérusalem";"SOLIS Virgil";;"L 149 LR/116 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586148;"L'évangéliste Jean";"SOLIS Virgil";;"L 149 LR/117 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586149;"Le bon berger";"SOLIS Virgil";;"L 149 LR/118 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586150;"La conversion de Saint Paul";"SOLIS Virgil";;"L 149 LR/119 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586151;"Saint Paul";"SOLIS Virgil";;"L 149 LR/120 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586152;"Saint Paul envoie ses disciples prêcher la bonne parole";"SOLIS Virgil";;"L 149 LR/121 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586153;"Saint Pierre";"SOLIS Virgil";;"L 149 LR/122 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586154;"Vision de Jean";"SOLIS Virgil";;"L 149 LR/123 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586155;"Le trône de la Majesté divine";"SOLIS Virgil";;"L 149 LR/124 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586156;"Ouverture des six premiers sceaux";"SOLIS Virgil";;"L 149 LR/125 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586157;"Le puits de l'abîme";"SOLIS Virgil";;"L 149 LR/126 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586158;"Le sixième ange délie les quatre anges et les fléaux";"SOLIS Virgil";;"L 149 LR/127 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586159;"Un livre apporté du Ciel par un ange";"SOLIS Virgil";;"L 149 LR/128 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586160;"La bête qui monte de l'abîme et les deux témoins de Dieu";"SOLIS Virgil";;"L 149 LR/129 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586161;"La femme et le dragon";"SOLIS Virgil";;"L 149 LR/130 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586162;"La bête qui monte de la mer et la bête qui monte de la terre";"SOLIS Virgil";;"L 149 LR/131 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586163;"Trois anges proclamant les jugements de Dieu";"SOLIS Virgil";;"L 149 LR/132 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586164;"La vendange et la moisson";"SOLIS Virgil";;"L 149 LR/133 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586165;"Sept anges et sept coupes";"SOLIS Virgil";;"L 149 LR/134 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586166;"Femme tenant une coupe remplie d'abominations";"SOLIS Virgil";;"L 149 LR/135 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586167;"La chute de Babylone";"SOLIS Virgil";;"L 149 LR/136 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586168;"Victoire sur la bête et le faux prophète";"SOLIS Virgil";;"L 149 LR/137 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586169;"Satan lié et enfermé dans les abysses";"SOLIS Virgil";;"L 149 LR/138 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586170;"Le Jugement dernier";"SOLIS Virgil";;"L 149 LR/139 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586171;"La Nouvelle Jérusalem";"SOLIS Virgil";;"L 149 LR/140 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586188;"Un banquet de bourgeois";"SOLIS Virgil";;"L 233 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587102;Aiguière;"SOLIS Virgil";;"L 132 LR/57 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587103;Aiguière;"SOLIS Virgil";;"L 132 LR/58 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587104;Vase;"SOLIS Virgil";;"L 132 LR/59 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587105;Vase;"SOLIS Virgil";;"L 132 LR/60 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587106;Vase;"SOLIS Virgil";;"L 132 LR/61 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587107;Vase;"SOLIS Virgil";;"L 132 LR/62 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587108;Vase;"SOLIS Virgil";;"L 132 LR/63 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587109;Vase;"SOLIS Virgil";;"L 132 LR/64 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587110;Vase;"SOLIS Virgil";;"L 132 LR/65 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587111;Vase;"SOLIS Virgil";;"L 132 LR/66 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587112;Aiguière;"SOLIS Virgil";;"L 132 LR/67 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587113;Vase;"SOLIS Virgil";;"L 132 LR/68 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587114;Vase;"SOLIS Virgil";;"L 132 LR/69 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587115;Vase;"SOLIS Virgil";;"L 132 LR/70 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587116;Vase;"SOLIS Virgil";;"L 132 LR/71 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587117;Vase;"SOLIS Virgil";;"L 132 LR/72 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587118;Vase;"SOLIS Virgil";;"L 132 LR/73 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587119;Vase;"SOLIS Virgil";;"L 132 LR/74 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587120;Vase;"SOLIS Virgil";;"L 132 LR/75 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587121;Vase;"SOLIS Virgil";;"L 132 LR/76 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587122;Vase;"SOLIS Virgil";;"L 132 LR/77 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
