ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020539562;"Différents sujets de l'ancien Testament : Loth et ses filles";"Pencz, Georg";;"8742 LR/ Recto; 1876; vol.6, p.37";"Département des Arts graphiques"
cl020539565;"Différents sujets de l'ancien Testament : Judith couvrant la tête de Holopherne";"Pencz, Georg";;"8745 LR/ Recto; 5002; vol.6, p.37";"Département des Arts graphiques"
cl020546418;"La vie de Jésus : l'Epiphanie";"Pencz, Georg";;"8750 LR/ Recto; 365; vol.6, p.38";"Département des Arts graphiques"
cl020546420;"La vie de Jésus : les Noces de Cana";"Pencz, Georg";;"8752 LR/ Recto; 387; vol.6, p.38";"Département des Arts graphiques"
cl020546423;"La vie de Jésus : la guérison de l'aveugle";"Pencz, Georg";;"8755 LR/ Recto; 371; vol.6, p.38";"Département des Arts graphiques"
cl020546425;"La vie de Jésus : guérison d'un possédé";"Pencz, Georg";;"8757 LR/ Recto; 374; vol.6, p.38";"Département des Arts graphiques"
cl020546427;"La vie de Jésus : Jésus instruit ses disciples";"Pencz, Georg";;"8759 LR/ Recto; 383; vol.6, p.38";"Département des Arts graphiques"
cl020546430;"La vie de Jésus : Jésus parmi les docteurs";"Pencz, Georg";;"8762 LR/ Recto; 5012; vol.6, p.38";"Département des Arts graphiques"
cl020546431;"La vie de Jésus : Jésus dort pendant la tempête sur le lac Tibériade";"Pencz, Georg";;"8763 LR/ Recto; 5015; vol.6, p.38";"Département des Arts graphiques"
cl020109960;"Paysage représentant une partie de Tivoli, avec le Temple de la Sibylle";"Bril, Paul";;"INV 19816, Recto; NIII 9167; MA 8639; Flamands F 409; vol.8, p.252";"Département des Arts graphiques"
cl010485394;stamnos;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10822.bis.2; Cp 10822.bis.5; Cp 10822.bis.6; Cp 10822.bis.8; Cp 10822.bis.9; Cp 10822.bis.10; Cp 10822.bis.11";"Département des Antiquités grecques, étrusques et romaines"
cl010110807;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Der Allgemeine Menschen-Geschichte..., I, Munich, 1814.";"Wiedemann, Georg Friedrich";1814;"MS 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148417;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23614; CIS 697; SM 549";"Département des Antiquités orientales"
cl010289594;applique;;;"Br 1565; NIII; INV 2576-2579";"Département des Antiquités grecques, étrusques et romaines"
cl010347431;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.57";"Département des Antiquités grecques, étrusques et romaines"
cl020038723;"La Visitation";"Mignard, Nicolas";;"RF 36845, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020573265;"Ornement à l'enfant et aux deux poissons";"BINCK Jakob";;"L 30 LR/13 Recto; 4118";"Département des Arts graphiques"
cl020573307;"La Vierge assise sur un banc de gazon";"BINCK Jakob";;"L 31 LR/55 Recto; 8859";"Département des Arts graphiques"
cl020573308;"La Vierge sur le trône";"BINCK Jakob";;"L 31 LR/56 Recto; 14853";"Département des Arts graphiques"
cl020573311;"Sainte Marie Madeleine";"BINCK Jakob";1526;"L 31 LR/59 Recto; 16807";"Département des Arts graphiques"
cl020573334;"Hercule et Nessos";"BINCK Jakob";;"L 31 LR/82 Recto; 4099";"Département des Arts graphiques"
cl020573341;"Un homme endormi auprès d'un autel";"BINCK Jakob";;"L 31 LR/89 Recto; 8857";"Département des Arts graphiques"
cl020539555;"L'histoire de Tobie : Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"8735 LR/ Recto; 352; vol.6, p.37";"Département des Arts graphiques"
cl020539561;"L'histoire de Tobie : Le mariage de Tobie et Sarah";"Pencz, Georg";;"8741 LR/ Recto; 357; vol.6, p.37";"Département des Arts graphiques"
cl020539563;"Différents sujets de l'ancien Testament : David et Bethsabée";"Pencz, Georg";;"8743 LR/ Recto; 1800; vol.6, p.37";"Département des Arts graphiques"
cl020539566;"Différents sujets de l'ancien Testament : Susanne et les vieillards";"Pencz, Georg";;"8746 LR/ Recto; 5004; vol.6, p.37";"Département des Arts graphiques"
cl020539570;"Le bon Samaritain";"Pencz, Georg";;"8778 LR/ Recto; 396; vol.6, p.38";"Département des Arts graphiques"
cl020546422;"La vie de Jésus : la parabole du père et des deux enfants envoyés à la vigne";"Pencz, Georg";;"8754 LR/ Recto; 369; vol.6, p.38";"Département des Arts graphiques"
cl020546424;"La vie de Jésus : guérison d'une femme";"Pencz, Georg";;"8756 LR/ Recto; 373; vol.6, p.38";"Département des Arts graphiques"
cl020546429;"La vie de Jésus : Jésus annonce que Pierre est le père de l'église";"Pencz, Georg";;"8761 LR/ Recto; 385; vol.6, p.38";"Département des Arts graphiques"
cl020546432;"La vie de Jésus : Jésus dort pendant la tempête sur le lac Tibériade";"Pencz, Georg";;"8764 LR/ Recto; 5016; vol.6, p.38";"Département des Arts graphiques"
cl020546434;"La vie de Jésus : la parabole du semeur";"Pencz, Georg";;"8765 LR/ Recto; 5018; vol.6, p.38";"Département des Arts graphiques"
cl020546436;"La vie de Jésus : Jésus et les pharisiens";"Pencz, Georg";;"8767 LR/ Recto; 5023; vol.6, p.38";"Département des Arts graphiques"
cl020546441;"La vie de Jésus : le Christ et la femme adultère";"Pencz, Georg";;"8772 LR/ Recto; 5033; vol.6, p.38";"Département des Arts graphiques"
cl010116499;"Horloge de table cylindrique";"Chartier, T.";"1540 / 1560  (Milieu du XVIe siècle)";"OA 8282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446693;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 8.28 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020003682;"La Vierge et l'Enfant, sur des nuages, entourés de nombreuses figures";"CLOVIO Giulio";;"INV 2820, Recto; NIII 401; MA 396; vol.1, p.447";"Département des Arts graphiques"
cl020572888;"Paysan à la fourche vu de dos";"BEHAM Barthel";;"L 25 LR/40 Recto; 8845; vol.9, p.26";"Département des Arts graphiques"
cl020573269;"La reine Claude de France";"BINCK Jakob";1526;"L 30 LR/17 Recto; 16778";"Département des Arts graphiques"
cl020573305;"Jésus-Christ et la Samaritaine";"BINCK Jakob";;"L 31 LR/53 Recto; 8858";"Département des Arts graphiques"
cl020573309;"Saint Antoine l'Ermite";"BINCK Jakob";;"L 31 LR/57 Recto; 1863";"Département des Arts graphiques"
cl020573310;"Saint Georges à cheval";"BINCK Jakob";;"L 31 LR/58 Recto; 4078";"Département des Arts graphiques"
cl020573339;L'Orgueil;"BINCK Jakob";;"L 31 LR/87 Recto; 4104";"Département des Arts graphiques"
cl020573340;"Allégorie de la Fortune";"BINCK Jakob";;"L 31 LR/88 Recto; 17448";"Département des Arts graphiques"
cl020573345;"Paysan au lièvre";"BINCK Jakob";;"L 31 LR/93 Recto; 4108";"Département des Arts graphiques"
cl020573350;"Le Porte-enseigne, le tambour et le fifre";"BINCK Jakob";;"L 31 LR/98 Recto; 17393";"Département des Arts graphiques"
cl010294248;"boîte à sceau";;;"Br 6186";"Département des Antiquités grecques, étrusques et romaines"
cl010497126;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.8";"Département des Antiquités grecques, étrusques et romaines"
cl020122098;"Annotation manuscrite";"Delacroix, Eugène";"vers 1820";"RF 9153, 16; vol.22, p.355";"Département des Arts graphiques"
cl020556578;"15 octobre 1886, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.2, Recto";"Département des Arts graphiques"
cl020556637;"10 mai 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.62, Recto";"Département des Arts graphiques"
cl020110709;"Philippe II recevant l'hommage de Malte";"Straet, Jan van der";1565;"INV 20512, Recto; ; MA 8552; ; vol.8, p.370";"Département des Arts graphiques"
cl010353726;alabastre;;"vers -625";"AM 1759; D.21-1-19";"Département des Antiquités grecques, étrusques et romaines"
cl010353728;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1765; D.21-1-20";"Département des Antiquités grecques, étrusques et romaines"
cl010359857;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 1753; D.21-1-7";"Département des Antiquités orientales"
cl020625458;"Jeune fille endormie, les jambes pliées, tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 7; Inventaire Gros AJG 380";"Département des Arts graphiques"
cl020528754;"Lampes, bagues, custode (?), inscriptions.";"ERTINGER Franz";;"1491 C/ Recto";"Département des Arts graphiques"
cl020038594;"Le lac de Chanteloup";"Van Blarenberghe, Louis Nicolas";;"RF 36720, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020038596;"Le moulin de Chanteloup";"Van Blarenberghe, Louis Nicolas";;"RF 36722, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020224908;"La romance du saule : Desdémone";"Chassériau, Théodore";;"RF 26307, Verso; vol.25, p.284";"Département des Arts graphiques"
cl020539581;"Sujet de la fable : Céphale et Procris";"Pencz, Georg";;"8789 LR/ Recto; 401; vol.6, p.38";"Département des Arts graphiques"
cl020539583;"Sujet de l'histoire romaine : Mutius Scaevola";"Pencz, Georg";;"8791 LR/ Recto; 404; vol.6, p.38";"Département des Arts graphiques"
cl020539591;"Sujet de l'histoire romaine : Clélie traversant le Tibre et le roi Porsenna";"Pencz, Georg";;"8799 LR/ Recto; 410; vol.6, p.38";"Département des Arts graphiques"
cl020539595;Virginius;"Pencz, Georg";;"8803 LR/ Recto; 415; vol.6, p.39";"Département des Arts graphiques"
cl020539596;Virginius;"Pencz, Georg";;"8804 LR/ Recto; 416; vol.6, p.39";"Département des Arts graphiques"
cl020539597;Didon;"Pencz, Georg";;"8805 LR/ Recto; 5063; vol.6, p.39";"Département des Arts graphiques"
cl020539604;"Diane au bain";"Pencz, Georg";;"8812 LR/ Recto; 771a; vol.6, p.39";"Département des Arts graphiques"
cl020539605;"Le Triomphe de Bacchus";"Pencz, Georg";;"8813 LR/ Recto; 425; vol.6, p.39";"Département des Arts graphiques"
cl020564752;"Vase au mascaron surmonté d'une figure chimérique";"ALTDORFER Albrecht";1530;"L 24 LR/63 Recto; 4284";"Département des Arts graphiques"
cl020576678;"Sarah présentant Agar à Abraham";"Pencz, Georg";;"L 39 LR/1 Recto; 4978; vol.9, p.38";"Département des Arts graphiques"
cl020576680;"Abraham renvoyant Agar";"Pencz, Georg";;"L 39 LR/3 Recto; 4980; vol.9, p.38";"Département des Arts graphiques"
cl020576683;Job;"Pencz, Georg";;"L 39 LR/6 Recto; 4984; vol.9, p.38";"Département des Arts graphiques"
cl020576686;"Joseph descendu par ses frères dans une citerne";"Pencz, Georg";1546;"L 39 LR/9 Recto; 345; vol.9, p.38";"Département des Arts graphiques"
cl020576687;"Joseph vendu par ses frères";"Pencz, Georg";1546;"L 39 LR/10 Recto; 346; vol.9, p.38";"Département des Arts graphiques"
cl020576688;"Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"L 39 LR/11 Recto; 8925; vol.9, p.38";"Département des Arts graphiques"
cl020576693;"Tobie épouse Sara, fille de Raguel";"Pencz, Georg";;"L 39 LR/16 Recto; 4995; vol.9, p.38";"Département des Arts graphiques"
cl020576695;"Loth enivré par ses filles";"Pencz, Georg";;"L 39 LR/18 Recto; 4997; vol.9, p.39";"Département des Arts graphiques"
cl020576729;"La femme adultère";"Pencz, Georg";;"L 39 LR/52 Recto; 389; vol.9, p.39";"Département des Arts graphiques"
cl020576744;"Thomyris, reine des Scythes";"Pencz, Georg";;"L 40 LR/67 Recto; 398; vol.9, p.39";"Département des Arts graphiques"
cl020576762;"Diane au bain surprise par Actéon";"Pencz, Georg";;"L 40 LR/85 Recto; 8927; vol.9, p.39";"Département des Arts graphiques"
cl020576795;"Panneau d'Ornements";"Pencz, Georg";;"L 40 LR/118 Recto; 467; vol.9, p.3";"Département des Arts graphiques"
cl010026350;"scarabée funéraire";;;"Durand n°615";"Département des Antiquités égyptiennes"
cl010359354;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15245; D.932.3.41.; T 291";"Département des Antiquités orientales"
cl010359810;fusaïole;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 732; LI 1076.30";"Département des Antiquités orientales"
cl010361994;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.46";"Département des Antiquités orientales"
cl010362023;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 1367; 7991";"Département des Antiquités orientales"
cl010045032;pendentif;;"395 / 641  (époque byzantine)";"E 13511 8; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051798;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"IM 8; N 421 518";"Département des Antiquités égyptiennes"
cl010057045;"La Piscine probatique";"Italie ; Tintoret (Robusti, Jacopo, dit Tintoretto)";"1500 / 1600  (XVIe siècle)";"MI 1182; D 874 8";"Département des Peintures"
cl010094581;"François-Pierre Guizot";"Daumier, Honoré ; France";;"RF 2634; D 48 8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010123102;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19852; Pottier 1924, 8";"Département des Antiquités orientales"
cl010127830;"relief ; objet funéraire";;"150 / 250  (Romain Impérial)";"AO 5001; Ledrain 1886, 8";"Département des Antiquités orientales"
cl010128450;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14928; IRS, n°8";"Département des Antiquités orientales"
cl010128451;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14930; IRS, n°8";"Département des Antiquités orientales"
cl010128455;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14934; IRS, n°8";"Département des Antiquités orientales"
cl010128456;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14932; IRS, n°8";"Département des Antiquités orientales"
cl010128457;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14933; IRS, n°8";"Département des Antiquités orientales"
cl010140012;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 1524; CCO A. 8";"Département des Antiquités orientales"
cl010170858;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 49; CCO D 8";"Département des Antiquités orientales"
cl010171551;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone [?])";"MNB 1460; CCO T. 8";"Département des Antiquités orientales"
cl010186534;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13918; MDP XXXIV 8";"Département des Antiquités orientales"
cl010213723;vase;;"-4000 / -3500  (Suse I)";"A 7038; MDP XIII 8";"Département des Antiquités orientales"
cl010258541;statue;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 8; NIII 3473.b";"Département des Antiquités grecques, étrusques et romaines"
cl010318056;Papyrus;;;"E 6930 (3 à 8)";"Département des Arts de l'Islam"
cl010359777;fusaïole;;;"AO 12783 8; TG 2272";"Département des Antiquités orientales"
cl010360978;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 8; TG 2706";"Département des Antiquités orientales"
cl010375822;"vase canope";;;"E 33368; IHA T 8";"Département des Antiquités égyptiennes"
cl010403498;"objet indéterminé, fragment";;;"JT 2.401.3.1; 3; St 8";"Service de l'Histoire du Louvre"
cl010403505;"objet indéterminé, fragment ; élément de construction, fragment";;;"JT 2.408.3.1; 3; St 8";"Service de l'Histoire du Louvre"
cl010403507;"objet indéterminé, fragment";;;"JT 2.403.4.1; 4; St 8";"Service de l'Histoire du Louvre"
cl010418170;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7061; TCL 32, 8";"Département des Antiquités orientales"
cl010435369;médaillon;;;"AO 12817 8; TG 3025";"Département des Antiquités orientales"
cl010435945;aiguille;;;"AO 12807 8; TG 3136";"Département des Antiquités orientales"
cl010437487;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 24631; MDP XXVIII 8";"Département des Antiquités orientales"
cl010498510;"Moulage du diamant dit Emigré I";"de Sachy, Alexandre";1854;"OA 12967 8; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010508032;incrustation;;;"E 22382 8; EG 1817 ?";"Département des Antiquités égyptiennes"
cl020517699;Pendentif;"COLLAERT Adriaen";1582;"2638 LR/8 Recto; 9928";"Département des Arts graphiques"
cl020525518;Incarnat;"BEZOMBES Roger";"vers 1900/2000";"10898 C/8 Recto; 14142";"Département des Arts graphiques"
cl020590979;"Sans titre";"BERAIN Jean I";;"L 319 LR/8 Recto";"Département des Arts graphiques"
cl020598775;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/8 Verso";"Département des Arts graphiques"
cl020599074;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/8 Recto";"Département des Arts graphiques"
cl020599751;"Sans titre";"CASSAS Louis-François";;"L 353 LR/8 Recto";"Département des Arts graphiques"
cl020599775;"Sans titre";"CASSAS Louis-François";;"L 354 LR/8 Recto";"Département des Arts graphiques"
cl020599918;"Sans titre";"SAINT-NON Jean-Claude Richard de";;"L 468 LR/8 Recto";"Département des Arts graphiques"
cl020215509;"Jugement dernier : Michel Archange chassant les damnés";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Recto; vol.21, p.78";"Département des Arts graphiques"
cl020016725;"L'Isère à Grenoble";"Jongkind, Johan Barthold";1877;"RF 4079, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020521462;"La laitière";"LE VASSEUR Jean Charles";;"6352 LR/ Recto; 15824; vol.3, p.52";"Département des Arts graphiques"
cl020521848;"Place Louis XV";"MOREAU Jean Michel, le Jeune";"Vers 1770";"6738 LR/ Recto; 15281";"Département des Arts graphiques"
cl020572871;"Combat de deux tritons";"BEHAM Barthel";;"L 25 LR/23 Recto; 16866; vol.9, p.25";"Département des Arts graphiques"
cl020573300;"Bethsabée au bain";"BINCK Jakob";;"L 31 LR/48 Recto; 4071";"Département des Arts graphiques"
cl020573301;"Judith et la tête d'Holopherne";"BINCK Jakob";;"L 31 LR/49 Recto; 18075";"Département des Arts graphiques"
cl020555897;"1er octobre 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.42, Recto";"Département des Arts graphiques"
cl020555915;"16 août 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.60, Recto";"Département des Arts graphiques"
cl020555924;"Juin 1883, Le Mans, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.69, Recto";"Département des Arts graphiques"
cl020573302;"Judith avec la tête d'Holopherne";"BINCK Jakob";1528;"L 31 LR/50 Recto; 4072";"Département des Arts graphiques"
cl010097261;"Bague en or, grenat et nielle";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101041;"Christ en croix de Coulvagny";Anonyme;"1140 / 1175  (Milieu du XIIe siècle [?] ; 3e quart du XIIe siècle [?])";"OA 10840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289592;applique;;;"Br 1563; NIII; INV 2576-2579";"Département des Antiquités grecques, étrusques et romaines"
cl020038593;"Les Ecuries de marbre";"Van Blarenberghe, Louis Nicolas";;"RF 36719, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020539573;"Sujet de la fable : Thomyris, reine des Scythes";"Pencz, Georg";;"8781 LR/ Recto; 5047; vol.6, p.38";"Département des Arts graphiques"
cl020539574;"Sujet de la fable : Médée remet à Jason ses dieux pénates";"Pencz, Georg";;"8782 LR/ Recto; 5048; vol.6, p.38";"Département des Arts graphiques"
cl020539577;"Sujet de la fable : Thomyris, reine des Scythes";"Pencz, Georg";;"8785 LR/ Recto; 401bis; vol.6, p.38";"Département des Arts graphiques"
cl020539582;"Sujet de la fable : Médée remet à Jason ses dieux pénates";"Pencz, Georg";;"8790 LR/ Recto; 402; vol.6, p.38";"Département des Arts graphiques"
cl020539584;"Sujet de l'histoire romaine : Titus Manlius";"Pencz, Georg";;"8792 LR/ Recto; 405; vol.6, p.38";"Département des Arts graphiques"
cl020539585;"Sujet de l'histoire romaine : Attillius Régulus";"Pencz, Georg";;"8793 LR/ Recto; 406; vol.6, p.38";"Département des Arts graphiques"
cl020539590;"Sujet de l'histoire romaine : Horatius Coclès";"Pencz, Georg";;"8798 LR/ Recto; 5058; vol.6, p.38";"Département des Arts graphiques"
cl020539593;Sophonisbe;"Pencz, Georg";;"8801 LR/ Recto; 769a; vol.6, p.38";"Département des Arts graphiques"
cl020539601;"Thétis et Chiron";"Pencz, Georg";;"8809 LR/ Recto; 421; vol.6, p.39";"Département des Arts graphiques"
cl020576745;"Médée remet à Jason ses dieux pénates";"Pencz, Georg";1539;"L 40 LR/68 Recto; 399; vol.9, p.39";"Département des Arts graphiques"
cl020576747;"Procris tuée par Céphale";"Pencz, Georg";1539;"L 40 LR/70 Recto; 8926; vol.9, p.39";"Département des Arts graphiques"
cl020576758;Didon;"Pencz, Georg";;"L 40 LR/81 Recto; 5064; vol.9, p.39";"Département des Arts graphiques"
cl020576760;"Le jugement de Pâris";"Pencz, Georg";;"L 40 LR/83 Recto; 5067; vol.9, p.39";"Département des Arts graphiques"
cl020576763;"Triomphe de Bacchus";"Pencz, Georg";;"L 40 LR/86 Recto; 5070; vol.9, p.3";"Département des Arts graphiques"
cl020576766;"Le Juge";"Pencz, Georg";;"L 40 LR/89 Recto; 423; vol.9, p.3";"Département des Arts graphiques"
cl020576796;"Panneau d'Ornements";"Pencz, Georg";;"L 40 LR/119 Recto; 468; vol.9, p.3";"Département des Arts graphiques"
cl020110689;"Chasse à la panthère";"Straet, Jan van der";"Vers 1596";"INV 20492, Recto; ; MA 8529; ; vol.8, p.367";"Département des Arts graphiques"
cl010020454;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 8; IM 4772";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010054307;"Portrait de femme";"Helst, Bartholomeus van der ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1278; 872 5 8";"Département des Peintures"
cl010054644;"Marcus Curtius se jetant dans le gouffre";"Italie ; Panini, Giovanni Paolo";"1730 / 1740  (2e quart du XVIIIe siècle)";"MNR 302; D 953 8";"Département des Peintures"
cl010054649;"Vue du Forum à Rome";"Panini, Giovanni Paolo ; Italie";"vers 1740";"MNR 319; D 952 8";"Département des Peintures"
cl010056276;L'Assomption;"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"MI 1417; Inv 872 8";"Département des Peintures"
cl010082354;ostracon;;"50 / 200  (époque romaine)";"N 690 8; OGL 604";"Département des Antiquités égyptiennes"
cl010128453;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14929; IRS, n°8";"Département des Antiquités orientales"
cl010140141;poids;;;"AO 15405; T 1087 (8)";"Département des Antiquités orientales"
cl010140143;poids;;;"AO 15407; T 1087 (8)";"Département des Antiquités orientales"
cl010176825;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 8; A 7250";"Département des Antiquités orientales"
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010318440;Papyrus;;;"E 7353 889 W (8)";"Département des Arts de l'Islam"
cl010326281;"Petit vase orné d'une suite de ""moulures"" horizontales";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 31; GS 8";"Département des Arts de l'Islam"
cl010335348;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32655; 82-8-18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353622;œnochoé;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"17; MJ ou A3J 8...";"Département des Antiquités grecques, étrusques et romaines"
cl010361053;lame;;;"AO 12784 8; TG 2129";"Département des Antiquités orientales"
cl010403493;"élément de construction, fragment";;;"JT 2.407.3.1; 3; Secteur 8";"Service de l'Histoire du Louvre"
cl010403510;"objet indéterminé, fragment";;;"JT 2.402.3.1; 3; Sect 8";"Service de l'Histoire du Louvre"
cl010403516;"objet indéterminé, fragment";;;"JT 2.408.1.1; 1; St 8";"Service de l'Histoire du Louvre"
cl010403519;"objet indéterminé, fragment";;;"JT 2.407.1.1; 1; St 8";"Service de l'Histoire du Louvre"
cl010409515;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 8; M. 1532";"Département des Antiquités orientales"
cl010423292;bague;;;"AO 12802 8; TG 3908";"Département des Antiquités orientales"
cl010435827;outil;;;"AO 12838 8; TG 3123";"Département des Antiquités orientales"
cl010443303;perle;;;"AO 14262 8; TG 4768";"Département des Antiquités orientales"
cl020517739;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/8 Recto; 9968";"Département des Arts graphiques"
cl020525205;"Plan du rez-de-chaussée du palais";"BARBAZZA Francesco";;"8040 C/ Recto; 7282 / 8";"Département des Arts graphiques"
cl020534307;"Confessionnal et coupes";"PEQUEGNOT Auguste";"vers 1780";"9330 C/ Recto; 7301 / 8";"Département des Arts graphiques"
cl020534496;"Jeune bergère pêchant à la ligne à côté d'un jeune berger jouant de la flûte";"PEQUEGNOT Auguste";;"9458 G/ Recto; 7304/ 8";"Département des Arts graphiques"
cl020534498;"Ornements, vases et décorations d'après les maîtres par Auguste Péquègnot. Volumes de 50 planches (Planche de titre)";"PEQUEGNOT Auguste";;"9467 C/ Recto; 7305 / 8";"Département des Arts graphiques"
cl020546726;"Fr. Servien, évêque de Bayeux";"NANTEUIL Robert";;"15888 LR/ Recto; vol.8";"Département des Arts graphiques"
cl020593489;"Carrosse coupé de gala";"HOPPENHAUPT Johann Michael";;"L 387 LR/8 Recto";"Département des Arts graphiques"
cl020599669;"Sans titre";"CASSAS Louis-François";;"L 352 LR/8 Recto";"Département des Arts graphiques"
cl020599821;"Sans titre";"SAINT-NON Jean-Claude Richard de";;"L 465 LR/8 Recto";"Département des Arts graphiques"
cl020600076;"Sans titre";"SAINT-NON Jean-Claude Richard de";;"L 467 LR/8 Recto";"Département des Arts graphiques"
cl020600371;"Hercule et le chien Cerbère";"ANONYME FRANCAIS XVIIIè s";;"31707 LR/ Recto; vol.8";"Département des Arts graphiques"
cl020613746;"Chapiteau et entablement toscans";"CHARPENTIER Etienne";1757;"L 328 LR/8 Recto";"Département des Arts graphiques"
cl020617451;"Plan du premier étage d'une maison située rue de Cléry, par I. Richer à Paris";"MAROT Jean";1754;"L 326 LR/8 Recto";"Département des Arts graphiques"
cl020617816;"Elévation du Château du Louvre du côté des Tuileries, du dessein du cavalier Bernin";"MAROT Jean";1756;"L 327 LR/8 Recto";"Département des Arts graphiques"
cl010122335;statue;;"-425 / -400  (Chypro-classique I)";"AM 2935; Hermary, 1989, n° 233";"Département des Antiquités orientales"
cl010381071;"Gobelet de forme tulipe";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003792;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26956; S 266 8";"Département des Antiquités égyptiennes"
