ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010442508;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1664; HL MOUL 1364.09";"Service de l'Histoire du Louvre"
cl010442562;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3087; HL MOUL 1389.02";"Service de l'Histoire du Louvre"
cl010442569;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1641; HL MOUL 1390.05";"Service de l'Histoire du Louvre"
cl010442571;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1643; HL MOUL 1390.07";"Service de l'Histoire du Louvre"
cl010442574;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1646; HL MOUL 1390.10";"Service de l'Histoire du Louvre"
cl010442575;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1647; HL MOUL 1390.11";"Service de l'Histoire du Louvre"
cl010442577;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1649; HL MOUL 1390.13";"Service de l'Histoire du Louvre"
cl010442579;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1651; HL MOUL 1390.15";"Service de l'Histoire du Louvre"
cl010442580;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1652; HL MOUL 1390.16";"Service de l'Histoire du Louvre"
cl010442582;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1654; HL MOUL 1390.18";"Service de l'Histoire du Louvre"
cl010442583;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1655; HL MOUL 1390.19";"Service de l'Histoire du Louvre"
cl010442866;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1852; HL MOUL 1666.02";"Service de l'Histoire du Louvre"
cl010443383;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2170; HL MOUL 1906.02";"Service de l'Histoire du Louvre"
cl010443393;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1008; HL MOUL 1910.02";"Service de l'Histoire du Louvre"
cl010443394;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.602; HL MOUL 1912.02";"Service de l'Histoire du Louvre"
cl010443395;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.603; HL MOUL 1912.03";"Service de l'Histoire du Louvre"
cl010112727;"Coupe des Vendanges";"Wiese, Julius-Rodolphe-Léopold ; Vechte, Antoine ; Geoffroy Dechaume, Adolphe Victor ; Mulleret, Louis-Augustin ; Froment-Meurice, François-Désiré";"vers 1844";"OA 11011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136169;pendeloque;;"-200 / 638  (Hellénistique [?] ; Byzantin [?])";"AO 11444 A";"Département des Antiquités orientales"
cl010257090;collier;;;"Bj 680";"Département des Antiquités grecques, étrusques et romaines"
cl010438996;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.447; HL MOUL 0787.01";"Service de l'Histoire du Louvre"
cl010439446;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2657; HL MOUL 1269";"Service de l'Histoire du Louvre"
cl010439557;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1656; HL MOUL 1364.01";"Service de l'Histoire du Louvre"
cl010439878;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2076; HL MOUL 1698.01";"Service de l'Histoire du Louvre"
cl010439994;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.799; HL MOUL 1806.01";"Service de l'Histoire du Louvre"
cl010440069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.507; HL MOUL 1881";"Service de l'Histoire du Louvre"
cl010440090;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1007; HL MOUL 1910.01";"Service de l'Histoire du Louvre"
cl010441469;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.449; HL MOUL 0787.03";"Service de l'Histoire du Louvre"
cl010442062;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2549; HL MOUL 1254.03";"Service de l'Histoire du Louvre"
cl010442067;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2554; HL MOUL 1254.08";"Service de l'Histoire du Louvre"
cl010442069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2556; HL MOUL 1254.10";"Service de l'Histoire du Louvre"
cl010442501;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1657; HL MOUL 1364.02";"Service de l'Histoire du Louvre"
cl010442504;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1660; HL MOUL 1364.05";"Service de l'Histoire du Louvre"
cl010442505;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1661; HL MOUL 1364.06";"Service de l'Histoire du Louvre"
cl010442507;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1663; HL MOUL 1364.08";"Service de l'Histoire du Louvre"
cl010442565;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3090; HL MOUL 1389.05";"Service de l'Histoire du Louvre"
cl010442567;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1639; HL MOUL 1390.03";"Service de l'Histoire du Louvre"
cl010442570;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1642; HL MOUL 1390.06";"Service de l'Histoire du Louvre"
cl010442572;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1644; HL MOUL 1390.08";"Service de l'Histoire du Louvre"
cl010442573;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1645; HL MOUL 1390.09";"Service de l'Histoire du Louvre"
cl010442576;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1648; HL MOUL 1390.12";"Service de l'Histoire du Louvre"
cl010442581;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1653; HL MOUL 1390.17";"Service de l'Histoire du Louvre"
cl010442892;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2077; HL MOUL 1698.02";"Service de l'Histoire du Louvre"
cl010443053;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.800; HL MOUL 1806.02";"Service de l'Histoire du Louvre"
cl010439912;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2353; HL MOUL 1740.01";"Service de l'Histoire du Louvre"
cl010442484;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1360; HL MOUL 1363.02";"Service de l'Histoire du Louvre"
cl010442485;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1361; HL MOUL 1363.03";"Service de l'Histoire du Louvre"
cl010442486;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1362; HL MOUL 1363.04";"Service de l'Histoire du Louvre"
cl010442843;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2413; HL MOUL 1634.04";"Service de l'Histoire du Louvre"
cl010442990;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2354; HL MOUL 1740.02";"Service de l'Histoire du Louvre"
cl010257198;"élément de collier";;;"Bj 772";"Département des Antiquités grecques, étrusques et romaines"
cl010383948;bague;;;"AS 5493";"Département des Antiquités orientales"
cl010292489;bijou;;;"Br 4583.11";"Département des Antiquités grecques, étrusques et romaines"
cl010299486;"élément de collier";;;"Eléonte 312.1; Elé 191";"Département des Antiquités grecques, étrusques et romaines"
cl010439875;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2566; HL MOUL 1695.01";"Service de l'Histoire du Louvre"
cl010438232;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2993; HL MOUL 0206";"Service de l'Histoire du Louvre"
cl010442889;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2567; HL MOUL 1695.02";"Service de l'Histoire du Louvre"
cl010178869;"jeton de comptabilité";;;"SB 4988";"Département des Antiquités orientales"
cl010199877;pendeloque;;;"AS 1831";"Département des Antiquités orientales"
cl010439549;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2410; HL MOUL 1634.01";"Service de l'Histoire du Louvre"
cl010439556;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1359; HL MOUL 1363.01";"Service de l'Histoire du Louvre"
cl010442841;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2411; HL MOUL 1634.02";"Service de l'Histoire du Louvre"
cl010442842;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2412; HL MOUL 1634.03";"Service de l'Histoire du Louvre"
cl010442844;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2414; HL MOUL 1634.05";"Service de l'Histoire du Louvre"
cl010442991;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2355; HL MOUL 1740.03";"Service de l'Histoire du Louvre"
cl010257091;collier;;;"Bj 680 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010439174;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1975; HL MOUL 0989.01";"Service de l'Histoire du Louvre"
cl010439183;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2001; HL MOUL 0998";"Service de l'Histoire du Louvre"
cl010441112;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2930; HL MOUL 0176.04";"Service de l'Histoire du Louvre"
cl010104287;"Coupe ovale";"Ateliers des Sarachi";"vers 1575";"OA 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438975;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2648; HL MOUL 0762";"Service de l'Histoire du Louvre"
cl010194230;parure;;;"S 1690 l; S 1690 L";"Département des Antiquités orientales"
cl010438357;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2927; HL MOUL 0176.01";"Service de l'Histoire du Louvre"
cl010441110;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2928; HL MOUL 0176.02";"Service de l'Histoire du Louvre"
cl010441111;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2929; HL MOUL 0176.03";"Service de l'Histoire du Louvre"
cl010441848;"objet indéterminé";;;"CN 23197; 31446";"Service de l'Histoire du Louvre"
cl010444141;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1976; HL MOUL 0989.02";"Service de l'Histoire du Louvre"
cl010446181;calculus;;;"AO 12728; TG 2850";"Département des Antiquités orientales"
cl010104288;"Tabatière ovale";"Rémond, Georges ; Adam, Henri-Albert";1798;"OA 2177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096656;"Flambeau du trésor de l'ordre du Saint-Esprit, d'une paire (MR 546)";"Mangot, Pierre";"1528 / 1582  ";"MR 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105597;"Pendentif en or émaillé, cabochon octogonal en agate herborisée et perles";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438947;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.20; HL MOUL 0856";"Service de l'Histoire du Louvre"
cl010098114;"Pendentif : vaisseau en or émaillé et perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098305;"Croix pendentif pourvue d'un Christ et des instruments de la Passion";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099159;"Pendant en or émaillé";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104667;"Pendentif : triton, et petites perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340572;résille;;"-664 / -332  (Basse Époque)";"ME 1331; G 2682";"Département des Antiquités égyptiennes"
cl010437970;tige;;;"CN 1734; 5113";"Service de l'Histoire du Louvre"
cl010138986;collier;;"-2900 / -2340  (Dynastique archaïque)";"AO 14253 B; TG 5385";"Département des Antiquités orientales"
cl010240308;épingle;;;"AS 7605";"Département des Antiquités orientales"
cl010359068;collier;;"-2100 / -2000  (Bronze moyen I)";57833;"Département des Antiquités orientales"
cl010438974;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1943; HL MOUL 0761.01";"Service de l'Histoire du Louvre"
cl010442845;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2415; HL MOUL 1634.06";"Service de l'Histoire du Louvre"
cl010256816;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 367; ED 4772; INV 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010257233;"élément de collier";;;"Bj 806";"Département des Antiquités grecques, étrusques et romaines"
cl010257199;"élément de collier";;;"Bj 773";"Département des Antiquités grecques, étrusques et romaines"
cl020597157;"Venetiane Nobili antiche conciavansi la testa intrecciando i capelli a modo d'una corona, al collo portavano filze de coralli, o di bottoni d'oro, la sopraveste era senza busto, ma assai riccha per i fregi, e recami d'oro, e perle.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/38 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010113194;"Pendentif avec Christ bénissant";Byzance;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 10910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440094;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2167; HL MOUL 1914";"Service de l'Histoire du Louvre"
cl010440229;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2500; HL MOUL 2054.01";"Service de l'Histoire du Louvre"
cl010443427;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2502; HL MOUL 2054.03";"Service de l'Histoire du Louvre"
cl010152547;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 28274";"Département des Antiquités orientales"
cl010256507;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2271; MNE 646; AC 912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256435;"élément de bijou";;;"Bj 2189; S 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010256641;"élément de bijou";;;"Bj 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010256652;"élément de bijou";;;"Bj 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010288924;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 799; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010440230;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2505; HL MOUL 2055";"Service de l'Histoire du Louvre"
cl010443426;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2501; HL MOUL 2054.02";"Service de l'Histoire du Louvre"
cl010443428;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2503; HL MOUL 2054.04";"Service de l'Histoire du Louvre"
cl010252075;"élément de collier";;;"Bj 768.bis.g";"Département des Antiquités grecques, étrusques et romaines"
cl010253578;"élément de bijou";;;"S 5748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256437;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 2190; S 1246; S 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010256642;"élément de bijou";;;"Bj 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010284636;"élément de collier";;;"S 2493";"Département des Antiquités grecques, étrusques et romaines"
cl010287038;"élément de collier";;;"S 6790";"Département des Antiquités grecques, étrusques et romaines"
cl010288922;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 797; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010295369;"élément de collier";;;"CA 2075. ?";"Département des Antiquités grecques, étrusques et romaines"
cl010292344;bassin;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4361; MND 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010359038;bracelet;;"-3300 / -1150  (Bronze)";"AS 4091; 57982";"Département des Antiquités orientales"
cl010441376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1944; HL MOUL 0761.02";"Service de l'Histoire du Louvre"
cl010441378;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1945; HL MOUL 0761.03";"Service de l'Histoire du Louvre"
cl010248667;anneau;;;"P 110; P 110";"Département des Antiquités orientales"
cl010438589;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.37; HL MOUL 0400";"Service de l'Histoire du Louvre"
cl010438641;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3386; HL MOUL 0515";"Service de l'Histoire du Louvre"
cl010096657;"Flambeau du trésor de l'ordre du Saint-Esprit, d'une paire (MR 545)";"Mangot, Pierre";"1528 / 1582  ";"MR 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097238;"Croix pourvue d'un Christ doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098718;"Pendentif : L'Annonciation";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 5630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115943;"Paire de pendants d'oreilles en or en forme de lustres";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle [?])";"OA 611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097243;"Pendentif en or émaillé : couple sur un cheval";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438296;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2978; HL MOUL 0115";"Service de l'Histoire du Louvre"
cl010028650;"boucle d'oreille";;"100 / 200  (époque romaine)";"E 15059";"Département des Antiquités égyptiennes"
cl010143574;"boucle d'oreille";;;"AO 1883 A";"Département des Antiquités orientales"
cl010143575;"boucle d'oreille";;;"AO 1883 B";"Département des Antiquités orientales"
cl010284069;collier;;"-600 / -500  (VIe s. av. J.-C.)";"S 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010438388;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2894; HL MOUL 0211";"Service de l'Histoire du Louvre"
cl010166479;collier;;;"AO 5824";"Département des Antiquités orientales"
cl010439749;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1514; HL MOUL 1553";"Service de l'Histoire du Louvre"
cl010439953;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1047; HL MOUL 1781";"Service de l'Histoire du Louvre"
cl010252074;"élément de bijou";;;"Bj 768.bis.h";"Département des Antiquités grecques, étrusques et romaines"
cl010252076;"élément de collier";;;"Bj 768.bis.f";"Département des Antiquités grecques, étrusques et romaines"
cl010258369;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010258370;"élément de collier";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010258390;"élément de collier";;"-725 / -600  (4e quart VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 4649; MND 941";"Département des Antiquités grecques, étrusques et romaines"
cl010258391;"élément de collier";;"-725 / -600  (4e quart VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 4650; MND 941";"Département des Antiquités grecques, étrusques et romaines"
cl010284669;"élément de collier";;;"S 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010288923;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 798; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010292813;bracelet;;;"Br 4932; Eléonte 654; Elé 120";"Département des Antiquités grecques, étrusques et romaines"
cl010240234;médaillon;;;"AS 8956";"Département des Antiquités orientales"
cl010293480;bague;;;"Br 5551; MNE 661";"Département des Antiquités grecques, étrusques et romaines"
cl010179522;collier;;;"SB 5702; SB 14063; E 755";"Département des Antiquités orientales"
cl010288729;bague;;;"Bj 1459; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010439313;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.305; HL MOUL 1412";"Service de l'Histoire du Louvre"
cl010439621;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2338; HL MOUL 1677";"Service de l'Histoire du Louvre"
cl020597162;"Usava la Gioventù far Compagni e secondo i tempi, la più moderna, & di consideratione fu quella detta della Calza, poi che portava le calze divisate per lungo di varii colori, & una di esse ricamata di perle, & altre gioie fino a mezza gamba.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/43 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010256938;"élément de collier";;;"Bj 491";"Département des Antiquités grecques, étrusques et romaines"
cl010101922;"Coupe couverte";Anonyme;"1800 / 1900  (XIXe siècle)";"R 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098541;"Plaque de reliure : le Christ dans le tétramorphe, entre les saints Pierre et Paul (Traditio Legis).";Anonyme;"vers 1060";"OA 5017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105008;"Diadème de l'Impératrice Eugénie";"Lemonnier, Alexandre-Gabriel";1853;"OA 11369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010240228;médaillon;;;"AS 8949";"Département des Antiquités orientales"
cl010346249;pion;;?;46980;"Département des Antiquités grecques, étrusques et romaines"
cl010257059;collier;;;"Bj 645";"Département des Antiquités grecques, étrusques et romaines"
cl010134951;"objet indéterminé";;;"AO 10215 D";"Département des Antiquités orientales"
cl010439858;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1788; HL MOUL 1663";"Service de l'Histoire du Louvre"
cl010439193;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1961; HL MOUL 1008";"Service de l'Histoire du Louvre"
cl010256500;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2265; MNE 640; AC 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252694;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 690";"Département des Antiquités grecques, étrusques et romaines"
cl010256378;"élément de collier";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010257082;collier;;;"Bj 670; MND 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010281888;collier;;;"MNE 673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010281894;collier;;;"MNE 674.b";"Département des Antiquités grecques, étrusques et romaines"
cl010281902;"élément de collier";;;"MNE 677.a";"Département des Antiquités grecques, étrusques et romaines"
