ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020524963;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1820 C/ Recto";"Département des Arts graphiques"
cl020524964;"Le 24 octobre entrée de l'Empereur à Munich";"Baltard, Louis Pierre";;"1821 C/ Recto";"Département des Arts graphiques"
cl020524965;"Suite de la précédente";"Baltard, Louis Pierre";;"1822 C/ Recto";"Département des Arts graphiques"
cl020524966;"Suite de la précedente";"Baltard, Louis Pierre";;"1823 C/ Recto";"Département des Arts graphiques"
cl020524967;"Suite de la précedente";"Baltard, Louis Pierre";;"1824 C/ Recto";"Département des Arts graphiques"
cl020524968;"Le 27 octobre, le 1er corps arrive sur l'Inn devant Wassenbourg";"Baltard, Louis Pierre";;"1825 C/ Recto";"Département des Arts graphiques"
cl020524969;"Le 28 octobre, le 3 ème corps passe l'Inn à Muhldorf";"Baltard, Louis Pierre";;"1826 C/ Recto";"Département des Arts graphiques"
cl020524970;"Le 29 octobre, l'Empereur entre à Brauman, clef de l'Autriche et prend les magasins et l'artillerie de l'Empereur";"Baltard, Louis Pierre";;"1827 C/ Recto";"Département des Arts graphiques"
cl020524971;"Suite de la précédente";"Baltard, Louis Pierre";;"1828 C/ Recto";"Département des Arts graphiques"
cl020524972;"Le 1er novembre, le 3 ème corps passe la Traun (???) à Lambach";"Baltard, Louis Pierre";;"1829 C/ Recto";"Département des Arts graphiques"
cl020524973;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1830 C/ Recto";"Département des Arts graphiques"
cl020524974;"Le 2 novembre, prise d'Ebersberg, sur la Traun (???)";"Baltard, Louis Pierre";;"1831 C/ Recto";"Département des Arts graphiques"
cl020524975;"Le 3 novembre, le 5 ème corps entre à Lintz";"Baltard, Louis Pierre";;"1832 C/ Recto";"Département des Arts graphiques"
cl020524976;"Le 5 novembre, le Maréchal Murat avec son corps, ayant passé l'Inn à Muhldorf, bat l'armée russe à Amstetten";"Baltard, Louis Pierre";;"1833 C/ Recto";"Département des Arts graphiques"
cl020524977;"Entrevue de l'empereur Napoléon et de l'électeur de Bavière près de Lintz";"Baltard, Louis Pierre";;"1834 C/ Recto";"Département des Arts graphiques"
cl020524978;"Suite de la précédente";"Baltard, Louis Pierre";;"1835 C/ Recto";"Département des Arts graphiques"
cl020524979;"Le 4 et 5 novembre, le 6 ème corps s'empare du Tyrol après la capitulation du fort de Lentash, le combat de Scharmith et le combat en avant d'Inspruck";"Baltard, Louis Pierre";;"1836 C/ Recto";"Département des Arts graphiques"
cl020524980;"Le 7 novembre, prise des magasins d'Inspruck ; les malades sont confiés à la générosité française";"Baltard, Louis Pierre";;"1837 C/ Recto";"Département des Arts graphiques"
cl020524981;"Le 7 novembre, drapeaux français repris dans l'arsenal d'Inspruck";"Baltard, Louis Pierre";;"1838 C/ Recto";"Département des Arts graphiques"
cl020524982;"Le 9 novembre, le 5 ème corps et la réserve entrent à Saint-Pölten";"Baltard, Louis Pierre";;"1839 C/ Recto";"Département des Arts graphiques"
cl020524983;"Le 10 novembre, l'Emperur et son quartier général sont à l'abbaye de Mölk";"Baltard, Louis Pierre";;"1840 C/ Recto";"Département des Arts graphiques"
cl020524984;"Le 11 novembre, combat de Krems près de de Dierstein";"Baltard, Louis Pierre";;"1841 C/ Recto";"Département des Arts graphiques"
cl020524985;"Suite de la précédente";"Baltard, Louis Pierre";;"1842 C/ Recto";"Département des Arts graphiques"
cl020524986;"Le 13 novembre, le maréchal Murat avec la réserve entre à Vienne";"Baltard, Louis Pierre";;"1843 C/ Recto";"Département des Arts graphiques"
cl020524987;"Le 13 novembre, le maréchal Murat et le maréchal Lannes surprennent le pont de Vienne";"Baltard, Louis Pierre";;"1844 C/ Recto";"Département des Arts graphiques"
cl020524988;"Suite de la précédente";"Baltard, Louis Pierre";;"1845 C/ Recto";"Département des Arts graphiques"
cl020524989;"Le 13 novembre, l'Empereur à Schöenbrunn harangue son armée";"Baltard, Louis Pierre";;"1846 C/ Recto";"Département des Arts graphiques"
cl020524990;"Le 14 novembre, les habitants de Vienne présentent les clefs de leur ville à l'Empereur";"Baltard, Louis Pierre";;"1847 C/ Recto";"Département des Arts graphiques"
cl020524991;"L'Empereur rend aux maires de Paris les drapeaux pris sur l'ennemi";"Baltard, Louis Pierre";;"1848 C/ Recto";"Département des Arts graphiques"
cl020524992;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1849 C/ Recto";"Département des Arts graphiques"
cl020524993;"Les 15 et 16 novembre, combat de Hollabrunn (il est connu qous le nom de Schongraben)";"Baltard, Louis Pierre";;"1850 C/ Recto";"Département des Arts graphiques"
cl020524994;"Le 20 novembre, l'empereur reçoit à Brunn les députée de la Moravie";"Baltard, Louis Pierre";;"1851 C/ Recto";"Département des Arts graphiques"
cl020524995;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1852 C/ Recto";"Département des Arts graphiques"
cl020524996;"Le 22 novembre, des reconnaissances arrivent jusqu'à Olmutz";"Baltard, Louis Pierre";;"1853 C/ Recto";"Département des Arts graphiques"
cl020524997;"Suite de la précédente";"Baltard, Louis Pierre";;"1854 C/ Recto";"Département des Arts graphiques"
cl020524998;"Les 27 et 28 novembre, le maréchal Davoust entre à Presbourg, capitale de la Hongrie";"Baltard, Louis Pierre";;"1855 C/ Recto";"Département des Arts graphiques"
cl020524999;"Le 29 novembre, l'Empereur fait prendre position à son armée et fortifie le Santon";"Baltard, Louis Pierre";;"1856 C/ Recto";"Département des Arts graphiques"
cl020525000;"Suite de la précédente";"Baltard, Louis Pierre";;"1857 C/ Recto";"Département des Arts graphiques"
cl020525001;"Le 29 novembre, l'Empereur congédie un parlementaire russe";"Baltard, Louis Pierre";;"1858 C/ Recto";"Département des Arts graphiques"
cl020525002;"Le 1er décembre, l'Empereur visite ses avant-postes pendant la nuit";"Baltard, Louis Pierre";;"1859 C/ Recto";"Département des Arts graphiques"
cl020525003;"Le 2 décembre, l'Empereur donne ses ordres aux généraux le matin de la bataille d'Austerlitz";"Baltard, Louis Pierre";;"1860 C/ Recto";"Département des Arts graphiques"
cl020525004;"Suite de la précédente";"Baltard, Louis Pierre";;"1861 C/ Recto";"Département des Arts graphiques"
cl020525005;"Le 2 décembre, bataille d'Austerlitz";"Baltard, Louis Pierre";;"1862 C/ Recto";"Département des Arts graphiques"
cl020525006;"Suite de la bataille d'Austerlitz";"Baltard, Louis Pierre";;"1863 C/ Recto";"Département des Arts graphiques"
cl020525007;"Le 2 décembre, des généraux et des soldats russes faits prisonniers sont amenés à l'Empereur";"Baltard, Louis Pierre";;"1864 C/ Recto";"Département des Arts graphiques"
cl020525008;"Le 2 décembre, une partie de l'armée ennemie s'engloutit sous les glaces";"Baltard, Louis Pierre";;"1865 C/ Recto";"Département des Arts graphiques"
cl020525009;"Le 4 décembre, conférence de deux empereurs au bivouac, près du moulin de Sarusehitz ???";"Baltard, Louis Pierre";;"1866 C/ Recto";"Département des Arts graphiques"
cl020525010;"Les canons et les armures de l'arsenal impérial de Vienne sont transportés en France";"Baltard, Louis Pierre";;"1867 C/ Recto";"Département des Arts graphiques"
cl020525011;"Le ministre des relations extérieures passe le Danube devant Presbourg";"Baltard, Louis Pierre";;"1868 C/ Recto";"Département des Arts graphiques"
cl020525012;"Le 26 décembre, paix de Presbourg";"Baltard, Louis Pierre";;"1869 C/ Recto";"Département des Arts graphiques"
cl020525013;"Venise rendue à l'Italie";"Baltard, Louis Pierre";;"1870 C/ Recto";"Département des Arts graphiques"
cl020525014;"Ratification du traité de Presbourg ; l'électeur de Bavière et l'élécteur de Wurtemberg sont proclamés rois";"Baltard, Louis Pierre";;"1871 C/ Recto";"Département des Arts graphiques"
cl020525015;"La garde impériale rentre en France";"Baltard, Louis Pierre";;"1872 C/ Recto";"Département des Arts graphiques"
cl020525016;"Le 27 janvier 1806, l'empereur arrive à Paris";"Baltard, Louis Pierre";;"1873 C/ Recto";"Département des Arts graphiques"
cl020525017;"Suite de la précédente";"Baltard, Louis Pierre";;"1874 C/ Recto";"Département des Arts graphiques"
cl020525018;"Trophées de la campagne";"Baltard, Louis Pierre";;"1875 C/ Recto";"Département des Arts graphiques"
cl020525019;"La Renommée publie la nouvelle de la Paix de Presbourg";"Baltard, Louis Pierre";;"1876 C/ Recto";"Département des Arts graphiques"
cl020525020;"Statue de l'empereur Napoléon";"Baltard, Louis Pierre";;"1878 C/ Recto";"Département des Arts graphiques"
cl020525021;"Face du piédestal du côté du Midi";"Baltard, Louis Pierre";;"1879 C/ Recto";"Département des Arts graphiques"
cl020525022;"Face du piédestal du côté du Levant";"Baltard, Louis Pierre";;"1880 C/ Recto";"Département des Arts graphiques"
cl020525023;"Face du piedestal du côté du Nord";"Baltard, Louis Pierre";;"1881 C/ Recto";"Département des Arts graphiques"
cl020525024;"Face du piedestal du côté du Couchant";"Baltard, Louis Pierre";;"1882 C/ Recto";"Département des Arts graphiques"
cl020525025;"Plan de l'échafaud";"Baltard, Louis Pierre";;"1883 C/ Recto";"Département des Arts graphiques"
cl020525026;"Médailles de la campagne de 1805";"Baltard, Louis Pierre";;"1885 C/ Recto";"Département des Arts graphiques"
cl020525027;"""A la Chalcographie du Musée Napoléon"" Planche titre";"Baltard, Louis Pierre";1810;"1886 C/ Recto";"Département des Arts graphiques"
cl020525028;"Portrait de Jean Bullant, architecte et sculpteur";"Baltard, Louis Pierre";;"2984 C/ Recto";"Département des Arts graphiques"
cl020525029;"Vignette représentant un paysage composé";"Baltard, Louis Pierre";;"2985 C/ Recto";"Département des Arts graphiques"
cl020525030;"Plans et détails de la Salle des Séances de l'Institut";"Baltard, Louis Pierre";;"2987 C/ Recto";"Département des Arts graphiques"
cl020525031;"Tribune et cariatides de la Salle de L'Institut";"Baltard, Louis Pierre";;"2988 C/ Recto";"Département des Arts graphiques"
cl020525032;"Rapprochement de divers fragments de la Salle de l'Institut, à savoir : 1 : une cariatide vue de face, 2 : Soffittes, larmier, arcs doubleaux, châpiteau, pilastre. 3 : plafond doré de la chambre nommée : ""cabinet d'Henri IV"".";"Baltard, Louis Pierre";;"2989 C/ Recto";"Département des Arts graphiques"
cl020525033;"Fragments d'une cheminée, qui existait dans la Salle de l'Institut";"Baltard, Louis Pierre";;"2990 C/ Recto";"Département des Arts graphiques"
cl020525034;"Vue de l'escalier de l'Institut, prise du premier étage";"Baltard, Louis Pierre";;"2992 C/ Recto";"Département des Arts graphiques"
cl020525035;"Plafond de la bibliothèque de l'Institut. Profil du plafond";"Baltard, Louis Pierre";;"2993 C/ Recto";"Département des Arts graphiques"
cl020525036;"Fragment de l'escalier de l'Institut";"Baltard, Louis Pierre";;"2994 C/ Recto";"Département des Arts graphiques"
cl020525037;"Fragment du plafond de l'escalier de l'Institut";"Baltard, Louis Pierre";;"2995 C/ Recto";"Département des Arts graphiques"
cl020525038;"Fragment d'un plafond dans l'escalier de l'Institut";"Baltard, Louis Pierre";;"2999 C/ Recto";"Département des Arts graphiques"
cl020525039;"Explication des planches du Louvre. Fragments du grand ordre, et fragments de la cour.";"Baltard, Louis Pierre";1803;"3000 C/ Recto";"Département des Arts graphiques"
cl020525040;"Plan, élévation et coupe du Louvre";"Baltard, Louis Pierre";1803;"3001 C/ Recto";"Département des Arts graphiques"
cl020525041;"Vue de la colonnade du Louvre, prise du jardin de l'Hôtel d'Angivilliers";"Baltard, Louis Pierre";;"3002 C/ Recto";"Département des Arts graphiques"
cl020525042;"Vue de la colonnade du Louvre, prise du premier étage";"Baltard, Louis Pierre";;"3003 C/ Recto";"Département des Arts graphiques"
cl020525043;"Détails de la colonnade";"Baltard, Louis Pierre";1803;"3004 C/ Recto";"Département des Arts graphiques"
cl020525044;"Vue du Louvre, prise de l'entrée du Muséum";"Baltard, Louis Pierre";;"3005 C/ Recto";"Département des Arts graphiques"
cl020525045;"Façade du Louvre sur la rivière ; vue du Louvre côté du nord";"Baltard, Louis Pierre";;"3006 C/ Recto";"Département des Arts graphiques"
cl020525046;"Porte du louvre sous la colonnade";"Baltard, Louis Pierre";;"3007 C/ Recto";"Département des Arts graphiques"
cl020525047;"Vestibule du Louvre sous le télégraphe";"Baltard, Louis Pierre";;"3008 C/ Recto";"Département des Arts graphiques"
cl020525048;"Entrée du Louvre, ou vestibule du côté de la rue du Coq";"Baltard, Louis Pierre";;"3009 C/ Recto";"Département des Arts graphiques"
cl020525049;"Entrée du Louvre, du côté de la rivière, prise de l'intérieur de la cour";"Baltard, Louis Pierre";;"3010 C/ Recto";"Département des Arts graphiques"
cl020525050;"Pavillon de l'ancien Louvre, en arrière de la façade, élevée par Perrault du côté de la rivière";"Baltard, Louis Pierre";;"3011 C/ Recto";"Département des Arts graphiques"
cl020525051;"Détails de la façade du Louvre, du côté du Muséum";"Baltard, Louis Pierre";;"3012 C/ Recto";"Département des Arts graphiques"
cl020525052;"Détails du premier étage de la cour du Louvre. Profil de la console";"Baltard, Louis Pierre";;"3015 C/ Recto";"Département des Arts graphiques"
cl020525053;"Détails de l'attique de la cour du Louvre. Corniche, chapiteau";"Baltard, Louis Pierre";;"3016 C/ Recto";"Département des Arts graphiques"
cl020525054;"Figures du frontons principal de l'attique de la cour du Louvre, face orientale";"Baltard, Louis Pierre";;"3017 C/ Recto";"Département des Arts graphiques"
cl020525055;"Figures de l'attique de la cour du Louvre";"Baltard, Louis Pierre";;"3018 C/ Recto";"Département des Arts graphiques"
cl020525056;"Bas-reliefs dessus de porte dans la cour du Louvre";"Baltard, Louis Pierre";;"3022 C/ Recto";"Département des Arts graphiques"
cl020525057;"Bas-relief d'un des frontons de l'attique de la cour du Louvre";"Baltard, Louis Pierre";;"3023 C/ Recto";"Département des Arts graphiques"
cl020525058;"Bas-reliefs de l'attique de la cour du Louvre, face orientale";"Baltard, Louis Pierre";;"3024 C/ Recto";"Département des Arts graphiques"
cl020525059;"Bas-reliefs, dessus de porte dans la cour du Louvre";"Baltard, Louis Pierre";;"3025 C/ Recto";"Département des Arts graphiques"
cl020525060;"Bas-reliefs d'un des frontons de l'attique de la cour du Louvre";"Baltard, Louis Pierre";;"3026 C/ Recto";"Département des Arts graphiques"
cl020525061;"Dessus de porte dans la cour du Louvre, face septentrionale";"Baltard, Louis Pierre";;"3028 C/ Recto";"Département des Arts graphiques"
cl020525062;"Bas-reliefs de l'attique de la cour du Louvre, côté septentrional";"Baltard, Louis Pierre";;"3029 C/ Recto";"Département des Arts graphiques"
cl020525063;"Bas-reliefs dessus de porte de la cour du Louvre";"Baltard, Louis Pierre";;"3031 C/ Recto";"Département des Arts graphiques"
cl020525064;"Cheminées du Louvre, dont la construction peut se reporter aux règnes de François 1er, de Louis XIII et de Louis XIV";"Baltard, Louis Pierre";1803;"3032 C/ Recto";"Département des Arts graphiques"
cl020525065;"Le Louvre, la Cité";"Baltard, Louis Pierre";;"3034 C/ Recto";"Département des Arts graphiques"
cl020525066;"Dessus de croisées au premier étage de la cour du Louvre";"Baltard, Louis Pierre";;"3035 C/ Recto";"Département des Arts graphiques"
cl020525067;"Dessus de croisées au premier étage de la cour du Louvre";"Baltard, Louis Pierre";;"3036 C/ Recto";"Département des Arts graphiques"
cl020525068;"Elévation géométrale d'un pavillon de la cour du Louvre";"Baltard, Louis Pierre";1803;"3037 C/ Recto";"Département des Arts graphiques"
cl020525069;"Vue du côté du nord du Louvre et du pavillon en retour de la colonnade. Vignette";"Baltard, Louis Pierre";;"3038 C/ Recto";"Département des Arts graphiques"
cl020525070;"Le Louvre au temps de Philippe -Auguste. Vignette";"Baltard, Louis Pierre";;"3039 C/ Recto";"Département des Arts graphiques"
cl020525071;"Vue du Louvre, prise des jardins élevés en terrasse au-dessus du quai. Vignette";"Baltard, Louis Pierre";;"3040 C/ Recto";"Département des Arts graphiques"
cl020525072;"Première vue de la démolition de l'église de Saint-Nicolas du Louvre. Vignette";"Baltard, Louis Pierre";;"3041 C/ Recto";"Département des Arts graphiques"
cl020525073;"Deuxième vue de la démolition de l'église de Saint-Nicolas du Louvre. Vignette";"Baltard, Louis Pierre";;"3042 C/ Recto";"Département des Arts graphiques"
cl020525074;"Plan du château d'Ecouen";"Baltard, Louis Pierre";;"3044 C/ Recto";"Département des Arts graphiques"
cl020525075;"Portique corinthien de la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3045 C/ Recto";"Département des Arts graphiques"
cl020525076;"Avant-corps de la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3046 C/ Recto";"Département des Arts graphiques"
cl020525077;"Elévation de la loge ou avant-corps de la façade du château d'Ecouen";"Baltard, Louis Pierre";;"3047 C/ Recto";"Département des Arts graphiques"
cl020525078;"Détails du portique corinthien dans la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3048 C/ Recto";"Département des Arts graphiques"
cl020525079;"Château d'Ecouen. Vue de l'entrée du château et du fond de la cour dans son état actuel ; ancienne entrée du château et fragments de la démolition de cette entrée";"Baltard, Louis Pierre";;"3049 C/ Recto";"Département des Arts graphiques"
cl020525080;"Vue d'un arc de triomphe dans la cour du château";"Baltard, Louis Pierre";;"3050 C/ Recto";"Département des Arts graphiques"
cl020525081;"Vue du château prise du milieu des bois";"Baltard, Louis Pierre";;"3051 C/ Recto";"Département des Arts graphiques"
cl020525082;"Fragments de l'entrée démolie du château d'Ecouen, dépendant du rez-de-chaussée";"Baltard, Louis Pierre";;"3052 C/ Recto";"Département des Arts graphiques"
cl020525083;"Fragment de l'entrée démolie du château d'Ecouen, dépendant du premier étage. Détail du chapiteau";"Baltard, Louis Pierre";;"3053 C/ Recto";"Département des Arts graphiques"
cl020525084;"Elévation géométrale du maître autel dans la chapelle du château d'Ecouen";"Baltard, Louis Pierre";;"3054 C/ Recto";"Département des Arts graphiques"
cl020525085;"Bas-reliefs du maître autel de la chapelle du château d'Ecouen";"Baltard, Louis Pierre";;"3055 C/ Recto";"Département des Arts graphiques"
cl020525086;"Bas-relief de la face du maître-autel de la chapelle du château d'Ecouen";"Baltard, Louis Pierre";;"3056 C/ Recto";"Département des Arts graphiques"
cl020525087;"Bas-relief situés aux côtés latéraux du maître-autel de la chapelle du château d'Ecouen";"Baltard, Louis Pierre";;"3057 C/ Recto";"Département des Arts graphiques"
cl020525088;"Panneaux de la porte de la chapelle dans le château d'Ecouen";"Baltard, Louis Pierre";;"3058 C/ Recto";"Département des Arts graphiques"
cl020525089;"Paysage aux environs d'Ecouen. Vignette";"Baltard, Louis Pierre";;"3059 C/ Recto";"Département des Arts graphiques"
cl020525090;"Vue du château d'Ecouen, côté du nord. Vignette";"Baltard, Louis Pierre";;"3060 C/ Recto";"Département des Arts graphiques"
cl020525091;"Vue de la porte Dauphine, à Fontainebleau";"Baltard, Louis Pierre";;"3062 C/ Recto";"Département des Arts graphiques"
cl020525092;"Vue de la cour Ovale, près de la porte Dorée";"Baltard, Louis Pierre";;"3063 C/ Recto";"Département des Arts graphiques"
cl020525094;"Vue de la porte Dauphine, du côté de la cour Ovale";"Baltard, Louis Pierre";;"3065 C/ Recto";"Département des Arts graphiques"
cl020525098;"Peintures à fresque dans la salle du Festin, côté de la cour";"Baltard, Louis Pierre";;"3073 C/ Recto";"Département des Arts graphiques"
cl020525099;"Peintures à fresque dans la salle du Festin, côté des jardins";"Baltard, Louis Pierre";;"3074 C/ Recto";"Département des Arts graphiques"
cl020525100;"Peintures et consoles dans la salle de Bal du château de Fontainebleau";"Baltard, Louis Pierre";;"3075 C/ Recto";"Département des Arts graphiques"
cl020525101;"Camées ou peintures dans les voussures de la salle du Festin";"Baltard, Louis Pierre";;"3076 C/ Recto";"Département des Arts graphiques"
cl020525102;"Camées ou peintures dans les voussures de la salle du Festin";"Baltard, Louis Pierre";;"3077 C/ Recto";"Département des Arts graphiques"
cl020525103;"Camées ou peintures dans les voussures de la salle du Festin";"Baltard, Louis Pierre";;"3078 C/ Recto";"Département des Arts graphiques"
cl020525104;"Aspect de la forêt de Fontainebleau. Vignette";"Baltard, Louis Pierre";;"3080 C/ Recto";"Département des Arts graphiques"
cl020525105;"Dessus de porte dans l'escalier de la porte Dorée";"Baltard, Louis Pierre";;"3081 C/ Recto";"Département des Arts graphiques"
cl020525106;"Fragment de frise. Cour du Cheval Blanc";"Baltard, Louis Pierre";;"3082 C/ Recto";"Département des Arts graphiques"
cl020525107;"Vue du château de Saint-Cloud prise de la seconde cour";"Baltard, Louis Pierre";;"3085 C/ Recto";"Département des Arts graphiques"
cl020525108;"Vue des parterres à l'ouest du palais ; vue du vestibule et des avenues au sud du palais";"Baltard, Louis Pierre";;"3086 C/ Recto";"Département des Arts graphiques"
cl020525109;"Première vue prise de la tête des Goulottes";"Baltard, Louis Pierre";;"3087 C/ Recto";"Département des Arts graphiques"
cl020525110;"Deuxième vue des Goulottes dans les jardins de Saint-Cloud";"Baltard, Louis Pierre";;"3088 C/ Recto";"Département des Arts graphiques"
cl020525111;"Vue des cascades";"Baltard, Louis Pierre";;"3089 C/ Recto";"Département des Arts graphiques"
cl020525112;"Vue du grand jet";"Baltard, Louis Pierre";;"3090 C/ Recto";"Département des Arts graphiques"
cl020525114;"Vue de la partie supérieure du Mail, dans le parc de Saint-Cloud";"Baltard, Louis Pierre";;"3092 C/ Recto";"Département des Arts graphiques"
cl020525115;"Vue de la lanterne de Démosthène, prise d'une des avenues du parc de Saint-Cloud";"Baltard, Louis Pierre";;"3093 C/ Recto";"Département des Arts graphiques"
cl020525116;"Aspect d'un nouveau palais dans le parc de Saint-Cloud. Vignette";"Baltard, Louis Pierre";;"3094 C/ Recto";"Département des Arts graphiques"
cl020525117;"Vue des rêves de la Seine au bas du parc de saint-Cloud. Vignette";"Baltard, Louis Pierre";;"3095 C/ Recto";"Département des Arts graphiques"
cl020525118;"Plan général de l'île et de ses environs";"Baltard, Louis Pierre";;"4531 C/ Recto";"Département des Arts graphiques"
cl020525119;"Vue de l'édifice de l'est et de plusieurs monuments.";"Baltard, Louis Pierre";;"4555 C/ Recto";"Département des Arts graphiques"
cl020525120;"Vue du grand temple.";"Baltard, Louis Pierre";;"4570 C/ Recto";"Département des Arts graphiques"
cl020525122;"Vue des deux colosses.";"Baltard, Louis Pierre";;"4648 C/ Recto";"Département des Arts graphiques"
cl020525123;"Coupe longitudinale du tombeau d'Osymandyas.";"Baltard, Louis Pierre";;"4656 C/ Recto";"Département des Arts graphiques"
cl020525124;"Détails des colosses oriental et occidental placés près de la porte du palais.";"Baltard, Louis Pierre";;"4733 C/ Recto";"Département des Arts graphiques"
cl020525125;"Vue d'un colosse placé à l'intérieur de la salle hypostyle du palais.";"Baltard, Louis Pierre";;"4740 C/ Recto";"Département des Arts graphiques"
cl020525126;"Coupe transversale du péristyle du palais. Coupe transversale du palais, prise en avant des obélisques.";"Baltard, Louis Pierre";;"4747 C/ Recto";"Département des Arts graphiques"
cl020525127;"Vue et détails de l'un des sphinx à l'entrée principale du palais ; détail de l'un des sphinx de l'allée du sud. Petit torse en granit trouvé près de la porte du sud";"Baltard, Louis Pierre";;"4749 C/ Recto";"Département des Arts graphiques"
cl020525128;"Vue d'un bloc en granit orné de six figures, trouvé près de la galerie du palais.";"Baltard, Louis Pierre";;"4751 C/ Recto";"Département des Arts graphiques"
cl020525129;"Vue de deux colosses situés au-devant de l'un des pylônes des propylées. Fragment de colosses trouvés dans d'enceinte du sud.";"Baltard, Louis Pierre";;"4765 C/ Recto";"Département des Arts graphiques"
cl020525130;"Vue et détails des sphinx de l'avenue des propylées du palais.";"Baltard, Louis Pierre";;"4766 C/ Recto";"Département des Arts graphiques"
cl020525131;"Vue intérieure du grand temple du sud.";"Baltard, Louis Pierre";;"4774 C/ Recto";"Département des Arts graphiques"
cl020525132;"Vue et détails des béliers de l'avenue du grand temple du sud.";"Baltard, Louis Pierre";;"4776 C/ Recto";"Département des Arts graphiques"
cl020525133;"Plan, coupe, élévation et détails d'un hypogée. Vues des deux hypogées.";"Baltard, Louis Pierre";;"4835 C/ Recto";"Département des Arts graphiques"
cl020525134;"Vues de Djebel-Fedahet des environs ; épures de chapiteaux tracées dans les hypogées de Djebel-Abou-Fedah. Plan et détails de Djebel-Cheykh-Hardydy";"Baltard, Louis Pierre";;"4851 C/ Recto";"Département des Arts graphiques"
cl020525135;"Vue générale des pyramides et du sphinx, prise au soleil couchant.";"Baltard, Louis Pierre";;"4869 C/ Recto";"Département des Arts graphiques"
cl020525136;"Vue du sphinx et de la seconde pyramide, prise du levant.";"Baltard, Louis Pierre";;"4873 C/ Recto";"Département des Arts graphiques"
cl020525137;"Vue de l'obélisque appelé aiguille de Cléopâtre et de la Tour dite des Romains, prise du sud-est.";"Baltard, Louis Pierre";;"4893 C/ Recto";"Département des Arts graphiques"
cl020525138;"Vue du Vieux Caire. Vue d'un santon ou tombeau de cheykh et de l'aqueduc de la citadelle.";"Baltard, Louis Pierre";;"4968 C/ Recto";"Département des Arts graphiques"
cl020525139;"Vue du parc et de la grande mosquée de Boulâq.";"Baltard, Louis Pierre";;"4975 C/ Recto";"Département des Arts graphiques"
cl020525140;"Vue de la place appelée Byrket el-Fyl, prise pendant l'inondation.";"Baltard, Louis Pierre";;"4989 C/ Recto";"Département des Arts graphiques"
cl020525141;"Vue du quartier général de l'armée française. Vue de la place Ezbekyeh.";"Baltard, Louis Pierre";;"4990 C/ Recto";"Département des Arts graphiques"
cl020525142;"Vue perspective de la porte appelée Bab el-Nasr.";"Baltard, Louis Pierre";;"4996 C/ Recto";"Département des Arts graphiques"
cl020525143;"Vue perspective de la porte appelée Bab el-Foutouh.";"Baltard, Louis Pierre";;"4997 C/ Recto";"Département des Arts graphiques"
cl020525144;"Vues des tombeaux situés près de Djebel-Moqattam. Vue des tombeaux situés près de la porte de Karâfeh.";"Baltard, Louis Pierre";;"5013 C/ Recto";"Département des Arts graphiques"
cl020525145;"Vue de la citadelle, du côté de la porte de Moqattam.";"Baltard, Louis Pierre";;"5018 C/ Recto";"Département des Arts graphiques"
cl020525146;"Vues de Foueh et de trois autres villages, sur la branche de Rosette.";"Baltard, Louis Pierre";;"5029 C/ Recto";"Département des Arts graphiques"
cl020525147;"Vue de la colline appelée Tell-Abou-Meunaet de Kafr-el-Geneyneh, dans le Delta.";"Baltard, Louis Pierre";;"5030 C/ Recto";"Département des Arts graphiques"
cl020525148;"Tours de l'enceinte des Arabes, situées près du Port Vieux. Vues intérieures de plusieurs tours de l'enceinte des Arabes.";"Baltard, Louis Pierre";;"5039 C/ Recto";"Département des Arts graphiques"
cl020525149;"Le maçon. Le couvreur";"Baltard, Louis Pierre";;"5073 C/ Recto";"Département des Arts graphiques"
cl020525150;"Le taillandier. Moulin à plâtre. Atelier où l'on brûle le café. Le fabricant de maroquin";"Baltard, Louis Pierre";;"5081 C/ Recto";"Département des Arts graphiques"
cl020525151;"Serrure égyptienne ; autre serrure en bois. Qaddoum ou essette. Bec d'âne. Feuilleret. Outils du maçon. Outils du chaudronnier et du ferblantier";"Baltard, Louis Pierre";;"5085 C/ Recto";"Département des Arts graphiques"
cl020525152;"Elévations et plans de mosquées et de pagodes (Chine, Indes, Hongrie, Syrie)";"Baltard, Louis Pierre";;"7776 C/ Recto; 7268 / 7";"Département des Arts graphiques"
cl020525153;"Plans, élévations et coupe de la Basilique de Fano, des Anciens, de Dioclétien, de Vicence, etc";"Baltard, Louis Pierre";;"7784 C/ Recto; 7268 / 15";"Département des Arts graphiques"
cl020525154;"Elévations, coupes et plans de divers tombeaux romains (Capoue, Planzia, Palmyre, Metella, tombeaux d'Auguste et d'Adrien, Colonne Trajane etc.)";"Baltard, Louis Pierre";;"7789 C/ Recto; 7268 / 20";"Département des Arts graphiques"
