ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093630;"Buste d'homme dit ""Louis VIII""";France;"1200 / 1300  (XIIIe siècle)";"RF 1232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093635;"Homme appuyé sur une béquille";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1237; RF 2610";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093977;"Buste d'homme de profil gauche";"Italie Lombardie Milan ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093982;"Tête d'homme coiffe d'un chapeau";France;"1500 / 1600  (XVIe siècle)";"RF 1635";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094847;"Tête d'homme barbu et tonsuré";"France Vallée du Rhône";"1150 / 2000  (3e quart du XIIe siècle)";"RF 3048";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095505;"Portrait d'un homme non identifié";"Nini, Jean Baptiste ; France";1765;"RF 4593; ENT 1996.23; ENT 1996.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110961;"Chandelier : homme tenant une torche";;"1500 / 1600  (XVIe siècle [?])";"OA 718 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110964;"Statuette : jeune homme aux gants";"Prieur, Barthélémy";"vers 1600";"OA 697 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111725;"Chandelier : homme tenant une torche";;;"OA 718 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115586;"Buste d'homme en bas-relief";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116542;"Masque de comédie : jeune homme";;"-300 / -200  (IIIe siècle avant J.-C.)";"TH 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000215;"Cinq figures conversant : trois femmes et un homme drapés, jeune homme nu";"Bandinelli, Baccio";;"INV 193, Recto; NIII 2857; MA 2725; vol.1, p.30";"Département des Arts graphiques"
cl020016803;"Tête d'homme de profil à gauche, et homme marchant vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 21; vol.20, p.174";"Département des Arts graphiques"
cl020027999;"Femme assise ; homme retenant le bras d'un autre homme armé d'un glaive";"Franquelin, Jean-Augustin";;"RF 13230, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020031243;"Guerrier saisissant un jeune homme bandant un arc vers un autre homme";"ANONYME FRANCAIS XVIIIè s";;"RF 29313, Recto; vol.26, p.6";"Département des Arts graphiques"
cl020033028;"Jeune homme mort soutenu par un homme oriental au centre d'une foule";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 64; Inventaire Gros AJG 187; vol.26, p.170";"Département des Arts graphiques"
cl020041958;"Homme vu de dos à mi-corps et tête d'homme de profil";"STEINLEN Théophile Alexandre";;"RF 33416, Recto; vol.27, p.289";"Département des Arts graphiques"
cl020102483;"Jeune homme, un genou à terre, tourné vers la gauche ; homme drapé";"BIANCO Baccio del";;"INV 12343, Recto; NIII 2462; MA 2361; Inventaire italien, t.III W 214; Inventaire italien, t. IV R 34; vol.6, p.49";"Département des Arts graphiques"
cl020103331;"Homme nu, prenant un enfant dans ses bras, et tête d'homme barbu";"CALANDRUCCI Giacinto";;"INV 13120, Recto; NIII 19959; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020116867;"Homme nu, le genou droit posé à terre ; homme nu, debout ; croquis";"Aligny, Théodore Caruelle d'";;"RF 8370, Verso; vol.22, p.205";"Département des Arts graphiques"
cl020117216;"Homme, en buste, levant les mains ; homme, en buste, joignant les mains";"CARAN D'ACHE";;"RF 8596, Verso; vol.22, p.239";"Département des Arts graphiques"
cl020143012;"Silhouette de face ; homme debout la main sur une table ; homme assis";"Delacroix, Eugène";;"RF 23356, 62; vol.24, p.465";"Département des Arts graphiques"
cl020201898;"Un homme nu, les mains attachés, paraissant maintenu par un jeune homme";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11838, Recto; NIII 19718; MA 12545; vol.5, p.366";"Département des Arts graphiques"
cl020203287;"Etudes d'un homme jouant , de draperies, d'un homme assis tenant un baton";"CALANDRUCCI Giacinto";;"INV 15964, Recto; NIII 17311; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203757;"Homme désignant des femmes ailées à deux femmes nues et un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16355, Recto; NIII 17967; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020219160;"Tête d'homme portant des binocles, de profil à gauche ; croquis d'un homme";"Forain, Jean-Louis";;"RF 10813, Verso; vol.23, p.100";"Département des Arts graphiques"
cl020220185;"Caricature : homme levant les bras face à un homme assis en tailleur";CHAM;;"RF 23974, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020222432;"Homme drapé à tête laurée ; homme drapé à mi-corps ; draperie ; croupe";"Chassériau, Théodore";;"RF 25763, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020232806;"Note manuscrites buste d'homme barbu, de profil vers la gauche ; homme assis";"YVON Adolphe";;"RF 42521, 1; vol.31, p.189";"Département des Arts graphiques"
cl020590084;"Un jeune homme suivi de quatre femmes accueille un autre jeune homme";"Le Clerc, Sébastien";;"L 84 LR/2396 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020206861;"Homme demi nu, tenant un bâton à deux mains";"Le Brun, Charles";1688;"INV 29107, Recto; NIII 12169; MA 10504; Guiffrey et Marcel G 6778; vol.12, p.119";"Département des Arts graphiques"
cl010321619;"Portrait de jeune homme";"Lutf Ali";"1836 / 1837  (2ème quart du XIXe siècle)";"MAO 811; 89";"Département des Arts de l'Islam"
cl020625239;"La Déploration du Christ et tête d'homme coiffé d'un mazzocchio (tête-bêche)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Recto";"Département des Arts graphiques"
cl020000184;"Jeune homme nu, debout, un autre homme nu étendu à ses pieds";"Bandinelli, Baccio";;"INV 163, Recto; NIII 24649; MA 12597; vol.1, p.26";"Département des Arts graphiques"
cl020008075;"Un homme à genoux, tourné vers la gauche, un homme debout s'éloignant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5695, Recto; NIII 23045; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020025317;"Demi-figure d'homme nu, et jambe droite d'homme, vue par en-dessous";"Jongkind, Johan Barthold";;"RF 11643, 55; vol.23, p.178";"Département des Arts graphiques"
cl020028000;"Homme nu, s'apprétant à frapper un ennemi terrassé ; enfant devant un homme";"Franquelin, Jean-Augustin";;"RF 13230, Verso; vol.23, p.358";"Département des Arts graphiques"
cl020103548;"Homme nu, de dos, penché vers un homme nu, allongé, de face";"ANONYME ITALIEN XVIIè s";;"INV 13325, Recto; NIII 20266; MA 12549; vol.6, p.217";"Département des Arts graphiques"
cl020114291;"Etude d'un homme et esquisse d'un homme dans un fauteuil XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 42; vol.19, p.158";"Département des Arts graphiques"
cl020117162;"Homme assis dans un fauteuil, tournant la tête vers un homme ; croquis";"CARAN D'ACHE";;"RF 8552, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117210;"Homme arpentant une chambre à grands pas ; homme furieux devant deux enfants";"CARAN D'ACHE";;"RF 8593, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020121277;"Esquisse d'un homme nu, de face, et torse d'homme nu de dos";"David, Jacques-Louis";;"RF 9137, 62; vol.22, p.352";"Département des Arts graphiques"
cl020121594;"Six têtes d'homme barbu, femme tenant une épée, homme en costume médiéval";"Delacroix, Eugène";;"RF 9144, 7; vol.22, p.354";"Département des Arts graphiques"
cl020143408;"Homme fumant une longue pipe, et un jeune homme près d'un ballot";"Vernet, Claude-Joseph";;"RF 23542, Verso; vol.24, p.485";"Département des Arts graphiques"
cl020144917;"Homme, vu à mi-jambes, de profil à gauche ; tête d'homme barbu";"CAPPIELLO Leonetto";;"RF 38274, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020202723;"Homme debout, drapé, tourné à droite, et buste d'homme aux mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 15515, Verso; NIII 16794; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020213583;"Homme drapé prosterné. Jeune homme à mi-corps, les bras en avant";"Le Brun, Charles";;"INV 27744, Recto; NIII 10795; MA 9957; Guiffrey et Marcel G 8083; vol.11, p.351";"Département des Arts graphiques"
cl020216779;"Homme à demi vêtu, s'élançant vers la droite ; homme, vu de dos";"David, Jacques-Louis";;"RF 6071, 75; vol.21, p.178";"Département des Arts graphiques"
cl020221652;"Tête d'homme, de profil à gauche ; tête d'homme, de profil à gauche";"Chassériau, Théodore";;"RF 25195, Recto; vol.25, p.157";"Département des Arts graphiques"
cl010329520;"Jeune homme à l'écureuil";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7137; 70";"Département des Arts de l'Islam"
cl020563450;"En haut, tête d'homme âgé, avec barbe et favoris, le front dégarni, de profil à droite. En bas tête d'homme avec petite moustache, barbiche et petites lunettes, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 9; vol.33, p.247";"Département des Arts graphiques"
cl020033566;"Homme drapé, debout, tourné vers la gauche, vu de dos";"Manet, Édouard";;"RF 30337, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020012124;"Homme, vu en buste, portant une pièce de bois ; un triton";"Coypel, Antoine";;"INV 25951, Recto; NIII 13321; MA 10737; Guiffrey et Marcel G 3038; vol.10, p.402";"Département des Arts graphiques"
cl020213636;"Draperie pour un homme de profil, les jambes fléchies";"Le Brun, Charles";"vers 1688/1689";"INV 27796, Recto; NIII 10848; MA 10009; Guiffrey et Marcel G 6970; vol.11, p.359";"Département des Arts graphiques"
cl020565475;"Homme drapé, debout, de face, dans un paysage tenant une couronne d'épines (?) (étude pour un Christ à Gethsémani ?)";"OSBERT Alphonse";;"RF 53981, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020566977;"Deux copies d'après des reliefs : adolescent en tunique avec une lance et homme barbu, drapé, tenant un bâton";"OSBERT Alphonse";;"RF 54143, 42; vol.35, p.70";"Département des Arts graphiques"
cl020617638;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu pour « Némée ». Deuxième projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55012, Recto";"Département des Arts graphiques"
cl010057830;"Portrait d'homme avec une cuirasse";"Anonyme ; France";"0 / 2025  (Inconnu)";"Sans numéro 14";"Département des Peintures"
cl010059334;"Portrait d'homme tenant un compas";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1923";"Département des Peintures"
cl010061639;"Portrait d'homme portant deux décorations";"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20611";"Département des Peintures"
cl010062957;"Portrait d'homme accordant un luth";"Fauchier, Laurent ; France";"vers 1670";"RF 2472";"Département des Peintures"
cl010066251;"Portrait d'homme, dit le Vendéen";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1938 1";"Département des Peintures"
cl010092431;"Culot décoré d'une tête d'homme";"France Île-de-France";"1800 / 1900  (XIIIe siècle [?] ; XIXe siècle)";"RF 441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092434;"Visage d'un homme portant barbiche";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092437;"Tête d'homme barbu et tonsuré";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 447; RF 1101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092977;"Culot décoré d'une tête d'homme";"France Île-de-France";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 437; RF 2603";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093036;"Culot décoré d'une tête d'homme";"France Île-de-France";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 507";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093327;"Homme appuyé sur une béquille";"France Champagne";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 909; D 70.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098156;"médaillon : Jeune homme nu assis";;;"OA 2442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098829;"Homme barbu portant des chaînes";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 5987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458361;"Médaillon représentant un buste d'homme";"Della Robbia, Girolamo";"1510 / 1515  (Début du XVIe siècle)";RFML.SC.2019.53.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020563286;"Croquis imperceptible d'un homme à mi-corps, de trois quarts à gauche, le bras droit replié sur la poitrine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 46; vol.33, p.222";"Département des Arts graphiques"
cl020101086;"La Vierge à l'Enfant assise, de trois quarts ; tête de vieil homme";"Santi, Raffaello, dit Raphaël";;"INV 3861, Recto; NIII 35320; vol.2, p.160";"Département des Arts graphiques"
cl020002137;"Homme nu à mi-corps, regardant vers le haut";"Allori, Alessandro";;"INV 1496, Recto; NIII 356; MA 352; Inventaire italien, t.III W 18; vol.1, p.240";"Département des Arts graphiques"
cl020006450;"Homme, de dos, appuyé à terre sur un genou";"Cambiaso, Luca";;"INV 9377, Recto; NIII 23344; MA 12584; vol.4, p.421";"Département des Arts graphiques"
cl020213657;"Draperie pour un homme assis, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27817, Recto; NIII 10869; MA 10030; Guiffrey et Marcel G 7754; vol.11, p.362";"Département des Arts graphiques"
cl010109189;"Fragment de fond de plat : buste d'homme (?)";Anonyme;"vers 1510";"OA 5688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053262;"Portrait d'homme, dit Géricault moribond";"Anonyme ; France ; Corréard";1824;"RF 1956 19; D 963 3 1";"Département des Peintures"
cl010054329;"Têtes d'homme et de femme";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1291; D.873.1.6";"Département des Peintures"
cl010056746;"Portrait d'homme en costume grec";"Dubois-Drahonet, Alexandre Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 34";"Département des Peintures"
cl010057109;"Homme trônant (dit autrefois ""Jupiter"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 455; LP 5823; F 2831";"Département des Peintures"
cl010061916;"Portrait d'homme au pourpoint entrouvert";"Franchoys, Lucas ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1249; MR 683";"Département des Peintures"
cl010062475;"L'Hiver (homme nu au revers)";"Baudoüin, Paul-Albert ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 3748";"Département des Peintures"
cl010064186;"L'Odorat: homme fumant la pipe";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2879";"Département des Peintures"
cl010066409;"Homme au verre de vin";"Anonyme ; France";"1450 / 1475  (3e quart du XVe siècle)";"RF 1585";"Département des Peintures"
cl010092432;"Tête d'homme coiffe d'une calle";"France Île-de-France";"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"RF 442";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092438;"Tête d'homme barbu et tonsuré";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093380;"Torse d'homme vêtu d'une tunique";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 995";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094212;"Jeune homme coiffé d'un béret";"Barye, Antoine Louis ; France";1823;"RF 1931";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094428;"Terme à figure d'homme barbu";France;1546;"RF 2396; MNC 7488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097031;"Assiette : la Création de l'Homme";"Atelier des Patanazzi ; Salomon, Bernard";"1575 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 23; ML 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099027;"Statuette : Homme le bras levé";;"1500 / 1600  (XVIe siècle)";"TH 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102259;"Buste d'homme dit Giovanni Bellini";;"1500 / 1515  (Début du XVIe siècle)";"TH 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111071;"élément de fontaine ? : tête d'homme";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111940;"Buste d'homme : bouton de porte ?";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114181;"Buste d'homme aux cheveux courts";;"1700 / 1800  (XVIIIe siècle)";"MR 618 D; MA 4687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115977;"Grand plat rond : buste d'homme";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1616; 951 -462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116150;"Sucrier à poudre : figure d'homme";Anonyme;"1725 / 1727  (2e quart du XVIIIe siècle)";"OA 11749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455744;"Étude d'homme en costume grec";"Colin, Alexandre";"1800 / 1900  (XIXe siècle)";"MD 2002-5";"Musée national Eugène-Delacroix"
cl010456136;"George Sand en costume d'homme";"Julien, Bernard-Romain";1837;"MD 2000-3";"Musée national Eugène-Delacroix"
cl020563460;"En haut, homme vu en buste, de trois quarts à droite, avec moustache, barbe et petites lunettes. En bas, croquis inachevé d'une tête d'homme, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 19; vol.33, p.248";"Département des Arts graphiques"
cl020563461;"En haut, tête d'homme avec petite moustache, de trois quarts à droite. En bas, tête d'homme au front dégarni, moustache, petites lunettes, de profil à droite et reprise de la bouche";HERMANN-PAUL;1899;"RF 52110, 20; vol.33, p.248";"Département des Arts graphiques"
cl020563471;"En haut, croquis inachevé d'une tête d'homme moustachu de trois quarts à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite et ébauche du haut d'une tête";HERMANN-PAUL;1899;"RF 52110, 30; vol.33, p.249";"Département des Arts graphiques"
cl020563567;"En haut, tête d'homme coiffée d'un képi, avec moustache et petite barbe, de trois quarts à droite. Profil d'une tête de femme, barré. Tête d'homme, en bas, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 6; vol.34, p.7";"Département des Arts graphiques"
cl020213766;"Homme debout drapé. Enfant, un genou à terre";"Le Brun, Charles";1689;"INV 27924, Recto; NIII 10976; MA 10135; Guiffrey et Marcel G 8125; vol.11, p.378";"Département des Arts graphiques"
cl010116991;"Albarello : homme barbu portant un chapeau, en buste";"Pantaleo, Andrea";"1500 / 1600  (XVIe siècle)";"OA 13024; SN 421; 54.466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014550;"Homme nu, tourné vers la gauche, poussant sur une perche";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2338, Recto; Inv. français, t. XIII B 2144; vol.20, p.17";"Département des Arts graphiques"
cl020003117;"Homme barbu, vu en buste, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2335, Recto; MI 203; NIII 35591; vol.1, p.394";"Département des Arts graphiques"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl020564057;"Tête d'homme moustachu et barbu, de profil à gauche avec lunettes. Au verso, partie imprimée";HERMANN-PAUL;1899;"RF 52115.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564158;"Tête d'homme moustachu, avec un col cassé et un noeud noir, de profil à gauche";HERMANN-PAUL;1899;"RF 52163, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020571194;"Trois têtes d'homme de profil (gauche), tête de femme chapeautée (profil gauche), ours (profil gauche)";"HAVILAND Paul";;"RF 49982, Recto; vol.32";"Département des Arts graphiques"
cl020575952;"Homme barbu, assis, de face, une draperie sur les genoux, main gauche sous le menton";"OSBERT Alphonse";;"RF 54200.33, 60";"Département des Arts graphiques"
cl010321615;"Portrait d'homme en pied";;"vers 1850";"MAO 808";"Département des Arts de l'Islam"
cl010329512;"Jeune homme au gobelet";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7129; GM 167; 60";"Département des Arts de l'Islam"
cl010269712;hydrie;"groupe de Nikésippos";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 41; F 298; N 3390";"Département des Antiquités grecques, étrusques et romaines"
cl020563498;"Homme vu à mi-corps, de profil à droite, en tenue militaire. En bas, profil droit d'un visage au nez busqué. En haut, léger croquis d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 57; vol.34, p.1";"Département des Arts graphiques"
cl020562627;"Scène antique avec plusieurs figures dont un homme assis près d'un arbre, tenant une palette (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 64; vol.33, p.181";"Département des Arts graphiques"
cl020563532;"Croquis inachevé d'une tête d'homme, de trois quarts à gauche, chauve, avec lunettes et moustache";HERMANN-PAUL;1899;"RF 52111, 19; vol.34, p.5";"Département des Arts graphiques"
cl020564155;"Tête d'homme au crâne dégarni, avec moustache et barbe, sourcils épais, de profil à gauche";HERMANN-PAUL;1899;"RF 52160, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020565484;"Homme assis sur un rocher, la tête dans les mains, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53990, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020513334;"Tête de jeune homme vue de profil";"Beccafumi, Domenico";"Vers 1529/1535";"RF 53005, Recto";"Département des Arts graphiques"
cl020206466;"Quatre études d'homme nu, debout sur une barque";"Le Brun, Charles";"vers 1686";"INV 28806, Recto; NIII 11868; MA 10502; Guiffrey et Marcel G 7987; vol.12, p.74";"Département des Arts graphiques"
cl020207451;"Homme, vu en buste. Deux têtes de femmes";"Le Brun, Charles";1689;"INV 29678, Recto; NIII 12929; MA 10672; Guiffrey et Marcel G 8051; vol.12, p.201";"Département des Arts graphiques"
cl010089812;"Jeune homme à l'antique";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 133";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020230657;"Tête d'homme barbu, tourné vers la droite";"HOIN Claude Jean-Baptiste";;"RF 41362, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020001862;"Homme drapé, de trois-quarts vers la gauche, le bras droit relevé : ...";"Lippi, Filippino";;"INV 1253, Verso; NIII 69; MA 70; vol.1, p.197";"Département des Arts graphiques"
cl010320098;"Portrait de jeune homme";;"1900 / 2000  (XXe siècle)";"MAO 406";"Département des Arts de l'Islam"
cl010321609;"Jeune homme au bougeoir";;"1800 / 1900  (XIXe siècle)";"MAO 802";"Département des Arts de l'Islam"
cl020111510;"Homme nu, debout, se cachant le front, se dirigeant vers la droite";"Flandrin, Hippolyte";;"MI 1108, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020229961;"Homme nu, barbu, la tête penchée en avant, de face, les bras repliés...";"PIOT René";;"RF 40035, Recto; LUX 626.D; Inv. français, t. XIII B 1560; vol.29, p.367";"Département des Arts graphiques"
cl020562965;"Homme vu à mi-corps, de face, lisant, des lunettes sur le nez, moustache et barbiche";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 48; vol.33, p.203";"Département des Arts graphiques"
cl020563606;"Silhouette d'homme assis, jambe gauche repliée, se tenant du bras droit replié par-dessus sa tête";HERMANN-PAUL;1899;"RF 52112, 45; vol.34, p.10";"Département des Arts graphiques"
cl020563621;"Homme vu en buste, de face, avec moustache et barbiche en pointe, cravate noire, col blanc";HERMANN-PAUL;1899;"RF 52112, 60; vol.34, p.11";"Département des Arts graphiques"
cl020564110;"Tête d'homme âgé, moustachu, au nez tordu, avec un col cassé, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52123, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564150;"Tête d'homme de face, visage carré, nez épaté, avec un col cassé, haut des épaules rayé";HERMANN-PAUL;1899;"RF 52155, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564471;"Feuille d'études avec un médaillon orné d'une tête d'homme coiffé d'un foulard. Au dessous, danseuse espagnole";"Degas, Edgar";;"RF 43165, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020014551;"Homme nu vu de profil à gauche, appuyant des deux mains sur une perche ou...";"Puvis de Chavannes, Pierre";"vers 1863";"RF 2339, Recto; Inv. français, t. XIII B 2138; vol.20, p.17";"Département des Arts graphiques"
cl020232118;"Caricatures d'un homme de profil et croquis d'un artiste à son chevalet";"MARCHIONNI Carlo";;"RF 42333, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020553734;"Homme de qualité en habit de danseur";"BONNART Henri";"Vers 1700";"1561 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020000955;"Tête de jeune homme, de profil à gauche, regardant vers le bas";"BELLA Stefano della";;"INV 465, Recto; NIII 26523; MA 12616; Inventaire italien, t.II V 561; vol.1, p.84";"Département des Arts graphiques"
cl020563539;"Croquis inachevé avec trois personnages (un homme et deux enfants) à une table ; à l'extrème-gauche, silhouette de face";HERMANN-PAUL;1899;"RF 52111, 26; vol.34, p.5";"Département des Arts graphiques"
cl020564318;"Portrait d'homme en costume romantique, à mi-corps, les bras croisés sur la poitrine, de trois quarts à droite";Anonyme;;"RF 43033, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020210772;"Huit études de têtes de femme, et une tête d'homme";"Watteau, Jean-Antoine";;"INV 33384, Recto; MI 579; NIII 35967; vol.13, p.422";"Département des Arts graphiques"
cl020003528;"Tête de jeune homme, vue de trois quarts et penchée en avant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2676, Recto; NIII 21295; MA 12560; vol.1, p.429";"Département des Arts graphiques"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010089632;"Jeune homme en costume Renaissance";France;"1800 / 1900  (XIXe siècle)";"CH B 375; GML 8073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213975;"Deux études de têtes de corbeaux, deux études de têtes d'homme...";"Le Brun, Charles";;"INV 28115, Recto; NIII 11167; MA 10295; Guiffrey et Marcel G 6679; vol.11, p.405";"Département des Arts graphiques"
cl020206154;"Homme nu, les bras et les jambes en mouvement";"Le Brun, Charles";"vers 1672";"INV 28527, Recto; NIII 11592; MA 10501; Guiffrey et Marcel G 6817; vol.12, p.34";"Département des Arts graphiques"
