ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116108;"Deux études d'un arabe debout, tendant le bras";"Montfort, Antoine Alphonse";;"RF 7677, Recto; Guiffrey et Marcel G 11367; vol.22, p.87";"Département des Arts graphiques"
cl020116109;"Un oriental coiffé d'un turban, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7678, Recto; Guiffrey et Marcel G 11471; vol.22, p.87";"Département des Arts graphiques"
cl020116110;"Deux orientaux implorant, les mains jointes, tournés vers la gauche";"Montfort, Antoine Alphonse";;"RF 7679, Recto; Guiffrey et Marcel G 10986; vol.22, p.88";"Département des Arts graphiques"
cl020116111;"Un chevalier casqué et armé ; une dame, de face";"Montfort, Antoine Alphonse";;"RF 7679, Verso; Guiffrey et Marcel G 10986; vol.22, p.88";"Département des Arts graphiques"
cl020116112;"Deux jeunes arabes à califourchon";"Montfort, Antoine Alphonse";;"RF 7680, Recto; Guiffrey et Marcel G 11430; vol.22, p.88";"Département des Arts graphiques"
cl020116113;"Deux jeunes arabes à califourchon";"Montfort, Antoine Alphonse";;"RF 7681, Recto; Guiffrey et Marcel G 11431; vol.22, p.88";"Département des Arts graphiques"
cl020116114;"Un homme, portant une lance, sur un dromadaire";"Montfort, Antoine Alphonse";;"RF 7682, Recto; Guiffrey et Marcel G 11409; vol.22, p.88";"Département des Arts graphiques"
cl020116115;"Deux anges?";"Montfort, Antoine Alphonse";;"RF 7682, Verso; Guiffrey et Marcel G 11409; vol.22, p.88";"Département des Arts graphiques"
cl020116116;"Etude de la partie supérieure d'un costume oriental";"Montfort, Antoine Alphonse";;"RF 7683, Recto; Guiffrey et Marcel G 11682; vol.22, p.88";"Département des Arts graphiques"
cl020116117;"Femme orientale, ployant le genou gauche, de profil vers la gauche";"Montfort, Antoine Alphonse";1880;"RF 7684, Recto; Guiffrey et Marcel G 11370; vol.22, p.88";"Département des Arts graphiques"
cl020116118;"Deux femmes portant une cruche";"Montfort, Antoine Alphonse";1881;"RF 7685, Recto; Guiffrey et Marcel G 11374; vol.22, p.89";"Département des Arts graphiques"
cl020116119;"Femme assise, de face, portant les deux mains à sa tête";"Montfort, Antoine Alphonse";1880;"RF 7686, Recto; Guiffrey et Marcel G 10924; vol.22, p.89";"Département des Arts graphiques"
cl020116120;"Femme assise, de face, portant les deux mains à sa tête";"Montfort, Antoine Alphonse";;"RF 7687, Recto; Guiffrey et Marcel G 10925; vol.22, p.89";"Département des Arts graphiques"
cl020116121;"Femme nue, tenant une jarre derrière son dos, de la main gauche";"Montfort, Antoine Alphonse";;"RF 7688, Recto; Guiffrey et Marcel G 11490; vol.22, p.89";"Département des Arts graphiques"
cl020116122;"Orientale, debout, tenant une jarre sur son épaule gauche";"Montfort, Antoine Alphonse";;"RF 7689, Recto; Guiffrey et Marcel G 11487; vol.22, p.89";"Département des Arts graphiques"
cl020116123;"Femme, debout, tenant une jarre sur un socle";"Montfort, Antoine Alphonse";;"RF 7690, Recto; Guiffrey et Marcel G 11483; vol.22, p.89";"Département des Arts graphiques"
cl020116124;"Femme vêtue d'une robe verte avec une ceinture rouge et un voile sur la tête";"Montfort, Antoine Alphonse";1875;"RF 7691, Recto; Guiffrey et Marcel G 11361; vol.22, p.89";"Département des Arts graphiques"
cl020116125;"Femme orientale, ployant le genou gauche, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7692, Recto; Guiffrey et Marcel G 11371; vol.22, p.90";"Département des Arts graphiques"
cl020116126;"Femme debout, de face, sur deux marches d'escalier";"Montfort, Antoine Alphonse";1875;"RF 7693, Recto; Guiffrey et Marcel G 10911; vol.22, p.90";"Département des Arts graphiques"
cl020116127;"Femme debout, de face, sur deux marches d'escalier";"Montfort, Antoine Alphonse";;"RF 7694, Recto; Guiffrey et Marcel G 10912; vol.22, p.90";"Département des Arts graphiques"
cl020116128;"Deux études d'une femme, portant un animal, se dirigeant vers la droite";"Montfort, Antoine Alphonse";;"RF 7695, Recto; Guiffrey et Marcel G 11432.bis; vol.22, p.90";"Département des Arts graphiques"
cl020116129;"Un chien couché";"Montfort, Antoine Alphonse";;"RF 7695, Verso; Guiffrey et Marcel G 11432.bis; vol.22, p.90";"Département des Arts graphiques"
cl020116130;"Femme, de profil à gauche, le genou droit sur le sol, la tête en avant";"Montfort, Antoine Alphonse";1857;"RF 7696, Recto; Guiffrey et Marcel G 10875; vol.22, p.90";"Département des Arts graphiques"
cl020116131;"Une enfant tournée vers la droite";"Montfort, Antoine Alphonse";1880;"RF 7697, Recto; Guiffrey et Marcel G 11373; vol.22, p.91";"Département des Arts graphiques"
cl020116132;"Etudes de draperie, et d'un pied";"Montfort, Antoine Alphonse";;"RF 7698, Recto; Guiffrey et Marcel G 11683; vol.22, p.91";"Département des Arts graphiques"
cl020116133;"Etude de draperie";"Montfort, Antoine Alphonse";;"RF 7699, Recto; Guiffrey et Marcel G 11372; vol.22, p.91";"Département des Arts graphiques"
cl020116134;"Femme se lamentant entourée de ses deux enfants";"Montfort, Antoine Alphonse";;"RF 7700, Recto; Guiffrey et Marcel G 10923; vol.22, p.91";"Département des Arts graphiques"
cl020116135;"Un enfant tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7701, Recto; Guiffrey et Marcel G 10926; vol.22, p.91";"Département des Arts graphiques"
cl020116136;"Femme debout, de face, un ballot sur la tête, et un enfant";"Montfort, Antoine Alphonse";;"RF 7702, Recto; Guiffrey et Marcel G 11436; vol.22, p.91";"Département des Arts graphiques"
cl020116137;"Un cavalier de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7703, Recto; Guiffrey et Marcel G 11404; vol.22, p.92";"Département des Arts graphiques"
cl020116138;"Homme marchant, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7704, Recto; Guiffrey et Marcel G 11454; vol.22, p.92";"Département des Arts graphiques"
cl020116139;"Un cavalier de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7705.BIS, Recto; Guiffrey et Marcel G 11405; vol.22, p.92";"Département des Arts graphiques"
cl020116140;"Dromadaires au repos";"Montfort, Antoine Alphonse";;"RF 7705, Recto; Guiffrey et Marcel G 11587; vol.22, p.92";"Département des Arts graphiques"
cl020116141;"Deux arabes et un cheval dans le désert";"Montfort, Antoine Alphonse";;"RF 7706, Recto; Guiffrey et Marcel G 11416; vol.22, p.92";"Département des Arts graphiques"
cl020116142;"Pont en dos d'âne traversant une rivière au milieu d'un paysage";"Montfort, Antoine Alphonse";;"RF 7707, Recto; Guiffrey et Marcel G 11653; vol.22, p.92";"Département des Arts graphiques"
cl020116143;"Paysage montagneux";"Montfort, Antoine Alphonse";;"RF 7708, Recto; Guiffrey et Marcel G 11628; vol.22, p.92";"Département des Arts graphiques"
cl020116144;"Une rue dans une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7709, Recto; Guiffrey et Marcel G 11004; vol.22, p.92";"Département des Arts graphiques"
cl020116145;"Un homme près d'un cheval ; cheval sellé";"Montfort, Antoine Alphonse";;"RF 7710, Recto; Guiffrey et Marcel G 11397; vol.22, p.93";"Département des Arts graphiques"
cl020116146;"Buste de femme";"Montfort, Antoine Alphonse";;"RF 7711, Recto; Guiffrey et Marcel G 11504; vol.22, p.93";"Département des Arts graphiques"
cl020116147;"Deux hommes ferrant un cheval";"Montfort, Antoine Alphonse";;"RF 7712, Recto; Guiffrey et Marcel G 10903; vol.22, p.93";"Département des Arts graphiques"
cl020116148;"Vue panoramique de Tibériade";"Montfort, Antoine Alphonse";;"RF 7713, Recto; Guiffrey et Marcel G 10874; vol.22, p.93";"Département des Arts graphiques"
cl020116149;"Halte de caravane";"Montfort, Antoine Alphonse";;"RF 7714, Recto; Guiffrey et Marcel G 10968; vol.22, p.93";"Département des Arts graphiques"
cl020116150;"Une femme près d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7715, Recto; Guiffrey et Marcel G 11014; vol.22, p.93";"Département des Arts graphiques"
cl020116151;"Orientaux et leurs montures près d'un puits";"Montfort, Antoine Alphonse";;"RF 7716, Recto; Guiffrey et Marcel G 11418; vol.22, p.94";"Département des Arts graphiques"
cl020116152;"Femme, penchée en avant, de profil à gauche";"Montfort, Antoine Alphonse";;"RF 7717, Recto; Guiffrey et Marcel G 10876; vol.22, p.94";"Département des Arts graphiques"
cl020116153;"Deux hommes nus tournés vers la droite";"Montfort, Antoine Alphonse";;"RF 7718, Recto; Guiffrey et Marcel G 10864; vol.22, p.94";"Département des Arts graphiques"
cl020116154;"Homme debout, tenant un bâton, de trois quarts vers la droite";"Montfort, Antoine Alphonse";;"RF 7719, Recto; Guiffrey et Marcel G 11453; vol.22, p.94";"Département des Arts graphiques"
cl020116155;"Un homme assis près d'un cheval";"Montfort, Antoine Alphonse";;"RF 7720, Recto; Guiffrey et Marcel G 11398; vol.22, p.94";"Département des Arts graphiques"
cl020116156;"Vieillard oriental assis, fumant, le coude droit sur une pierre";"Montfort, Antoine Alphonse";;"RF 7721, Recto; Guiffrey et Marcel G 11463; vol.22, p.94";"Département des Arts graphiques"
cl020116157;"Rue d'une ville orientale";"Montfort, Antoine Alphonse";;"RF 7722, Recto; Guiffrey et Marcel G 10928; vol.22, p.94";"Département des Arts graphiques"
cl020116158;"Ville d'Orient animée par divers personnages";"Montfort, Antoine Alphonse";;"RF 7723, Recto; Guiffrey et Marcel G 10914; vol.22, p.95";"Département des Arts graphiques"
cl020116159;"Deux hommes ferrant un cheval, dans une cour orientale";"Montfort, Antoine Alphonse";;"RF 7724, Recto; Guiffrey et Marcel G 10898; vol.22, p.95";"Département des Arts graphiques"
cl020116160;"Cheval tourné vers la droite ; deux femmes assises de profil";"Montfort, Antoine Alphonse";;"RF 7725, Recto; Guiffrey et Marcel G 10933; vol.22, p.95";"Département des Arts graphiques"
cl020116161;"Un cavalier scrutant l'horizon ; cheval";"Montfort, Antoine Alphonse";;"RF 7726, Recto; Guiffrey et Marcel G 11395; vol.22, p.95";"Département des Arts graphiques"
cl020116162;"Homme debout, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7727, Recto; Guiffrey et Marcel G 11455; vol.22, p.95";"Département des Arts graphiques"
cl020116163;"Homme debout, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7728, Recto; Guiffrey et Marcel G 11456; vol.22, p.95";"Département des Arts graphiques"
cl020116164;"Cheval sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7729, Recto; Guiffrey et Marcel G 11555; vol.22, p.95";"Département des Arts graphiques"
cl020116165;"Buste et jambe droite d'une figure d'homme";"Montfort, Antoine Alphonse";;"RF 7730, Recto; Guiffrey et Marcel G 11457; vol.22, p.96";"Département des Arts graphiques"
cl020116166;Campement;"Montfort, Antoine Alphonse";;"RF 7731, Recto; Guiffrey et Marcel G 10970; vol.22, p.96";"Département des Arts graphiques"
cl020116167;"Pont franchissant un ruisseau";"Montfort, Antoine Alphonse";;"RF 7732, Recto; Guiffrey et Marcel G 11652; vol.22, p.96";"Département des Arts graphiques"
cl020116168;"Tête de vieillard barbu, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7733, Recto; Guiffrey et Marcel G 10885; vol.22, p.96";"Département des Arts graphiques"
cl020116169;"Deux hommes ferrant un cheval, dans une cour orientale";"Montfort, Antoine Alphonse";;"RF 7734, Recto; Guiffrey et Marcel G 10897; vol.22, p.96";"Département des Arts graphiques"
cl020116170;"Vieil homme, portant un sabre à la ceinture, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7735, Recto; Guiffrey et Marcel G 10884; vol.22, p.96";"Département des Arts graphiques"
cl020116171;"Jeune homme, un faucon sur le poing";"Montfort, Antoine Alphonse";;"RF 7736, Recto; Guiffrey et Marcel G 10883; vol.22, p.96";"Département des Arts graphiques"
cl020116172;"Un oriental, debout, devant un arbre";"Montfort, Antoine Alphonse";;"RF 7737, Recto; Guiffrey et Marcel G 11440; vol.22, p.96";"Département des Arts graphiques"
cl020116173;"Jacob abreuvant les troupeaux de Rachel";"Montfort, Antoine Alphonse";1865;"RF 7738, Recto; Guiffrey et Marcel G 10888; vol.22, p.96";"Département des Arts graphiques"
cl020116174;"Jacob abreuvant les troupeaux de Rachel";"Montfort, Antoine Alphonse";;"RF 7739, Recto; Guiffrey et Marcel G 10889; vol.22, p.97";"Département des Arts graphiques"
cl020116175;"Petite mosquée carrée, à coupole, parmi des arbres";"Montfort, Antoine Alphonse";;"RF 7740, Recto; Guiffrey et Marcel G 11679; vol.22, p.97";"Département des Arts graphiques"
cl020116176;"Groupe d'orientaux implorant";"Montfort, Antoine Alphonse";;"RF 7741, Recto; Guiffrey et Marcel G 10985; vol.22, p.97";"Département des Arts graphiques"
cl020116177;"Groupe d'orientaux implorant";"Montfort, Antoine Alphonse";;"RF 7741, Verso; Guiffrey et Marcel G 10985; vol.22, p.97";"Département des Arts graphiques"
cl020116178;"Tête d'oriental ; homme, bras tendu ; homme, bras levé ; vieillard assis";"Montfort, Antoine Alphonse";;"RF 7742, Recto; Guiffrey et Marcel G 11425; vol.22, p.97";"Département des Arts graphiques"
cl020116179;"Homme, bras levé ; figures";"Montfort, Antoine Alphonse";;"RF 7742, Verso; Guiffrey et Marcel G 11425; vol.22, p.97";"Département des Arts graphiques"
cl020116180;"Guerrier musulman du moyen âge, debout, de face";"Montfort, Antoine Alphonse";;"RF 7743, Recto; Guiffrey et Marcel G 10942; vol.22, p.98";"Département des Arts graphiques"
cl020116181;"Etudes de différents personnages dont un archer";"Montfort, Antoine Alphonse";;"RF 7744, Recto; Guiffrey et Marcel G 11381; vol.22, p.98";"Département des Arts graphiques"
cl020116182;"Etudes de personnages, de sabre et de vêtement";"Montfort, Antoine Alphonse";;"RF 7745, Recto; Guiffrey et Marcel G 11382; vol.22, p.98";"Département des Arts graphiques"
cl020116183;"Campement avec des tentes alignées, chèvres et vache couchée";"Montfort, Antoine Alphonse";;"RF 7745, Verso; Guiffrey et Marcel G 11382; vol.22, p.98";"Département des Arts graphiques"
cl020116184;"Deux religieux : l'un joue de l'harmonica, l'autre chante";"Montfort, Antoine Alphonse";;"RF 7746, Recto; Guiffrey et Marcel G 10957; vol.22, p.99";"Département des Arts graphiques"
cl020116185;"Deux religieux tournés vers la droite";"Montfort, Antoine Alphonse";;"RF 7747, Recto; Guiffrey et Marcel G 10959; vol.22, p.99";"Département des Arts graphiques"
cl020116186;"Cinq dragons galopant vers la droite";"Montfort, Antoine Alphonse";;"RF 7748, Recto; Guiffrey et Marcel G 10945; vol.22, p.99";"Département des Arts graphiques"
cl020116187;"Une bataille de Croisés";"Montfort, Antoine Alphonse";;"RF 7749, Recto; Guiffrey et Marcel G 10941; vol.22, p.99";"Département des Arts graphiques"
cl020116188;"Etudes de cavaliers arabes, d'amazone et d'artilleurs";"Montfort, Antoine Alphonse";;"RF 7749, Verso; Guiffrey et Marcel G 10941; vol.22, p.99";"Département des Arts graphiques"
cl020116189;"Soldat et cavaliers ; femme";"Montfort, Antoine Alphonse";;"RF 7750, Recto; Guiffrey et Marcel G 10930; vol.22, p.99";"Département des Arts graphiques"
cl020116190;"Deux cavaliers et une femme portant un seau";"Montfort, Antoine Alphonse";;"RF 7751, Recto; Guiffrey et Marcel G 10931; vol.22, p.100";"Département des Arts graphiques"
cl020116191;"Soldats de la Garde Impériale accueillis dans une auberge";"Montfort, Antoine Alphonse";;"RF 7752, Recto; Guiffrey et Marcel G 10929; vol.22, p.100";"Département des Arts graphiques"
cl020116192;"Nombreuses études de soldats, et scène de bataille";"Montfort, Antoine Alphonse";;"RF 7753, Recto; Guiffrey et Marcel G 11385; vol.22, p.100";"Département des Arts graphiques"
cl020116193;"Homme nu debout, bras gauche levé, et étude d'os";"Montfort, Antoine Alphonse";;"RF 7753, Verso; Guiffrey et Marcel G 11385; vol.22, p.100";"Département des Arts graphiques"
cl020116194;"Un cavalier sur un cheval, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7754, Recto; Guiffrey et Marcel G 11406; vol.22, p.101";"Département des Arts graphiques"
cl020116195;"Etude de bras";"Montfort, Antoine Alphonse";;"RF 7754, Verso; Guiffrey et Marcel G 11406; vol.22, p.101";"Département des Arts graphiques"
cl020116196;"Soldats ivres autour d'une table de cabaret champêtre";"Montfort, Antoine Alphonse";;"RF 7755, Recto; Guiffrey et Marcel G 10946; vol.22, p.101";"Département des Arts graphiques"
cl020116197;"Cavalier assis sur une chaise, tenant la bride d'un cheval debout";"Montfort, Antoine Alphonse";1817;"RF 7756, Recto; Guiffrey et Marcel G 11024; vol.22, p.101";"Département des Arts graphiques"
cl020116198;"Cavalier ou fantassin, coiffé d'un shako à plumet, assis sur un escabeau";"Montfort, Antoine Alphonse";1819;"RF 7757, Recto; Guiffrey et Marcel G 11028; vol.22, p.101";"Département des Arts graphiques"
cl020116199;"Deux études de casque de dragon et d'épées";"Montfort, Antoine Alphonse";;"RF 7758, Recto; Guiffrey et Marcel G 11685; vol.22, p.101";"Département des Arts graphiques"
cl020116200;"Etudes de schapska rose avec plumet blanc et de casque de dragon";"Montfort, Antoine Alphonse";;"RF 7759, Recto; Guiffrey et Marcel G 11686; vol.22, p.101";"Département des Arts graphiques"
cl020116201;"Figures et chevaux chez un maréchal-ferrant en Angleterre";"Montfort, Antoine Alphonse";;"RF 7760, Recto; Guiffrey et Marcel G 11351; vol.22, p.102";"Département des Arts graphiques"
cl020116202;"Homme marchant vers la gauche, portant une houe sur l'épaule droite";"Montfort, Antoine Alphonse";;"RF 7761, Recto; Guiffrey et Marcel G 10951; vol.22, p.102";"Département des Arts graphiques"
cl020116203;"Enfant sur un cheval marchant vers la gauche";"Montfort, Antoine Alphonse";;"RF 7762, Recto; Guiffrey et Marcel G 10956; vol.22, p.102";"Département des Arts graphiques"
cl020116204;"Trois vaches dans un pâturage au bord d'une rivière et trois figures";"Montfort, Antoine Alphonse";;"RF 7763, Recto; Guiffrey et Marcel G 10950; vol.22, p.102";"Département des Arts graphiques"
cl020116205;"Femme retenant deux vaches marchant vers la gauche";"Montfort, Antoine Alphonse";;"RF 7764, Recto; Guiffrey et Marcel G 10952; vol.22, p.102";"Département des Arts graphiques"
cl020116206;"Homme debout ; tête d'homme ; cheval ; femme, en buste";"Montfort, Antoine Alphonse";;"RF 7764, Verso; Guiffrey et Marcel G 10952; vol.22, p.102";"Département des Arts graphiques"
cl020116207;"Piqueur à bicorne retenant deux chiens en laisse";"Montfort, Antoine Alphonse";;"RF 7765, Recto; Guiffrey et Marcel G 10948; vol.22, p.103";"Département des Arts graphiques"
cl020116208;"Deux études d'homme labourant ; deux hommes";"Montfort, Antoine Alphonse";;"RF 7766, Recto; Guiffrey et Marcel G 11388; vol.22, p.103";"Département des Arts graphiques"
cl020116209;"Quatre études de compositions";"Montfort, Antoine Alphonse";;"RF 7767, Recto; Guiffrey et Marcel G 11386; vol.22, p.103";"Département des Arts graphiques"
cl020116210;"Jeune garçon assis ; tête de femme ; femme debout ; cheval";"Montfort, Antoine Alphonse";;"RF 7768, Recto; Guiffrey et Marcel G 11382; vol.22, p.103";"Département des Arts graphiques"
cl020116211;"Vaches derrière un arbre ; deux études d'un homme endormi sur un arbre";"Montfort, Antoine Alphonse";;"RF 7769, Recto; Guiffrey et Marcel G 11394; vol.22, p.104";"Département des Arts graphiques"
cl020116212;"Paysage avec un jeune homme assis sur un tertre, un cheval près de lui";"Montfort, Antoine Alphonse";1872;"RF 7770, Recto; Guiffrey et Marcel G 10894; vol.22, p.104";"Département des Arts graphiques"
cl020116213;"Paysage avec un jeune homme assis sur un tertre, un cheval près de lui";"Montfort, Antoine Alphonse";1872;"RF 7770, Verso; Guiffrey et Marcel G 10894; vol.22, p.104";"Département des Arts graphiques"
cl020116214;"Homme en haillons, coiffé d'un chapeau pointu, assis sur des marches : Rome";"Montfort, Antoine Alphonse";1846;"RF 7771, Recto; Guiffrey et Marcel G 11277; vol.22, p.104";"Département des Arts graphiques"
cl020116215;"Vieillard assis par terre, entouré de deux enfants, tendant son chapeau";"Montfort, Antoine Alphonse";1846;"RF 7772, Recto; Guiffrey et Marcel G 11278; vol.22, p.105";"Département des Arts graphiques"
cl020116216;"Gardien de buffles de la campagne romaine, sur un cheval?";"Montfort, Antoine Alphonse";1846;"RF 7773, Recto; Guiffrey et Marcel G 11279; vol.22, p.105";"Département des Arts graphiques"
cl020116217;"Un gardien de buffles à cheval dans la campagne romaine?";"Montfort, Antoine Alphonse";1846;"RF 7773, Verso; Guiffrey et Marcel G 11279; vol.22, p.105";"Département des Arts graphiques"
cl020116218;"Gardien de buffles sur un cheval lancé au galop";"Montfort, Antoine Alphonse";;"RF 7774, Recto; Guiffrey et Marcel G 11280; vol.22, p.105";"Département des Arts graphiques"
cl020116219;"Deux gardiens de buffles ? à Rome";"Montfort, Antoine Alphonse";1846;"RF 7775, Recto; Guiffrey et Marcel G 11211; vol.22, p.105";"Département des Arts graphiques"
cl020116220;"Etudes de femmes à Pise";"Montfort, Antoine Alphonse";1846;"RF 7776, Recto; Guiffrey et Marcel G 11286; vol.22, p.105";"Département des Arts graphiques"
cl020116221;"Amazone à cheval, de profil à gauche";"Montfort, Antoine Alphonse";1853;"RF 7777, Recto; Guiffrey et Marcel G 11310; vol.22, p.106";"Département des Arts graphiques"
cl020116222;"Amazone à cheval sur un poney, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7778, Recto; Guiffrey et Marcel G 11403; vol.22, p.16";"Département des Arts graphiques"
cl020116223;"Amazone sur un cheval se cabrant, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7779, Recto; Guiffrey et Marcel G 11402; vol.22, p.106";"Département des Arts graphiques"
cl020116224;Amazone;"Montfort, Antoine Alphonse";;"RF 7780, Recto; Guiffrey et Marcel G 11401; vol.22, p.106";"Département des Arts graphiques"
cl020116225;"Portrait d'un général en buste, de face";"Montfort, Antoine Alphonse";;"RF 7781, Recto; Guiffrey et Marcel G 11474; vol.22, p.106";"Département des Arts graphiques"
cl020116226;"Femme assise dans un fauteuil, de face, les mains jointes";"Montfort, Antoine Alphonse";1845;"RF 7782, Recto; Guiffrey et Marcel G 11276; vol.22, p.106";"Département des Arts graphiques"
cl020116227;"Femme, vue à mi-corps, la tête penchée, tenant un objet entre ses mains";"Montfort, Antoine Alphonse";;"RF 7783, Recto; Guiffrey et Marcel G 11499; vol.22, p.106";"Département des Arts graphiques"
cl020116228;"Paysanne, coiffée d'un bonnet, assise, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7784, Recto; Guiffrey et Marcel G 10954; vol.22, p.106";"Département des Arts graphiques"
cl020116229;"Une femme, debout, semblant dessiner";"Montfort, Antoine Alphonse";1852;"RF 7785, Recto; Guiffrey et Marcel G 11306; vol.22, p.107";"Département des Arts graphiques"
cl020116230;"Femme coiffée d'un chapeau, en buste, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7786, Recto; Guiffrey et Marcel G 11501; vol.22, p.107";"Département des Arts graphiques"
cl020116231;"Femme à mi-corps, de trois quarts à gauche, coiffée d'un chapeau à plumes";"Montfort, Antoine Alphonse";1852;"RF 7787, Recto; Guiffrey et Marcel G 11307; vol.22, p.107";"Département des Arts graphiques"
cl020116232;"Femme, en buste, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7788, Recto; Guiffrey et Marcel G 11500; vol.22, p.107";"Département des Arts graphiques"
cl020116233;"Tête de femme, légèrement tournée vers la droite";"Montfort, Antoine Alphonse";;"RF 7789, Recto; Guiffrey et Marcel G 11505; vol.22, p.107";"Département des Arts graphiques"
cl020116234;"Tête d'homme barbu, de profil vers la gauche";"Montfort, Antoine Alphonse";1881;"RF 7790, Recto; Guiffrey et Marcel G 11478; vol.22, p.107";"Département des Arts graphiques"
cl020116235;"Jeune femme agenouillée de face, un seau à sa droite";"Montfort, Antoine Alphonse";;"RF 7791, Recto; Guiffrey et Marcel G 10955; vol.22, p.107";"Département des Arts graphiques"
cl020116236;"Jeune femme assise sur une banquette, devant une base de colonne";"Montfort, Antoine Alphonse";1882;"RF 7792, Recto; Guiffrey et Marcel G 11376; vol.22, p.107";"Département des Arts graphiques"
cl020116237;"Femme et petite fille en buste, de profil à droite";"Montfort, Antoine Alphonse";;"RF 7793, Recto; Guiffrey et Marcel G 11435; vol.22, p.108";"Département des Arts graphiques"
cl020116238;"Tête de jeune garçon ou de jeune fille aux cheveux ébouriffés";"Montfort, Antoine Alphonse";;"RF 7794, Recto; Guiffrey et Marcel G 11480; vol.22, p.108";"Département des Arts graphiques"
cl020116239;"Un homme, en buste, le bras droit levé";"Montfort, Antoine Alphonse";;"RF 7795, Recto; Guiffrey et Marcel G 11503; vol.22, p.108";"Département des Arts graphiques"
cl020116240;"Main gauche tendue";"Montfort, Antoine Alphonse";;"RF 7796, Recto; Guiffrey et Marcel G 11513; vol.22, p.108";"Département des Arts graphiques"
cl020116241;"Deux mains dont l'une tient une baguette";"Montfort, Antoine Alphonse";;"RF 7797, Recto; Guiffrey et Marcel G 11511; vol.22, p.108";"Département des Arts graphiques"
cl020116242;"Profil d'homme ; profil de femme";"Montfort, Antoine Alphonse";;"RF 7798, Recto; Guiffrey et Marcel G 11479; vol.22, p.108";"Département des Arts graphiques"
cl020116243;"Tête d'homme aux cheveux bouclés";"Montfort, Antoine Alphonse";;"RF 7799, Recto; Guiffrey et Marcel G 11477; vol.22, p.108";"Département des Arts graphiques"
cl020116244;"Ruines d'un château féodal envahies par les broussailles à Hyères";"Montfort, Antoine Alphonse";1828;"RF 7800, Recto; Guiffrey et Marcel G 11077; vol.22, p.108";"Département des Arts graphiques"
cl020116245;"Un ruisseau encaissé entre des berges ; au fond, une montagne : Gardon";"Montfort, Antoine Alphonse";1828;"RF 7801, Recto; Guiffrey et Marcel G 11079; vol.22, p.108";"Département des Arts graphiques"
cl020116246;"Ruines d'un château féodal sur une hauteur à Hyères";"Montfort, Antoine Alphonse";;"RF 7802, Recto; Guiffrey et Marcel G 11076; vol.22, p.108";"Département des Arts graphiques"
cl020116247;"Ruines sur un roc abrupt à Hyères";"Montfort, Antoine Alphonse";1828;"RF 7803, Recto; Guiffrey et Marcel G 11078; vol.22, p.109";"Département des Arts graphiques"
cl020116248;"Chemin encaissé entre des rocs abrupts : les vaux d'Ollioul";"Montfort, Antoine Alphonse";1828;"RF 7804, Recto; Guiffrey et Marcel G 11073; vol.22, p.109";"Département des Arts graphiques"
cl020116250;"Deux petits paysans dans un creux de terrain dominé par des rochers";"Montfort, Antoine Alphonse";1831;"RF 7806, Recto; Guiffrey et Marcel G 11083; vol.22, p.109";"Département des Arts graphiques"
cl020116251;"Paysage avec une rivière";"Montfort, Antoine Alphonse";1846;"RF 7807, Recto; Guiffrey et Marcel G 11287; vol.22, p.109";"Département des Arts graphiques"
cl020116252;"Paysage près d'Avignon";"Montfort, Antoine Alphonse";1855;"RF 7808, Recto; Guiffrey et Marcel G 11318; vol.22, p.109";"Département des Arts graphiques"
cl020116253;"Gros arbre au milieu d'une plaine : Toulon";"Montfort, Antoine Alphonse";1855;"RF 7809, Recto; Guiffrey et Marcel G 11314; vol.22, p.109";"Département des Arts graphiques"
cl020116254;"Arbres dans un enclos : Toulon";"Montfort, Antoine Alphonse";1855;"RF 7810, Recto; Guiffrey et Marcel G 11315; vol.22, p.110";"Département des Arts graphiques"
cl020116255;"Arbres dans un terrain accidenté : Toulon";"Montfort, Antoine Alphonse";1855;"RF 7811, Recto; Guiffrey et Marcel G 11316; vol.22, p.110";"Département des Arts graphiques"
cl020116256;"Une charrette près d'une maison, sous des arbres : Vichy";"Montfort, Antoine Alphonse";1858;"RF 7812, Recto; Guiffrey et Marcel G 11320; vol.22, p.110";"Département des Arts graphiques"
