ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231320;"Personnage drapé";"LAGRENEE Anthelme François";;"RF 41647, 21; vol.31, p.102";"Département des Arts graphiques"
cl020231321;"Un ange et un personnage assis";"LAGRENEE Anthelme François";;"RF 41647, 22; vol.31, p.102";"Département des Arts graphiques"
cl020231324;"Etude d'un lion";"LAGRENEE Anthelme François";;"RF 41647, 25; vol.31, p.102";"Département des Arts graphiques"
cl020231326;"Architecture surmontée de plantes";"LAGRENEE Anthelme François";;"RF 41647, 27; vol.31, p.102";"Département des Arts graphiques"
cl020231330;"Vue d'architecture centrée sur un escalier extérieur";"LAGRENEE Anthelme François";;"RF 41647, 31; vol.31, p.102";"Département des Arts graphiques"
cl020231332;"Paysage avec constructions";"LAGRENEE Anthelme François";;"RF 41647, 33; vol.31, p.102";"Département des Arts graphiques"
cl020231334;"Hercule et un Centaure";"LAGRENEE Anthelme François";;"RF 41647, 35; vol.31, p.102";"Département des Arts graphiques"
cl020231338;"Paysage, avec un plan d'eau, et des ruines au fond";"LAGRENEE Anthelme François";;"RF 41647, 39; vol.31, p.102";"Département des Arts graphiques"
cl020231342;"Un ange drapé";"LAGRENEE Anthelme François";;"RF 41647, 43; vol.31, p.102";"Département des Arts graphiques"
cl020231346;"Un âne, de profil, broutant";"LAGRENEE Anthelme François";;"RF 41647, 47; vol.31, p.102";"Département des Arts graphiques"
cl020231347;"Décor architectural";"LAGRENEE Anthelme François";;"RF 41647, 48; vol.31, p.102";"Département des Arts graphiques"
cl020231353;"Tête vue en raccourci";"LAGRENEE Anthelme François";;"RF 41647, 54; vol.31, p.102";"Département des Arts graphiques"
cl020231355;"Tête, vue de trois quarts";"LAGRENEE Anthelme François";;"RF 41647, 56; vol.31, p.102";"Département des Arts graphiques"
cl020231358;"Tête barbue";"LAGRENEE Anthelme François";;"RF 41647, 59; vol.31, p.102";"Département des Arts graphiques"
cl020231366;"Lion sculpté";"LAGRENEE Anthelme François";;"RF 41647, 67; vol.31, p.102";"Département des Arts graphiques"
cl020231375;"Etude de tête, vue en raccourci";"LAGRENEE Anthelme François";;"RF 41647, 78; vol.31, p.102";"Département des Arts graphiques"
cl020231376;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 79; vol.31, p.102";"Département des Arts graphiques"
cl020231378;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 81; vol.31, p.102";"Département des Arts graphiques"
cl020231379;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 82; vol.31, p.102";"Département des Arts graphiques"
cl020231384;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 87; vol.31, p.102";"Département des Arts graphiques"
cl020231386;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 89; vol.31, p.102";"Département des Arts graphiques"
cl020231388;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 91; vol.31, p.102";"Département des Arts graphiques"
cl020231389;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 92; vol.31, p.102";"Département des Arts graphiques"
cl020231397;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 100; vol.31, p.102";"Département des Arts graphiques"
cl020231398;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 101; vol.31, p.102";"Département des Arts graphiques"
cl020231403;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 106; vol.31, p.102";"Département des Arts graphiques"
cl020231406;"Liste des villes parcourues lors du retour vers Paris";"LAGRENEE Anthelme François";;"RF 41647, 109; vol.31, p.102";"Département des Arts graphiques"
cl020231407;"Liste des temples et palais de Rome";"LAGRENEE Anthelme François";;"RF 41647, 110; vol.31, p.102";"Département des Arts graphiques"
cl020231408;"Description de Rome";"LAGRENEE Anthelme François";;"RF 41647, 111; vol.31, p.102";"Département des Arts graphiques"
cl020231417;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 120; vol.31, p.102";"Département des Arts graphiques"
cl020231425;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 128; vol.31, p.102";"Département des Arts graphiques"
cl020231427;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 130; vol.31, p.102";"Département des Arts graphiques"
cl020231440;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 143; vol.31, p.102";"Département des Arts graphiques"
cl020231443;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 146; vol.31, p.102";"Département des Arts graphiques"
cl020039714;"Trois études de statues de femme se drapant dans leur manteau";"GESLIN Jean Charles";1845;"RF 31950, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039715;"Etude de la statue d'Isis tenant un sistre";"GESLIN Jean Charles";1845;"RF 31951, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039716;"Statue d'Athéna";"GESLIN Jean Charles";1845;"RF 31952, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020008562;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6163, Recto; NIII 1742; MA 1674; vol.3, p.257";"Département des Arts graphiques"
cl020008563;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6164, Recto; NIII 1743; MA 1675; vol.3, p.257";"Département des Arts graphiques"
cl020008584;"Guerriers et trophées : Camille et Brennus (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6183, Recto; NIII 1780; MA 1707; vol.3, p.260";"Département des Arts graphiques"
cl020008740;"Figures préparant et transportant des objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6255, Recto; NIII 1826; MA 1754; vol.3, p.274";"Département des Arts graphiques"
cl020201435;"L'Onction des pieds du Christ";"Giordano, Luca";;"INV 11383, Recto; NIII 24569; MA 12597; vol.5, p.285";"Département des Arts graphiques"
cl020000093;"Groupes de figures dans une architecture ; homme nu debout, de profil";MATURINO;;"INV 82, Verso; NIII 169; MA 166; vol.1, p.13";"Département des Arts graphiques"
cl020002609;"Satyre et faunes";"GARGIULO Domenico";;"INV 1893, Recto; NIII 986; MA 962; vol.1, p.311";"Département des Arts graphiques"
cl020008594;"Histoire de Niobé : procession des offrants";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6192, Recto; NIII 1766; MA 1697; vol.3, p.262";"Département des Arts graphiques"
cl020008726;"Famille de Darius devant Alexandre, et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6244, Recto; NIII 1832; MA 1760; vol.3, p.272";"Département des Arts graphiques"
cl020008728;"Trophée : bouclier et un casque surmonté d'une sphinge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl020027300;"Paysage composé avec tombeau antique";"Valenciennes, Pierre de";1778;"RF 12966, 79; vol.23, p.336";"Département des Arts graphiques"
cl020018237;"Le Cortège de Dionysos accueilli chez Icarios";"Parrocel, Étienne";;"RF 3729, 297; Inv. français, t. XIII B 809; vol.20, p.128";"Département des Arts graphiques"
cl020039713;"Trois statues de femmes drapées";"GESLIN Jean Charles";1845;"RF 31949, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020145269;"Temple rond à colonnade";"Mura, Francesco de";;"RF 38567, Recto; vol.30, p.123";"Département des Arts graphiques"
cl010060336;"Portrait d'homme en buste";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1542";"Département des Peintures"
cl020008561;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6162, Recto; NIII 24971; MA 12601; vol.3, p.257";"Département des Arts graphiques"
cl020008732;"Prisonniers et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6248, Recto; NIII 1817; MA 1745; vol.3, p.272";"Département des Arts graphiques"
cl020502238;"Mercure près d'Argos et Io";"PINACCI Giuseppe";;"INV 1443, Verso; NIII 22243; MA 12563; Inventaire italien, t. IV R 487";"Département des Arts graphiques"
cl020112155;"Femme nue, debout, portant une corbeille de fleurs sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"RF 579, Recto; HDLS 162; vol.19, p.50";"Département des Arts graphiques"
cl010061729;"Portrait de gentilhomme sur fond de paysage napolitain";"Heimbach, Wolfgang ; Allemagne";1644;"RF 1984 17";"Département des Peintures"
cl020008680;"La continence de Scipion (ou La famille de Darius devant Alexandre ?) ; prisonnier amené devant un magistrat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6205, Recto; NIII 1796; MA 1724; vol.3, p.265";"Département des Arts graphiques"
cl020008709;"La continence de Scipion ; garde et prisonnier se dirigeant vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6227, Recto; NIII 24836; MA 12599; vol.3, p.269";"Département des Arts graphiques"
cl020008739;"Figures d'hommes et de femmes portant des paquets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6254, Recto; NIII 1825; MA 1753; vol.3, p.274";"Département des Arts graphiques"
cl020103136;"L'enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 12958, Recto; NIII 19555; MA 12544; vol.6, p.155";"Département des Arts graphiques"
cl020009002;"Portrait de Galeazzo Sanvitale, comte de Fontanellato, et début de notation musicale";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523/1524";"INV 6472, Verso; NIII 23963; MA 12591; vol.3, p.313";"Département des Arts graphiques"
cl020008590;"Histoire de Niobé : Niobé recevant des offrandes";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6188, Recto; NIII 1745; MA 1677; vol.3, p.261";"Département des Arts graphiques"
cl020008601;"Figure couronnée devant une autre laurée avec un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6199, Recto; NIII 1782; MA 1709; vol.3, p.263";"Département des Arts graphiques"
cl020008708;"Figure de fleuve, femmes chargées de paquets, guerriers à cheval";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6226, Recto; NIII 24637; MA 12597; vol.3, p.269";"Département des Arts graphiques"
cl020008737;"Mucius Scaevola traverse le Tibre à la recherche de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6252, Recto; NIII 26925; MA 12620; vol.3, p.273";"Département des Arts graphiques"
cl020008738;"Groupe d'hommes et de femmes portant divers objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6253, Recto; NIII 1813; MA 1741; vol.3, p.273";"Département des Arts graphiques"
cl020102030;"Trois anges planant dans les airs, tournés vers la droite";"ANONYME FLORENTIN XVIè s";;"INV 9892, Recto; NIII 22542; MA 12584; vol.5, p.19";"Département des Arts graphiques"
cl020564337;"Trois têtes de femmes, de profil à gauche";"Degas, Edgar";;"RF 43052, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020008452;L'Annonciation;"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6067, Recto; NIII 996; MA 972; vol.3, p.240";"Département des Arts graphiques"
cl020145262;"Le tombeau de J. Sannazaro dans l'église Santa Maria del Parto";"ANONYME ITALIEN fin XVIè s";;"RF 38561, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020008492;"Projet de décoration d'une façade : cariatides et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6101, Recto; NIII 1772; MA 1703; vol.3, p.247";"Département des Arts graphiques"
cl020008570;"Défaite de Spargabise ; Lycurgue et Numa ; Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6170, Recto; NIII 31538; vol.3, p.258";"Département des Arts graphiques"
cl010117379;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C. [?])";"MR 175 D; MA 3253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008464;"Latone se plaignant à Apollon et à Diane du mépris de Niobé ; Apollon";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6075, Recto; NIII 1741; MA 1673; vol.3, p.242";"Département des Arts graphiques"
cl020008560;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6161, Recto; NIII 26216; MA 12613; vol.3, p.257";"Département des Arts graphiques"
cl020101077;"Tête de jeune homme, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3853, Recto; NIII 1468; MA 1416; vol.2, p.159";"Département des Arts graphiques"
cl020008677;"Homme debout drapé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6203, Recto; NIII 1787; MA 1714; vol.3, p.264";"Département des Arts graphiques"
cl020100865;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3651, Recto; NIII 1895; MA 1823; vol.2, p.124";"Département des Arts graphiques"
cl010062275;"Le déluge";"Turchi, Alessandro ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 699; MR 26";"Département des Peintures"
cl010062388;"L'Adoration des bergers";"Castiglione, Giovanni Benedetto ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 240; MR 145";"Département des Peintures"
cl010062412;"La Vie champêtre, ou La Fileuse, ou Adam et Ève condamnés au travail";"Fetti, Domenico ; Italie";"1610 / 1620  (1e quart du XVIIe siècle)";"INV 280; MR 215";"Département des Peintures"
cl010063599;"Thomyris faisant plonger dans le sang la tête de Cyrus";"Preti, Mattia ; Italie";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 1954 19";"Département des Peintures"
cl010066371;"Satyre épiant une nymphe, dit aussi Jupiter et Antiope";"Carpioni, Giulio ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1983 53";"Département des Peintures"
cl010066534;"Joseph expliquant les songes";"Burrini, Giovanni Antonio ; Italie";"1685 / 1690  (XVIIe siècle)";"INV 687";"Département des Peintures"
cl010062345;"Mars et Vénus dans la forge de Vulcain";"Giordano, Luca ; Italie";"vers 1670";"INV 306; MR 244";"Département des Peintures"
cl010063927;"La Leçon de musique de Pan";"Carpioni, Giulio ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1983 52";"Département des Peintures"
cl010064390;"Le retour de l'enfant prodigue";"Spada, Leonello ; Italie";"vers 1615";"INV 677; MR 487";"Département des Peintures"
cl010064795;"Le martyre de saint Sébastien";"Manzoni, Biagio ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1958 13";"Département des Peintures"
cl010065237;"Portrait de jeune homme";"Strozzi, Bernardo ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1978 50";"Département des Peintures"
cl010201801;"Le Couronnement d'épines";"Beinaschi, Giovanni Battista ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 2013 12";"Département des Peintures"
cl020008581;"Horatius Cocles défendant le pont Sublicius contre les ennemis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6180, Recto; NIII 1800; MA 1728; vol.3, p.260";"Département des Arts graphiques"
cl020001097;"Le Christ porté au tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 598, Recto; NIII 567; MA 560; vol.1, p.105";"Département des Arts graphiques"
cl020006703;"Saint Grégoire portant la communion aux pestiférés";"Conca, Sebastiano";;"INV 9611, Recto; NIII 3202; MA 3047; vol.4, p.462";"Département des Arts graphiques"
cl020006725;"Coresus et Callirhoé";"Giordano, Luca";;"INV 9632, Recto; NIII 3128; MA 2980; vol.4, p.468";"Département des Arts graphiques"
cl020008548;"Histoire de Niobé : groupe de figures apportant des présents";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6151, Recto; NIII 26105; MA 12612; vol.3, p.255";"Département des Arts graphiques"
cl020008554;"Etudes de jambes, esquisse d'un corps nu courant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6156, Verso; NIII 23629; MA 12587; vol.3, p.256";"Département des Arts graphiques"
cl020008564;"Histoire de Niobé : figures se prosternant devant la statue de Latone";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6165, Recto; NIII 1746; MA 1678; vol.3, p.257";"Département des Arts graphiques"
cl020008593;"Histoire de Niobé : procession des offrants";"Franco Battista";;"INV 6191, Recto; NIII 1765; MA 1696; vol.3, p.262";"Département des Arts graphiques"
cl020008720;"Demi-figure d'homme : détail d'une scène antique";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6238, Recto; NIII 24180; MA 12593; vol.3, p.271";"Département des Arts graphiques"
cl010066124;"L'Adoration de la Sainte Trinité";"Schönfeld, Johann Heinrich ; Allemagne";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1995 11";"Département des Peintures"
cl020009927;"La Vénus Callipyge";"Bouchardon, Edme";"Vers 1726/1732";"INV 24007, Recto; NIII 14638; MA 12138; Guiffrey et Marcel G 405; vol.10, p.86";"Département des Arts graphiques"
cl020102113;"L'Adoration des bergers. Martyre d'un saint";"Balducci, Giovanni";;"INV 9970, Recto; NIII 3825; MA 3635; Inventaire italien, t.III W 40; vol.5, p.33";"Département des Arts graphiques"
cl020590640;"Vue d'un édifice fortifié au bord de l'eau";"LELU Pierre";"Vers 1777";"RF 54943, 3";"Département des Arts graphiques"
cl020590641;"Vue d'un bassin dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 4";"Département des Arts graphiques"
cl020590643;"Grille d'entrée d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 6";"Département des Arts graphiques"
cl020590649;"Maisons au bord d'un chemin";"LELU Pierre";"Vers 1777";"RF 54943, 13";"Département des Arts graphiques"
cl020590651;"Chemin bordé d'arbres";"LELU Pierre";"Vers 1777";"RF 54943, 15";"Département des Arts graphiques"
cl020590652;"Vue d'un parc et d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 16";"Département des Arts graphiques"
cl020001247;"Tête d'homme vue de face, le regard fixé en haut";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 721, Recto; NIII 6600; MA 6128; vol.1, p.126";"Département des Arts graphiques"
cl020004027;"Six fileuses assises, un enfant et un jeune homme tendant la main gauche";MATURINO;;"INV 7127, Recto; NIII 5659; MA 5271; vol.4, p.51";"Département des Arts graphiques"
cl020006381;"Bacchus ivre porté par deux hommes";"Cambiaso, Luca";1550;"INV 9311, Recto; NIII 436; MA 428; vol.4, p.412";"Département des Arts graphiques"
cl020008727;"Buste de Junon ; défaite de Spargabise ; trophées et vases";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6245, Recto; NIII 1831; MA 1759; vol.3, p.272";"Département des Arts graphiques"
cl020590639;"Vue d'une fontaine dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 2";"Département des Arts graphiques"
cl020590642;"Vue d'un palais dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 5";"Département des Arts graphiques"
cl020590644;"Vue d'une fontaine et d'une église";"LELU Pierre";"Vers 1777";"RF 54943, 8";"Département des Arts graphiques"
cl020590648;"Maisons et villageois";"LELU Pierre";"Vers 1777";"RF 54943, 12";"Département des Arts graphiques"
cl020590656;"Vue d'un bassin dans le parc d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 20";"Département des Arts graphiques"
cl020590660;"Esquisse d'une architecture";"LELU Pierre";"Vers 1777";"RF 54943, 7";"Département des Arts graphiques"
cl020590701;"Vue d'une fontaine avec un groupe sculpté, dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 24";"Département des Arts graphiques"
cl020590702;"Phare et bâtiments sur un rocher en bord de mer";"LELU Pierre";"Vers 1777";"RF 54943, 25";"Département des Arts graphiques"
cl010460686;"Joachim Napoléon, roi des Deux-Siciles / Retour du roi, 1813";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008714;"Groupe d'hommes, de femmes et d'enfants fuyant : l'Enlèvement des Sabines";"BASSETTI Marcantonio";;"INV 6232, Recto; NIII 26556; MA 12616; vol.3, p.270";"Département des Arts graphiques"
cl020200054;"Le Christ au milieu de ses disciples bénit des enfants";"MAITRE DES ALBUMS EGMONT";;"INV 10102, Recto; NIII 24418; MA 12595; Primitifs des Pays-Bas P 722.D; vol.5, p.59";"Département des Arts graphiques"
cl020590645;"Vue d'une route";"LELU Pierre";"Vers 1777";"RF 54943, 9";"Département des Arts graphiques"
cl020590646;"vue d'une route";"LELU Pierre";"Vers 1777";"RF 54943, 10";"Département des Arts graphiques"
cl020590647;"Escaliers dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 11";"Département des Arts graphiques"
cl020590650;"Vue d'un palais au bord de l'eau";"LELU Pierre";"Vers 1777";"RF 54943, 14";"Département des Arts graphiques"
cl020590654;"Vue d'un parc et d'un bois en arrière plan";"LELU Pierre";"Vers 1777";"RF 54943, 18";"Département des Arts graphiques"
cl020590655;"Vue d'une fontaine dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 19";"Département des Arts graphiques"
cl020590657;"Vue d'un mausolée";"LELU Pierre";"Vers 1777";"RF 54943, 21";"Département des Arts graphiques"
cl020590658;"Vue d'une fontaine dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 22";"Département des Arts graphiques"
cl020590659;"Croquis d'anges et de fleur";"LELU Pierre";"Vers 1777";"RF 54943, 23";"Département des Arts graphiques"
cl020008534;"Figure allégorique avec quatre putti";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6138, Recto; NIII 1835; MA 1763; vol.3, p.253";"Département des Arts graphiques"
cl020008546;"Les Muses et les Poètes sur l'Hélicon";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6149, Recto; NIII 1807; MA 1735; vol.3, p.255";"Département des Arts graphiques"
cl020008559;"Histoire de Niobé : groupe de figures avec un prêtre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6160, Recto; NIII 1740; MA 1672; vol.3, p.257";"Département des Arts graphiques"
cl020200926;"Homme nu, assis, appuyé sur la main droite, se retournant";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10915, Recto; NIII 23301; MA 12584; vol.5, p.201";"Département des Arts graphiques"
cl020564370;"Personnages assis, tournés vers la gauche, l'un d'eux regarde derrière lui";"Degas, Edgar";;"RF 43083, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020002502;"Homme debout, drapé, les mains jointes sur la poitrine : saint ou apôtre (?)";"Signorelli, Luca";;"INV 1796, Recto; NIII 21396; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020001143;"Saint Roch dans une niche, debout, les mains jointes";"GIORDANO Stefano";;"INV 637, Recto; NIII 6566; MA 6095; vol.1, p.113";"Département des Arts graphiques"
cl020008555;"Histoire de Niobé: deux groupes d'offrants et un prêtre se prosternant devant la statue de Latone";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6157, Recto; NIII 23641; MA 12588; vol.3, p.256";"Département des Arts graphiques"
cl020101076;"Tête de jeune homme, de profil vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3852, Recto; NIII 1469; MA 1417; vol.2, p.158";"Département des Arts graphiques"
cl010300684;relief;;;"Gy 1058";"Département des Antiquités grecques, étrusques et romaines"
cl020001889;"Vierge à l'Enfant entre un ange, saint Joachim, sainte Anne et saint Joseph";"Luti, Benedetto";;"INV 1274, Recto; NIII 1073; MA 1043; vol.1, p.200";"Département des Arts graphiques"
cl020006868;"Trois études de figures assises";"Rosa, Salvator";"Vers 1652";"INV 9746, Recto; NIII 3103; MA 2957; vol.4, p.492";"Département des Arts graphiques"
cl020008002;"Le Christ succombant sous le poids de la Croix";"MAITRE DES ALBUMS EGMONT";;"INV 5636, Recto; NIII 3487; MA 3306; Primitifs des Pays-Bas P 722.C; vol.3, p.162";"Département des Arts graphiques"
cl020008516;"Homme de dos portant un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";"vers 1520";"INV 6121, Recto; NIII 7471; MA 6965; vol.3, p.250";"Département des Arts graphiques"
cl020008552;"Histoire de Niobé : groupe de figures avec une femme couronnée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6155, Recto; NIII 24636; MA 12597; vol.3, p.256";"Département des Arts graphiques"
cl020008571;"Trophée, vase, romain enlevant une Sabine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6171, Recto; NIII 25909; MA 12610; vol.3, p.258";"Département des Arts graphiques"
cl020008574;"Mucius Scaevola tuant le secrétaire de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6174, Recto; NIII 1755; MA 1687; vol.3, p.259";"Département des Arts graphiques"
cl020008575;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6175, Recto; NIII 1753; MA 1685; vol.3, p.259";"Département des Arts graphiques"
cl020008688;"Trois Muses près d'un arbre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6212, Recto; NIII 19540; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020008731;"Détail de l'arrestation de Mucius Scaevola ; trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6247, Recto; NIII 1756; MA 1688; vol.3, p.272";"Département des Arts graphiques"
cl020008578;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6177, Recto; NIII 1754; MA 1686; vol.3, p.259";"Département des Arts graphiques"
cl020101094;"Dieu, en buste, vu de face, bénissant";"Santi, Raffaello, dit Raphaël";;"INV 3868, Recto; NIII 1493; MA 1440; vol.2, p.163";"Département des Arts graphiques"
cl020200081;"Le Christ priant au jardin des Oliviers est reconforté par un ange";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10131, Recto; NIII 24613; MA 12597; vol.5, p.64";"Département des Arts graphiques"
cl020200782;"Femme, de dos, s'enfuyant : détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10785, Recto; NIII 7237; MA 6738; vol.5, p.182";"Département des Arts graphiques"
cl020102058;"Le Sacrifice du mont Carmel";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 9916, Recto; NIII 1848; MA 1776; vol.5, p.23";"Département des Arts graphiques"
cl020205328;"Deux études de draperie, et tête aux yeux clos, bouche ouverte";"ANONYME ITALIEN fin XVIIè s";;"INV 17838, Verso; NIII 20909; MA 12555; vol.7, p.437";"Département des Arts graphiques"
cl020000092;"La Peste de Phrygie (?)";MATURINO;;"INV 82, Recto; NIII 169; MA 166; vol.1, p.13";"Département des Arts graphiques"
cl020006840;"Martyre de saint André";"Preti, Mattia";;"INV 9722, Recto; NIII 3074; MA 2931; vol.4, p.487";"Département des Arts graphiques"
cl020008545;"Les Muses et les Poètes sur l'Hélicon";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6148, Recto; NIII 1806; MA 1734; vol.3, p.254";"Département des Arts graphiques"
cl020008558;"Histoire de Niobé : groupe de figures avec un prêtre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6159, Recto; NIII 21521; MA 12560; vol.3, p.256";"Département des Arts graphiques"
cl020008583;"Tarpéia assommée à coups de bouclier par les soldats de Tatius";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6182, Recto; NIII 1757; MA 1689; vol.3, p.260";"Département des Arts graphiques"
