ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437701;"bande d'encolure ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28647 à E 28649; Guimet 575 à 577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437909;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28674 + E 28680 + E 28681 + E 28689; Guimet 602 + 608 + 609 + 617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437930;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28691 + E 28692; Guimet 619 + 620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437931;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28675 + E 28678 + E 28679 + E 28682 + E 28683 + E 28690; Guimet 603 + 606 + 607 + 610 + 611 + 618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437932;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28676 + E 28677 + E 28684 + E 28685 + E 28687 + E 28688; Guimet 604 + 605 + 612 + 613 + 615 + 616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437945;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28695 + E 28696; Guimet 623 + 624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437981;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28704 à E 28706 + E 28710 + E 28712; Guimet 632 à 634 + 638 + 640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437982;"clavus ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28707 + E 28708 + E 28711 + E 28713 + E 28714; Guimet 635 + 636 + 639 + 641 + 642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438010;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28723 à E 28742; Guimet 651 à 670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438070;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28753 à E 28757 + E 28759 à E 28766; Guimet 681 à 685 + 687 à 694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438071;"bande de poignet ; tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28768 à E 28770 + E 28773 + E 28774; Guimet 696 à 698 + 701";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438081;"bande de poignet ; bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28776 + E 28778 + E 28783 + E 28784 + E 28786; Guimet 704 + 706 + 711 + 712 + 714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440521;"bande décorative d'habillement ; bande de poignet ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28772 + E 28775 + E 28777 + E 28779 à E 28782 + E 28785; Guimet 700 + 703 + 705 + 707 à 710 + 713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440568;"clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28788 + E 28790 + E 28792; Guimet 716 + 718 + 720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440569;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28803 + E 28804 + E 28806 + E 28807 + E 28809; Guimet 731 + 732 + 734 + 735 + 737";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440581;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28794 + E 28796 + E 28798 + E 28800; Guimet 722 + 724 + 726 + 728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440584;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28789 + E 28791 + E 28793; Guimet 717 + 719 + 721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440908;châle;;"395 / 641  (époque byzantine)";"E 11534 + E 29255 + E 29287 + AF 5981 + AF 6191; Guimet 1183 + Guimet 1215; du Bourguet E 16 + E 17 + E 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441113;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32001; TC 2135 ?; TC 2136 ?; TC 2137 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441114;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32002; TC 2135 ?; TC 3136 ?; TC 3137 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441115;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441116;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441117;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441118;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441119;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441120;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441121;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441122;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441123;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441124;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32018; TC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441125;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441126;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32020; TC 2145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441127;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32023; TC 2149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441128;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32097; TC 2176 ?; TC 2177 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441129;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32085; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441130;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32082; TC 2159 ?; TC 2160 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441131;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32078; TC 2155 ?; TC 2156 ?; TC 2157 ?; TC 2158 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441132;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32076; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441133;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441134;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441136;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441137;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441139;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441140;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441141;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441143;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441144;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441319;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441320;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441321;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441322;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441323;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32077; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441324;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32083; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441325;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32084; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441326;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441327;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32093; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441328;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441329;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441330;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441332;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32019 + E 32095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441350;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32100; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441351;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32102; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441352;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32104; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441353;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32105; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441354;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32106; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441355;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32107; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441356;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32113; TC 2190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441357;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441358;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32118; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441359;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441360;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32128; TC 2210 ?; TC 2211 ?; TC 2212 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441361;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32134; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32136; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441363;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32145; TC 2269 ?; TC 2270 ?; TC 2271 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441364;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441365;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32101; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441439;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32103; TC 2179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441440;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32109; TC 2186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441441;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32110; TC 2185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441442;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32111; TC 2188 ?; TC 2187 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441443;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32112; TC 2187 ?; TC 2188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441444;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32114; TC 2191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441445;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32117; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441446;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32119; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441447;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441448;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32122; TC 2207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441449;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441451;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32124; TC 2208 ?; TC 2209 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441452;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32125; TC 2208 ?; TC 2209 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441530;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32129; TC 2205 ?; TC 2206 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441531;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32130; TC 2205 ?; TC 2206 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441532;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32131; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441533;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32132; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32133; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441535;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32137; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32138; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441537;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32139; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441538;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441539;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441540;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32143; TC 2247 ?; TC 2248 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010442785;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5956; X 4639; TC 539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010445974;"Fragment de tissu";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";RFML.AI.2018.58.1;"Département des Arts de l'Islam"
cl010447352;tissu;;;"AF 13686";"Département des Antiquités égyptiennes"
cl010447901;"textile divers";;;"JC 113 183 6";"Service de l'Histoire du Louvre"
cl010447902;"textile divers";;;"JC 113 031 37";"Service de l'Histoire du Louvre"
cl010448344;orbiculus;;"395 / 641  (époque byzantine)";"E 28851 + AF 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448363;tabula;;"395 / 641  (époque byzantine)";"E 10122 ? + E 10131; X 4708 + X 4963; C 3 et C 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448364;"tabula ; clavus";;"395 / 641  (époque byzantine)";"AF 5534 + AF 5530 + AF 5561 + AF 5638 + AF 5693 + AF 5807; C 13 + C 14 + C 15 + C 16 + C 17 + C 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448365;orbiculus;;"395 / 641  (époque byzantine)";"AF 5630 + AF 5658; C 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448366;"châle ; tenture";;"395 / 641  (époque byzantine)";"E 26121 + E 26123; C 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448664;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27792 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448824;tissu;;"395 / 641  (époque byzantine)";"AF 11257 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449001;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28194 Bis; Guimet 126 bis; MG 5194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449205;tissu;;"-2033 / -1670  (Moyen Empire)";"E 12026";"Département des Antiquités égyptiennes"
cl010449212;"clavus ; tabula ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28334 + E 28335 + E 28336 + E 28337; Guimet 265 + Guimet 266 + Guimet 267 + Guimet 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449213;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28388 + E 28389 + E 28390; Guimet 319 + Guimet 320 + Guimet 321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449214;"clavus ; orbiculus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28489+E 28490+E 28491+E 28492+E 28493+E 28494+E 28495; Guimet 418 + 419 + 420 + 421 + 422 + 423 + 424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449421;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28148 B; Guimet 80 bis; MG 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449641;"exercice de tissage ; fragments";;"395 / 641  (époque byzantine)";"E 28497 à E 28500; Guimet 426 à 429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449642;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 28531 + E 28536; Guimet 460 + Guimet 465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449644;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28548 + E 28549; Guimet 476 + 477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449645;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28530 + E 28533; Guimet 459 + 462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449717;clavus;;"395 / 641  (époque byzantine)";"E 28965 a; Guimet 893 a; MG 5965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449822;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28857 + E 28884 + AF 748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449842;"décor de textile";;"395 / 641  (époque byzantine)";"E 28606 + E 28607 + E 28608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449843;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28960 + E 28961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449845;"tenture ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29283 + E 29333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449861;clavus;;"395 / 641  (époque byzantine)";"E 28322 + E 28323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449862;"décor de textile ; bande de poignet ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28325 + E 28326 + E 28327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449881;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28339 + E 28342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449882;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28293 + E 28294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449963;tissu;;"98 / 117  (Trajan)";"E 13382";"Département des Antiquités égyptiennes"
cl010450422;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28574 + E 28577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010453436;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 29678";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010455648;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29419 + E 29420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457021;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29202 + E 29205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457163;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33435; P 3 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457501;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 b; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457517;tunique;;"395 / 641  (époque byzantine)";"E 28158 B; Guimet 1226; MG 5158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457741;"bande décorative d'habillement ; deux fragments";;"395 / 641  (époque byzantine)";"E 26138 + E 26139; D 116 + D 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458281;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 1; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458282;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458283;"manteau ; fragment";;"390 / 540  (époque byzantine)";"E 32173 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458284;"manteau ; fragment";;"390 / 540  (époque byzantine)";"E 32173 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458285;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458286;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458287;"manteau ; bande décorative d'habillement ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458288;"manteau ; bande décorative d'habillement ; fragment";;"390 / 540  (époque byzantine)";"E 32173 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458289;"manteau ; fragment";;"390 / 540  (époque byzantine)";"E 32173 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458290;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458291;"manteau ; débris ; fragments";;"390 / 540  (époque byzantine)";"E 32173 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458292;"manteau ; débris ; fragments";;"390 / 540  (époque byzantine)";"E 32173 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458321;jambière;;"395 / 641  (époque byzantine)";"E 29497 B; sassanides 22; TC 2174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458501;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28086 + E 28087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458587;"bande décorative d'habillement ; fragments";;"430 / 620  (époque byzantine)";"E 29226; Guimet 1154; sassanides 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458985;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458986;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458987;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458988;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 D; 897 III.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010459641;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 12596 2; AF 5813; X 4494; TC 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010459781;"tunique ; fragments";;"565 / 650  (époque romaine)";"E 29294 b; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
